sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9421;BME280;4749;51.398;5.466;2022-08-03T00:01:49;101333.88;;;21.23;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T00:04:16;101341.31;;;20.87;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T00:06:43;101335.06;;;21.15;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T00:09:10;101331.31;;;21.20;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T00:11:38;101338.59;;;21.15;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T00:14:06;101339.38;;;21.19;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T00:16:33;101343.13;;;21.13;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T00:19:01;101341.78;;;21.00;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T00:21:29;101341.03;;;20.96;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T00:23:56;101333.69;;;21.01;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T00:26:23;101338.16;;;21.02;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T00:28:50;101330.94;;;20.76;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T00:31:17;101335.28;;;20.80;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T00:34:04;101332.44;;;20.87;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T00:36:32;101337.97;;;20.52;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T00:38:59;101336.88;;;20.58;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T00:41:26;101340.72;;;20.49;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T00:43:53;101343.03;;;20.62;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T00:46:20;101340.41;;;20.60;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T00:48:49;101341.13;;;20.36;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T00:51:18;101334.09;;;20.32;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T00:53:45;101334.91;;;20.34;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T00:56:14;101331.84;;;20.18;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T00:58:43;101326.91;;;20.34;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T01:01:11;101329.44;;;20.09;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T01:03:39;101336.44;;;20.44;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T01:12:42;101331.53;;;19.98;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T01:16:00;101330.81;;;19.91;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T01:18:45;101326.56;;;19.85;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T01:21:50;101323.69;;;19.93;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T01:27:22;101326.81;;;19.76;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T01:30:02;101319.59;;;19.80;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T01:32:32;101319.47;;;19.84;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T01:35:35;101314.00;;;19.89;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T01:41:14;101318.84;;;19.75;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T01:43:45;101317.09;;;19.74;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T01:46:36;101320.09;;;19.61;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T01:49:08;101322.72;;;19.63;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T01:51:42;101316.34;;;19.68;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T01:54:35;101311.34;;;19.56;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T01:57:04;101306.91;;;19.55;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T01:59:34;101314.22;;;19.47;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T02:02:04;101315.88;;;19.53;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T02:04:54;101313.34;;;19.47;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T02:07:24;101307.03;;;19.51;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T02:09:53;101308.81;;;19.50;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T02:12:25;101305.25;;;19.50;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T02:14:54;101308.78;;;19.52;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T02:17:27;101305.25;;;19.51;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T02:20:10;101299.91;;;19.51;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T02:22:41;101304.47;;;19.46;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T02:25:13;101305.44;;;19.44;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T02:27:54;101313.25;;;19.50;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T02:30:30;101315.59;;;19.63;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T02:33:00;101303.09;;;19.65;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T02:35:28;101305.03;;;19.59;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T02:38:01;101310.63;;;19.48;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T02:40:30;101314.03;;;19.55;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T02:43:02;101306.13;;;19.52;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T02:45:32;101306.06;;;19.53;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T02:48:03;101300.78;;;19.52;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T02:50:32;101298.06;;;19.53;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T02:53:02;101297.41;;;19.45;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T02:55:30;101299.88;;;19.53;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T02:58:02;101303.56;;;19.47;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T03:00:33;101303.66;;;19.44;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T03:03:02;101300.94;;;19.46;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T03:05:30;101299.19;;;19.45;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T03:08:19;101298.44;;;19.39;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T03:10:59;101294.84;;;19.40;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T03:13:28;101293.91;;;19.43;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T03:16:00;101293.00;;;19.44;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T03:18:31;101285.91;;;19.43;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T03:21:01;101292.06;;;19.45;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T03:23:30;101293.28;;;19.32;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T03:26:00;101293.09;;;19.39;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T03:28:28;101287.91;;;19.35;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T03:30:57;101287.19;;;19.28;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T03:33:24;101297.03;;;19.25;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T03:35:55;101291.75;;;19.23;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T03:38:23;101297.16;;;19.20;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T03:40:50;101296.25;;;19.21;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T03:43:18;101295.44;;;19.19;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T03:45:46;101299.13;;;19.13;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T03:48:15;101294.69;;;19.12;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T03:50:43;101301.00;;;19.10;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T03:53:12;101294.94;;;19.03;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T03:55:40;101288.59;;;19.09;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T03:58:27;101301.03;;;19.07;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T04:00:54;101291.25;;;19.07;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T04:03:22;101303.81;;;19.04;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T04:05:49;101298.44;;;19.05;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T04:08:34;101292.34;;;19.00;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T04:11:31;101296.88;;;18.97;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T04:14:10;101297.00;;;18.92;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T04:16:43;101301.41;;;18.92;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T04:19:30;101306.75;;;18.93;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T04:22:03;101308.34;;;18.99;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T04:24:50;101307.53;;;18.97;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T04:27:26;101308.34;;;18.99;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T04:29:56;101296.78;;;19.01;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T04:32:24;101298.56;;;19.01;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T04:34:54;101298.34;;;19.08;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T04:40:04;101298.19;;;19.15;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T04:42:32;101296.94;;;19.29;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T04:45:02;101298.59;;;19.33;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T04:47:33;101299.81;;;19.54;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T04:50:02;101299.09;;;19.48;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T04:52:30;101300.31;;;19.70;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T04:54:57;101302.94;;;19.72;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T04:57:24;101309.28;;;19.66;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T04:59:52;101309.56;;;19.55;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T05:02:29;101313.59;;;19.72;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T05:04:58;101317.28;;;19.67;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T05:07:25;101324.63;;;19.58;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T05:10:08;101308.22;;;19.73;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T05:12:44;101317.59;;;19.88;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T05:15:12;101319.88;;;20.00;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T05:17:39;101326.34;;;19.93;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T05:20:07;101331.41;;;20.02;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T05:22:35;101335.88;;;20.02;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T05:25:02;101333.41;;;20.25;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T05:27:30;101334.50;;;20.49;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T05:29:57;101332.56;;;20.54;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T05:32:44;101333.38;;;20.56;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T05:35:11;101330.38;;;20.67;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T05:37:58;101327.50;;;21.01;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T05:40:25;101326.22;;;21.13;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T05:42:52;101333.25;;;21.15;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T05:45:20;101330.34;;;21.23;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T05:47:53;101330.00;;;21.33;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T05:50:21;101324.56;;;21.37;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T05:52:48;101333.34;;;21.65;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T05:55:15;101332.41;;;21.66;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T05:57:45;101331.50;;;21.67;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T06:00:15;101332.31;;;21.69;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T06:02:42;101333.88;;;21.75;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T06:05:10;101318.69;;;22.00;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T06:07:37;101331.25;;;22.23;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T06:10:05;101331.38;;;22.20;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T06:12:52;101327.41;;;22.30;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T06:15:19;101330.69;;;22.60;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T06:17:48;101335.75;;;22.44;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T06:20:18;101329.06;;;22.56;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T06:22:46;101331.69;;;22.58;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T06:25:17;101333.56;;;22.56;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T06:27:47;101329.50;;;22.67;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T06:30:14;101329.31;;;22.50;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T06:32:47;101336.09;;;23.04;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T06:35:18;101328.16;;;23.23;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T06:37:49;101339.28;;;22.92;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T06:40:20;101334.72;;;23.16;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T06:42:56;101343.44;;;23.21;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T06:45:23;101337.72;;;23.28;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T06:48:11;101343.47;;;23.41;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T06:50:40;101335.75;;;23.54;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T06:53:08;101331.78;;;23.42;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T06:55:47;101334.84;;;23.55;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T06:58:20;101342.69;;;23.59;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T07:00:47;101336.69;;;23.94;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T07:03:14;101329.06;;;23.84;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T07:05:42;101345.81;;;24.10;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T07:08:13;101341.31;;;24.29;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T07:10:40;101342.09;;;24.12;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T07:13:07;101341.75;;;24.40;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T07:15:34;101348.94;;;24.40;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T07:18:22;101346.44;;;24.35;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T07:20:56;101353.19;;;24.63;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T07:23:25;101354.00;;;24.46;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T07:25:52;101363.16;;;24.61;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T07:28:19;101362.94;;;24.65;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T07:30:47;101357.25;;;25.09;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T07:33:14;101365.03;;;25.15;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T07:35:41;101356.72;;;25.01;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T07:38:08;101361.41;;;24.41;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T07:40:35;101353.38;;;24.96;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T07:43:02;101371.09;;;25.19;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T07:45:32;101366.97;;;25.12;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T07:48:00;101361.16;;;25.38;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T07:50:27;101367.47;;;25.20;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T07:52:55;101364.00;;;25.18;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T07:55:25;101366.69;;;25.35;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T07:58:09;101359.97;;;25.26;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T08:00:38;101361.09;;;25.22;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T08:03:05;101352.31;;;25.71;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T08:05:33;101359.25;;;26.09;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T08:08:01;101353.81;;;25.42;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T08:10:29;101368.47;;;25.71;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T08:12:57;101357.19;;;25.45;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T08:15:24;101357.69;;;25.36;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T08:17:55;101362.56;;;25.28;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T08:20:31;101368.84;;;25.63;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T08:23:03;101364.88;;;25.70;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T08:25:51;101358.47;;;25.55;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T08:28:20;101357.47;;;25.75;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T08:30:57;101360.25;;;25.91;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T08:33:24;101361.81;;;26.28;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T08:36:11;101364.44;;;26.13;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T08:38:42;101354.97;;;26.05;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T08:41:13;101366.84;;;26.52;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T08:43:42;101368.31;;;26.89;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T08:46:12;101363.72;;;26.75;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T08:48:52;101361.03;;;26.75;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T08:51:21;101362.03;;;26.57;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T08:54:14;101365.69;;;26.87;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T08:56:44;101360.41;;;26.86;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T08:59:11;101362.31;;;27.15;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T09:01:39;101357.59;;;27.35;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T09:04:06;101358.63;;;27.62;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T09:06:35;101361.78;;;27.25;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T09:09:02;101363.88;;;27.19;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T09:11:29;101364.56;;;27.53;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T09:14:16;101369.22;;;27.65;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T09:17:03;101369.63;;;27.59;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T09:19:33;101366.63;;;27.94;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T09:22:15;101368.31;;;27.66;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T09:25:05;101375.88;;;28.04;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T09:27:53;101373.38;;;28.01;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T09:30:20;101371.53;;;27.87;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T09:33:06;101372.91;;;28.09;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T09:35:47;101372.34;;;28.18;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T09:38:24;101370.41;;;28.48;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T09:40:53;101366.66;;;28.51;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T09:43:26;101366.16;;;29.00;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T09:46:03;101368.94;;;28.57;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T09:48:31;101378.88;;;28.85;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T09:51:03;101356.63;;;28.80;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T09:53:43;101372.66;;;28.97;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T09:56:46;101381.56;;;28.85;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T09:59:28;101361.38;;;28.91;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T10:01:57;101364.09;;;28.76;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T10:04:26;101363.81;;;29.08;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T10:07:08;101362.81;;;28.96;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T10:09:36;101369.03;;;29.38;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T10:12:12;101374.38;;;29.25;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T10:14:41;101373.94;;;28.92;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T10:17:11;101368.44;;;28.93;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T10:19:39;101367.03;;;29.00;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T10:22:18;101368.00;;;28.99;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T10:25:10;101378.66;;;29.42;95.81
9421;BME280;4749;51.398;5.466;2022-08-03T10:27:41;101362.94;;;29.07;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T10:30:10;101360.38;;;29.46;100.00
9421;BME280;4749;51.398;5.466;2022-08-03T10:32:46;101357.50;;;29.34;92.07
9421;BME280;4749;51.398;5.466;2022-08-03T10:35:18;101361.31;;;29.71;94.15
9421;BME280;4749;51.398;5.466;2022-08-03T10:37:59;101356.75;;;29.32;90.56
9421;BME280;4749;51.398;5.466;2022-08-03T10:40:30;101348.44;;;29.88;90.49
9421;BME280;4749;51.398;5.466;2022-08-03T10:43:27;101349.09;;;30.17;89.98
9421;BME280;4749;51.398;5.466;2022-08-03T10:46:01;101344.94;;;29.60;85.73
9421;BME280;4749;51.398;5.466;2022-08-03T10:48:29;101351.25;;;29.86;91.29
9421;BME280;4749;51.398;5.466;2022-08-03T10:50:57;101329.34;;;29.77;92.26
9421;BME280;4749;51.398;5.466;2022-08-03T10:53:36;101342.91;;;29.89;81.10
9421;BME280;4749;51.398;5.466;2022-08-03T10:56:05;101331.63;;;30.08;87.92
9421;BME280;4749;51.398;5.466;2022-08-03T10:59:11;101324.56;;;30.06;82.36
9421;BME280;4749;51.398;5.466;2022-08-03T11:01:55;101326.50;;;30.42;85.51
9421;BME280;4749;51.398;5.466;2022-08-03T11:04:27;101323.63;;;30.69;85.63
9421;BME280;4749;51.398;5.466;2022-08-03T11:09:56;101320.03;;;30.92;79.43
9421;BME280;4749;51.398;5.466;2022-08-03T11:12:32;101321.94;;;30.42;76.75
9421;BME280;4749;51.398;5.466;2022-08-03T11:15:03;101311.69;;;30.59;81.82
9421;BME280;4749;51.398;5.466;2022-08-03T11:17:33;101319.28;;;31.14;81.74
9421;BME280;4749;51.398;5.466;2022-08-03T11:20:57;101315.94;;;30.50;79.18
9421;BME280;4749;51.398;5.466;2022-08-03T11:23:44;101317.66;;;30.64;77.30
9421;BME280;4749;51.398;5.466;2022-08-03T11:26:32;101312.47;;;30.48;83.47
9421;BME280;4749;51.398;5.466;2022-08-03T11:29:30;101309.63;;;30.62;78.64
9421;BME280;4749;51.398;5.466;2022-08-03T11:31:57;101309.31;;;30.67;81.06
9421;BME280;4749;51.398;5.466;2022-08-03T11:34:25;101304.81;;;30.78;84.64
9421;BME280;4749;51.398;5.466;2022-08-03T11:37:22;101310.09;;;30.43;76.73
9421;BME280;4749;51.398;5.466;2022-08-03T11:39:57;101303.75;;;30.68;82.40
9421;BME280;4749;51.398;5.466;2022-08-03T11:44:57;101302.03;;;30.91;81.93
9421;BME280;4749;51.398;5.466;2022-08-03T11:47:28;101307.44;;;30.67;80.25
9421;BME280;4749;51.398;5.466;2022-08-03T11:49:59;101306.75;;;30.40;85.25
9421;BME280;4749;51.398;5.466;2022-08-03T11:52:35;101305.31;;;30.47;84.60
9421;BME280;4749;51.398;5.466;2022-08-03T11:55:09;101303.72;;;31.05;79.36
9421;BME280;4749;51.398;5.466;2022-08-03T11:57:37;101297.41;;;31.28;82.36
9421;BME280;4749;51.398;5.466;2022-08-03T12:00:31;101303.00;;;31.14;79.13
9421;BME280;4749;51.398;5.466;2022-08-03T12:03:03;101305.19;;;31.09;79.71
9421;BME280;4749;51.398;5.466;2022-08-03T12:05:40;101301.28;;;31.13;81.69
9421;BME280;4749;51.398;5.466;2022-08-03T12:08:39;101313.91;;;31.01;77.62
9421;BME280;4749;51.398;5.466;2022-08-03T12:11:08;101303.75;;;31.16;79.33
9421;BME280;4749;51.398;5.466;2022-08-03T12:13:49;101314.47;;;31.18;77.49
9421;BME280;4749;51.398;5.466;2022-08-03T12:16:37;101310.44;;;31.47;78.65
9421;BME280;4749;51.398;5.466;2022-08-03T12:19:05;101309.06;;;31.18;76.77
9421;BME280;4749;51.398;5.466;2022-08-03T12:21:53;101294.72;;;31.40;80.05
9421;BME280;4749;51.398;5.466;2022-08-03T12:24:23;101298.13;;;31.65;77.15
9421;BME280;4749;51.398;5.466;2022-08-03T12:26:50;101290.78;;;32.12;76.30
9421;BME280;4749;51.398;5.466;2022-08-03T12:29:25;101303.97;;;32.17;72.90
9421;BME280;4749;51.398;5.466;2022-08-03T12:31:53;101301.50;;;31.80;72.64
9421;BME280;4749;51.398;5.466;2022-08-03T12:34:21;101293.75;;;32.32;73.30
9421;BME280;4749;51.398;5.466;2022-08-03T12:36:54;101297.25;;;31.54;70.14
9421;BME280;4749;51.398;5.466;2022-08-03T12:39:24;101298.19;;;32.21;72.26
9421;BME280;4749;51.398;5.466;2022-08-03T12:41:55;101287.97;;;31.56;72.48
9421;BME280;4749;51.398;5.466;2022-08-03T12:44:31;101291.69;;;30.72;80.77
9421;BME280;4749;51.398;5.466;2022-08-03T12:47:00;101286.00;;;30.88;83.80
9421;BME280;4749;51.398;5.466;2022-08-03T12:49:28;101285.75;;;30.67;83.45
9421;BME280;4749;51.398;5.466;2022-08-03T12:52:06;101286.47;;;30.45;84.13
9421;BME280;4749;51.398;5.466;2022-08-03T12:54:34;101287.59;;;30.67;87.43
9421;BME280;4749;51.398;5.466;2022-08-03T12:57:12;101289.63;;;30.76;84.22
9421;BME280;4749;51.398;5.466;2022-08-03T12:59:44;101287.84;;;31.47;77.65
9421;BME280;4749;51.398;5.466;2022-08-03T13:02:24;101297.56;;;32.18;72.65
9421;BME280;4749;51.398;5.466;2022-08-03T13:04:54;101285.44;;;31.31;80.80
9421;BME280;4749;51.398;5.466;2022-08-03T13:07:22;101290.78;;;31.44;79.61
9421;BME280;4749;51.398;5.466;2022-08-03T13:09:53;101284.50;;;31.19;79.69
9421;BME280;4749;51.398;5.466;2022-08-03T13:12:26;101282.34;;;30.76;82.63
9421;BME280;4749;51.398;5.466;2022-08-03T13:14:58;101282.88;;;31.41;79.41
9421;BME280;4749;51.398;5.466;2022-08-03T13:17:26;101282.47;;;31.23;84.57
9421;BME280;4749;51.398;5.466;2022-08-03T13:19:54;101277.34;;;31.18;83.49
9421;BME280;4749;51.398;5.466;2022-08-03T13:22:25;101276.69;;;31.38;80.97
9421;BME280;4749;51.398;5.466;2022-08-03T13:24:55;101274.69;;;32.20;75.78
9421;BME280;4749;51.398;5.466;2022-08-03T13:27:24;101272.69;;;32.45;74.39
9421;BME280;4749;51.398;5.466;2022-08-03T13:30:12;101276.00;;;32.60;72.56
9421;BME280;4749;51.398;5.466;2022-08-03T13:32:49;101277.03;;;32.36;72.81
9421;BME280;4749;51.398;5.466;2022-08-03T13:35:16;101269.50;;;32.40;72.13
9421;BME280;4749;51.398;5.466;2022-08-03T13:37:43;101273.81;;;32.42;70.45
9421;BME280;4749;51.398;5.466;2022-08-03T13:40:14;101278.63;;;32.28;66.29
9421;BME280;4749;51.398;5.466;2022-08-03T13:42:42;101283.75;;;32.75;66.43
9421;BME280;4749;51.398;5.466;2022-08-03T13:45:09;101276.00;;;32.60;66.40
9421;BME280;4749;51.398;5.466;2022-08-03T13:47:37;101270.88;;;32.89;67.07
9421;BME280;4749;51.398;5.466;2022-08-03T13:50:04;101274.91;;;32.94;64.62
9421;BME280;4749;51.398;5.466;2022-08-03T13:52:33;101280.34;;;33.06;62.17
9421;BME280;4749;51.398;5.466;2022-08-03T13:55:04;101275.88;;;33.25;61.14