sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17341;DHT22;8788;49.930;8.660;2023-11-21T00:00:03;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T00:02:38;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T00:05:08;10.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T00:07:35;10.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T00:10:03;10.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T00:12:31;10.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T00:14:59;10.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T00:17:27;10.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T00:19:54;10.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T00:22:22;10.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T00:24:49;10.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T00:27:16;10.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T00:29:43;10.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T00:32:11;10.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T00:34:39;10.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T00:37:06;10.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T00:39:35;10.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T00:42:02;10.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T00:44:30;10.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T00:46:57;10.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T00:49:24;10.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T00:51:51;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T00:54:18;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T00:56:47;10.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T00:59:14;10.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T01:01:41;10.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T01:04:08;10.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T01:06:36;10.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T01:09:03;10.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T01:11:33;10.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T01:14:04;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T01:16:32;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T01:18:59;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T01:21:29;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T01:23:56;10.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T01:26:23;10.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T01:28:50;10.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T01:31:19;10.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T01:33:46;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T01:36:14;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T01:38:41;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T01:41:09;11.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T01:43:37;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T01:46:04;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T01:48:34;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T01:51:02;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T01:53:29;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T01:55:56;11.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T01:58:25;11.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T02:00:52;11.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T02:03:20;11.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T02:05:49;11.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T02:08:16;11.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T02:10:45;11.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T02:13:13;11.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T02:15:42;11.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T02:18:09;11.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T02:20:37;11.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T02:23:08;11.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T02:25:36;11.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T02:28:04;11.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T02:30:32;11.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T02:32:59;11.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T02:35:26;11.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T02:37:54;11.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T02:40:22;11.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T02:42:50;11.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T02:45:19;11.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T02:47:47;11.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T02:50:14;11.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T02:52:42;11.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T02:55:09;11.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T02:57:38;11.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T03:00:06;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T03:02:34;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T03:05:06;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T03:07:34;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T03:10:01;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T03:12:29;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T03:14:58;11.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T03:17:25;11.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T03:19:52;11.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T03:22:20;11.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T03:24:47;11.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T03:27:14;11.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T03:29:41;11.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T03:32:10;11.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T03:34:53;11.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T03:37:20;11.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T03:39:47;11.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T03:42:14;11.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T03:44:41;11.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T03:47:10;11.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T03:49:37;11.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T03:52:06;11.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T03:54:35;11.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T03:57:02;11.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T03:59:29;11.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T04:01:56;11.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T04:04:25;11.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T04:06:52;11.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T04:09:19;11.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T04:11:49;11.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T04:14:16;11.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T04:16:44;11.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T04:19:11;11.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T04:21:41;11.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T04:24:09;11.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T04:26:36;11.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T04:29:03;11.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T04:31:31;11.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T04:33:58;11.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T04:36:25;11.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T04:38:54;11.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T04:41:21;11.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T04:43:48;11.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T04:46:15;11.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T04:48:43;11.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T04:51:10;11.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T04:53:38;11.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T04:56:07;11.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T04:58:34;11.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T05:01:02;11.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T05:03:29;11.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T05:05:56;11.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T05:08:25;11.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T05:10:52;11.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T05:13:22;11.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T05:15:53;11.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T05:18:20;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T05:20:47;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T05:23:14;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T05:25:41;10.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T05:28:08;10.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T05:30:36;10.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T05:33:04;10.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T05:35:31;10.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T05:37:58;10.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T05:40:25;10.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T05:42:55;10.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T05:45:22;10.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T05:47:51;10.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T05:50:18;10.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T05:52:46;10.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T05:55:13;10.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T05:57:42;10.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T06:00:11;10.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T06:02:41;10.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T06:05:10;10.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T06:07:38;10.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T06:10:08;10.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T06:12:36;10.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T06:15:04;10.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T06:17:34;10.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T06:20:02;10.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T06:22:36;10.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T06:25:04;10.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T06:27:31;10.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T06:29:59;10.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T06:32:27;10.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T06:34:55;10.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T06:37:25;10.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T06:39:54;10.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T06:42:22;10.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T06:44:49;10.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T06:47:17;10.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T06:49:46;10.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T06:52:13;10.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T06:54:40;10.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T06:57:09;10.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T06:59:36;10.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T07:02:03;10.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T07:04:32;10.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T07:06:59;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T07:09:26;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T07:11:53;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T07:14:22;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T07:16:49;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T07:19:18;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T07:21:45;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T07:24:12;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T07:26:39;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T07:29:06;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T07:31:35;11.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T07:34:02;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T07:36:29;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T07:38:56;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T07:41:23;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T07:43:50;11.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T07:46:17;11.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T07:48:46;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T07:51:13;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T07:53:40;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T07:56:08;11.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T07:58:36;11.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T08:01:03;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T08:03:31;11.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T08:05:59;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T08:08:28;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T08:10:55;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T08:13:23;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T08:15:50;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T08:18:17;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T08:20:44;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T08:23:15;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T08:25:43;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T08:28:10;11.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T08:30:37;11.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T08:33:05;11.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T08:35:32;11.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T08:37:59;11.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T08:40:28;11.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T08:42:55;11.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T08:45:24;11.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T08:47:52;11.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T08:50:19;11.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T08:52:47;11.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T08:55:14;11.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T08:57:44;11.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T09:00:13;11.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T09:02:43;11.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T09:05:11;11.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T09:07:40;11.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T09:10:08;11.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T09:12:36;11.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T09:15:06;11.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T09:17:35;11.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T09:20:03;11.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T09:22:31;11.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T09:24:58;11.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T09:27:26;11.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T09:29:53;11.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T09:32:22;11.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T09:34:49;11.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T09:37:16;11.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T09:39:45;11.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T09:42:15;11.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T09:44:48;11.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T09:47:19;11.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T09:49:48;11.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T09:52:21;11.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T09:54:52;11.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T09:57:20;11.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T09:59:51;11.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T10:02:22;11.50;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T10:04:55;11.50;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T10:07:23;11.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T10:09:51;11.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T10:12:20;11.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T10:14:48;11.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T10:17:19;11.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T10:19:47;11.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T10:22:16;11.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T10:24:45;11.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T10:27:12;12.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T10:29:39;12.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T10:32:07;12.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T10:34:35;12.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T10:37:11;12.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T10:39:40;12.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T10:42:09;12.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T10:44:36;12.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T10:47:04;12.50;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T10:49:31;12.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T10:51:58;12.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T10:54:25;12.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T10:56:57;12.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T10:59:28;12.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T11:01:58;12.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T11:04:27;12.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T11:06:57;12.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T11:09:24;13.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T11:11:51;13.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T11:14:21;13.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T11:16:53;17.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T11:19:20;23.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T11:21:53;26.50;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T11:24:41;28.80;94.00
17341;DHT22;8788;49.930;8.660;2023-11-21T11:27:18;30.30;87.70
17341;DHT22;8788;49.930;8.660;2023-11-21T11:29:58;30.70;81.30
17341;DHT22;8788;49.930;8.660;2023-11-21T11:32:36;31.20;77.00
17341;DHT22;8788;49.930;8.660;2023-11-21T11:35:11;32.00;72.20
17341;DHT22;8788;49.930;8.660;2023-11-21T11:37:43;32.50;68.90
17341;DHT22;8788;49.930;8.660;2023-11-21T11:40:11;32.70;66.20
17341;DHT22;8788;49.930;8.660;2023-11-21T11:42:39;33.20;64.30
17341;DHT22;8788;49.930;8.660;2023-11-21T11:45:18;33.50;61.00
17341;DHT22;8788;49.930;8.660;2023-11-21T11:47:47;31.80;61.40
17341;DHT22;8788;49.930;8.660;2023-11-21T11:50:14;28.00;67.50
17341;DHT22;8788;49.930;8.660;2023-11-21T11:52:45;24.20;74.30
17341;DHT22;8788;49.930;8.660;2023-11-21T11:55:13;21.30;82.20
17341;DHT22;8788;49.930;8.660;2023-11-21T11:57:44;19.40;88.60
17341;DHT22;8788;49.930;8.660;2023-11-21T12:00:14;18.20;91.70
17341;DHT22;8788;49.930;8.660;2023-11-21T12:02:53;17.30;93.60
17341;DHT22;8788;49.930;8.660;2023-11-21T12:05:21;16.70;95.40
17341;DHT22;8788;49.930;8.660;2023-11-21T12:07:51;16.30;97.10
17341;DHT22;8788;49.930;8.660;2023-11-21T12:10:19;15.90;98.50
17341;DHT22;8788;49.930;8.660;2023-11-21T12:12:49;15.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T12:15:16;15.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T12:17:45;15.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T12:20:15;15.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T12:22:44;15.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T12:25:14;14.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T12:27:45;14.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T12:30:15;14.50;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T12:32:43;14.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T12:35:12;14.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T12:37:41;14.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T12:40:10;14.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T12:42:39;14.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T12:45:18;14.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T12:47:47;13.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T12:50:14;13.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T12:52:44;13.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T12:55:15;13.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T12:57:45;13.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T13:00:13;13.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T13:02:54;13.50;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T13:05:26;13.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T13:07:56;13.50;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T13:10:24;13.50;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T13:12:55;13.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T13:15:24;13.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T13:17:51;13.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T13:20:19;13.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T13:22:48;13.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T13:25:17;13.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T13:27:45;13.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T13:30:13;13.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T13:32:48;13.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T13:35:17;13.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T13:37:50;13.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T13:40:23;13.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T13:42:53;13.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T13:45:24;13.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T13:47:53;13.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T13:50:23;13.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T13:52:56;13.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T13:55:25;13.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T13:57:53;13.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T14:00:20;13.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T14:03:07;13.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T14:05:43;13.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T14:08:12;13.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T14:10:46;13.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T14:13:17;13.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T14:15:45;13.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T14:18:16;12.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T14:20:51;12.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T14:23:18;13.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T14:25:48;13.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T14:28:15;13.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T14:30:42;12.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T14:33:09;12.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T14:35:37;12.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T14:38:04;12.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T14:40:32;12.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T14:43:03;12.50;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T14:45:31;12.50;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T14:47:58;12.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T14:50:32;12.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T14:53:16;12.50;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T14:55:50;12.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T14:58:24;12.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T15:00:56;12.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T15:03:24;12.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T15:06:09;12.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T15:08:50;12.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T15:11:34;12.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T15:14:04;12.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T15:16:32;12.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T15:18:59;12.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T15:21:27;12.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T15:23:54;12.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T15:26:21;12.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T15:28:49;12.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T15:31:17;12.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T15:33:49;12.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T15:36:17;12.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T15:38:45;12.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T15:41:12;11.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T15:43:39;11.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T15:46:06;11.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T15:48:35;11.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T15:51:04;11.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-21T15:53:34;11.70;99.90