sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45115;DHT22;30877;43.706;10.780;2023-03-04T00:01:05;10.00;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T00:03:33;10.10;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T00:06:03;10.00;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T00:08:32;9.80;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T00:11:00;9.90;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T00:13:28;9.80;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T00:15:57;9.80;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T00:18:25;9.80;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T00:20:53;9.70;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T00:23:22;9.70;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T00:25:51;9.70;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T00:28:19;9.50;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T00:30:47;9.50;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T00:33:15;9.60;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T00:35:43;9.50;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T00:38:12;9.50;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T00:40:43;9.40;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T00:43:11;9.40;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T00:45:39;9.20;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T00:48:07;9.20;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T00:50:35;9.10;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T00:53:06;9.30;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T00:55:35;9.30;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T00:58:04;9.40;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T01:00:32;9.30;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T01:03:00;9.30;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T01:05:29;9.30;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T01:07:57;9.20;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T01:10:27;9.30;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T01:12:55;9.30;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T01:15:25;9.30;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T01:17:53;9.30;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T01:20:22;9.30;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T01:22:50;9.30;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T01:25:18;9.30;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T01:27:46;9.30;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T01:30:14;9.10;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T01:32:44;9.10;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T01:35:12;9.10;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T01:37:40;9.10;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T01:40:11;9.10;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T01:42:39;9.20;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T01:45:13;9.10;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T01:47:45;9.10;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T01:52:47;9.00;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T01:55:17;9.00;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T01:57:47;9.00;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T02:00:25;8.90;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T02:02:59;8.90;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T02:05:27;8.80;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T02:07:57;8.80;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T02:10:27;8.70;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T02:12:55;8.70;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T02:15:24;8.80;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T02:17:52;8.80;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T02:20:32;8.60;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T02:23:06;8.50;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T02:25:44;8.40;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T02:28:27;8.40;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T02:31:09;8.40;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T02:33:57;8.40;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T02:36:27;8.40;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T02:39:01;8.50;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T02:41:30;8.40;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T02:44:01;8.40;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T02:46:29;8.50;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T02:48:57;8.40;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T02:51:27;8.30;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T02:53:55;8.20;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T02:56:24;8.20;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T02:58:52;8.40;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T03:01:21;8.30;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T03:03:50;8.20;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T03:06:18;8.20;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T03:08:46;8.10;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T03:11:15;8.10;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T03:13:44;8.10;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T03:16:13;8.20;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T03:18:43;8.10;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T03:21:12;8.10;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T03:23:41;8.10;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T03:26:10;8.10;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T03:28:38;8.10;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T03:31:06;8.20;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T03:33:34;8.10;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T03:36:05;8.10;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T03:38:33;8.20;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T03:41:01;8.10;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T03:43:29;8.10;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T03:45:57;8.00;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T03:48:26;8.00;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T03:50:54;7.90;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T03:53:23;7.80;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T03:55:52;7.70;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T03:58:20;7.60;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T04:00:48;7.70;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T04:03:16;7.70;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T04:05:45;7.70;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T04:08:13;7.70;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T04:10:43;7.60;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T04:13:11;7.70;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T04:15:39;7.60;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T04:18:08;7.50;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T04:20:36;7.50;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T04:23:04;7.60;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T04:25:32;7.60;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T04:28:02;7.60;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T04:30:30;7.50;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T04:32:58;7.60;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T04:35:28;7.60;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T04:37:57;7.60;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T04:40:25;7.50;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T04:42:53;7.50;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T04:45:23;7.50;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T04:47:54;7.50;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T04:50:24;7.50;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T04:52:52;7.50;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T04:55:20;7.40;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T04:57:49;7.40;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T05:00:18;7.40;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T05:02:47;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T05:05:15;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T05:07:43;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T05:10:11;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T05:12:39;7.40;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T05:15:08;7.40;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T05:17:36;7.40;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T05:20:07;7.50;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T05:22:36;7.40;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T05:25:04;7.40;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T05:27:33;7.40;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T05:30:01;7.40;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T05:32:29;7.40;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T05:34:57;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T05:37:27;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T05:39:54;7.10;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T05:42:23;7.10;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T05:44:51;7.10;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T05:47:19;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T05:49:47;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T05:52:15;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T05:54:44;7.40;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T05:57:12;7.50;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T05:59:40;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T06:02:08;7.10;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T06:04:36;6.90;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T06:07:04;6.70;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T06:09:32;6.80;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T06:12:02;6.90;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T06:14:29;7.10;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T06:16:57;7.00;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T06:19:25;7.00;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T06:21:53;6.70;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T06:24:21;6.80;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T06:26:49;7.00;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T06:29:18;7.00;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T06:31:47;6.70;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T06:34:15;6.90;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T06:36:43;7.10;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T06:39:11;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T06:41:39;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T06:44:07;7.40;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T06:46:37;7.40;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T06:49:05;7.50;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T06:51:33;7.40;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T06:54:01;7.50;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T06:56:29;7.50;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T06:58:57;7.60;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T07:01:26;7.60;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T07:03:57;7.70;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T07:06:27;7.70;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T07:08:56;7.80;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T07:11:24;7.90;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T07:13:52;8.00;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T07:16:22;8.10;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T07:18:50;8.20;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T07:21:19;8.20;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T07:23:47;8.30;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T07:26:16;8.30;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T07:28:44;8.40;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T07:31:17;8.40;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T07:34:04;8.40;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T07:36:35;8.60;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T07:39:16;8.60;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T07:41:44;8.60;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T07:44:12;8.70;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T07:46:40;8.80;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T07:49:10;8.80;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T07:51:40;8.90;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T07:54:08;9.00;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T07:56:37;9.00;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T07:59:05;9.10;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T08:01:34;9.20;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T08:04:04;9.30;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T08:06:33;9.30;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T08:09:03;9.40;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T08:11:34;9.50;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T08:14:03;9.60;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T08:16:31;9.70;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T08:19:02;9.80;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T08:21:30;9.90;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T08:23:59;10.00;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T08:26:33;10.10;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T08:29:03;10.20;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T08:31:31;10.40;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T08:34:00;10.60;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T08:36:29;10.70;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T08:38:57;10.90;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T08:41:25;11.10;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T08:43:55;11.30;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T08:46:23;11.40;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T08:48:51;11.50;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T08:51:19;11.60;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T08:53:47;11.80;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T08:56:16;11.90;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T08:58:45;12.00;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T09:01:14;12.10;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T09:03:43;12.10;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T09:06:13;12.20;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T09:08:42;12.30;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T09:11:11;12.40;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T09:13:39;12.40;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T09:16:09;12.50;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T09:18:40;12.60;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T09:21:08;12.70;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T09:23:37;12.80;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T09:26:16;12.90;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T09:28:48;12.90;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T09:31:16;13.10;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T09:33:45;13.10;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T09:36:14;13.20;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T09:38:42;13.30;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T09:41:15;13.40;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T09:43:56;13.50;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T09:46:31;13.60;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T09:49:03;13.60;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T09:51:44;13.70;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T09:54:20;13.80;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T09:56:56;13.90;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T09:59:30;13.90;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T10:02:06;14.00;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T10:04:46;14.10;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T10:07:20;14.20;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T10:09:54;14.30;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T10:12:27;14.40;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T10:14:59;14.40;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T10:17:34;14.50;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T10:20:14;14.50;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T10:22:47;14.60;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T10:25:18;14.70;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T10:27:53;14.80;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T10:30:31;14.90;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T10:32:59;15.10;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T10:35:33;15.20;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T10:38:04;15.20;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T10:40:37;15.10;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T10:43:14;15.20;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T10:45:42;15.40;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T10:48:19;15.60;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T10:50:49;15.60;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T10:53:27;15.50;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T10:55:56;15.40;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T10:58:24;15.40;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T11:01:00;15.50;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T11:03:31;15.80;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T11:06:15;15.90;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T11:08:48;15.90;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T11:11:26;16.00;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T11:13:59;16.00;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T11:16:30;16.20;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T11:19:02;16.10;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T11:21:37;16.00;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T11:24:12;16.10;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T11:27:00;16.20;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T11:29:34;16.50;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T11:32:08;16.50;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T11:34:41;16.50;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T11:37:17;16.60;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T11:39:51;16.60;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T11:42:32;16.60;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T11:45:03;16.60;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T11:47:41;16.60;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T11:50:26;16.70;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T11:53:30;17.00;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T11:56:14;17.20;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T11:59:03;17.20;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T12:01:40;17.40;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T12:04:20;17.50;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T12:06:59;17.50;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T12:09:39;17.60;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T12:12:27;17.60;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T12:15:05;17.80;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T12:17:57;17.80;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T12:20:38;17.80;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T12:23:25;17.80;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T12:26:00;17.90;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T12:28:45;18.00;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T12:31:34;18.20;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T12:37:24;17.90;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T12:40:29;17.90;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T12:43:10;17.90;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T12:45:45;18.00;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T12:48:24;18.20;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T12:51:04;18.50;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T12:53:38;18.50;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T12:56:21;18.40;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T12:58:52;18.20;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T13:01:24;18.20;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T13:04:00;18.30;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T13:06:39;18.40;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T13:09:15;18.40;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T13:11:52;18.60;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T13:14:30;18.80;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T13:17:01;18.70;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T13:19:48;18.70;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T13:22:39;18.50;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T13:25:31;18.50;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T13:28:26;18.70;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T13:31:19;18.80;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T13:34:00;19.00;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T13:36:34;19.10;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T13:39:29;19.00;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T13:41:59;19.00;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T13:44:56;18.90;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T13:47:39;19.00;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T13:50:26;19.00;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T13:52:59;19.10;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T13:55:36;19.20;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T13:58:16;19.30;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T14:00:48;19.30;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T14:03:24;19.30;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T14:06:10;19.40;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T14:08:39;19.30;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T14:11:12;19.20;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T14:13:42;19.10;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T14:16:11;19.10;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T14:18:40;19.10;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T14:21:13;19.00;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T14:23:42;19.10;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T14:26:12;19.20;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T14:28:45;19.20;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T14:31:25;19.20;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T14:33:56;19.30;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T14:36:33;19.40;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T14:39:04;19.60;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T14:41:35;19.80;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T14:44:10;20.00;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T14:46:41;20.20;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T14:49:19;20.40;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T14:51:48;20.40;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T14:54:32;20.60;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T14:57:15;20.80;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T14:59:49;21.00;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T15:02:28;21.30;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T15:05:07;21.60;96.70
45115;DHT22;30877;43.706;10.780;2023-03-04T15:07:49;21.90;95.20
45115;DHT22;30877;43.706;10.780;2023-03-04T15:10:22;22.00;95.30
45115;DHT22;30877;43.706;10.780;2023-03-04T15:12:52;22.10;94.80
45115;DHT22;30877;43.706;10.780;2023-03-04T15:15:36;22.30;95.60
45115;DHT22;30877;43.706;10.780;2023-03-04T15:18:16;22.50;94.00
45115;DHT22;30877;43.706;10.780;2023-03-04T15:20:54;22.90;93.00
45115;DHT22;30877;43.706;10.780;2023-03-04T15:23:23;23.30;92.20
45115;DHT22;30877;43.706;10.780;2023-03-04T15:25:52;23.60;91.90
45115;DHT22;30877;43.706;10.780;2023-03-04T15:28:21;23.80;91.30
45115;DHT22;30877;43.706;10.780;2023-03-04T15:30:49;24.10;90.70
45115;DHT22;30877;43.706;10.780;2023-03-04T15:33:18;24.10;89.90
45115;DHT22;30877;43.706;10.780;2023-03-04T15:35:54;24.30;88.50
45115;DHT22;30877;43.706;10.780;2023-03-04T15:38:23;24.50;87.20
45115;DHT22;30877;43.706;10.780;2023-03-04T15:40:52;24.60;88.40
45115;DHT22;30877;43.706;10.780;2023-03-04T15:43:22;24.70;87.50
45115;DHT22;30877;43.706;10.780;2023-03-04T15:45:51;24.60;87.50
45115;DHT22;30877;43.706;10.780;2023-03-04T15:48:20;24.90;87.40
45115;DHT22;30877;43.706;10.780;2023-03-04T15:50:54;25.20;86.50
45115;DHT22;30877;43.706;10.780;2023-03-04T15:53:27;25.60;85.90
45115;DHT22;30877;43.706;10.780;2023-03-04T15:55:59;25.90;85.20
45115;DHT22;30877;43.706;10.780;2023-03-04T15:58:28;25.60;82.90
45115;DHT22;30877;43.706;10.780;2023-03-04T16:01:00;25.60;83.30