sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71117;SHT31;58775;46.992;9.518;2024-02-14T00:01:13;3.86;80.24
71117;SHT31;58775;46.992;9.518;2024-02-14T00:03:14;3.80;80.48
71117;SHT31;58775;46.992;9.518;2024-02-14T00:05:15;3.80;79.87
71117;SHT31;58775;46.992;9.518;2024-02-14T00:07:16;3.89;80.09
71117;SHT31;58775;46.992;9.518;2024-02-14T00:09:17;3.94;80.44
71117;SHT31;58775;46.992;9.518;2024-02-14T00:11:18;3.97;80.29
71117;SHT31;58775;46.992;9.518;2024-02-14T00:13:19;4.07;78.16
71117;SHT31;58775;46.992;9.518;2024-02-14T00:15:19;4.11;75.95
71117;SHT31;58775;46.992;9.518;2024-02-14T00:17:20;4.09;77.90
71117;SHT31;58775;46.992;9.518;2024-02-14T00:19:22;4.13;77.69
71117;SHT31;58775;46.992;9.518;2024-02-14T00:21:23;4.04;77.82
71117;SHT31;58775;46.992;9.518;2024-02-14T00:23:24;4.07;78.45
71117;SHT31;58775;46.992;9.518;2024-02-14T00:25:25;4.04;78.58
71117;SHT31;58775;46.992;9.518;2024-02-14T00:27:26;4.04;79.47
71117;SHT31;58775;46.992;9.518;2024-02-14T00:29:27;4.09;80.52
71117;SHT31;58775;46.992;9.518;2024-02-14T00:31:28;4.14;79.89
71117;SHT31;58775;46.992;9.518;2024-02-14T00:33:29;3.99;80.62
71117;SHT31;58775;46.992;9.518;2024-02-14T00:35:29;3.96;80.37
71117;SHT31;58775;46.992;9.518;2024-02-14T00:37:30;4.07;80.35
71117;SHT31;58775;46.992;9.518;2024-02-14T00:39:31;4.01;79.39
71117;SHT31;58775;46.992;9.518;2024-02-14T00:41:32;3.97;79.92
71117;SHT31;58775;46.992;9.518;2024-02-14T00:43:33;4.00;80.45
71117;SHT31;58775;46.992;9.518;2024-02-14T00:45:33;4.06;80.35
71117;SHT31;58775;46.992;9.518;2024-02-14T00:47:35;4.06;80.62
71117;SHT31;58775;46.992;9.518;2024-02-14T00:49:36;4.18;79.43
71117;SHT31;58775;46.992;9.518;2024-02-14T00:51:38;4.03;79.81
71117;SHT31;58775;46.992;9.518;2024-02-14T00:53:40;3.90;80.65
71117;SHT31;58775;46.992;9.518;2024-02-14T00:55:41;3.99;80.15
71117;SHT31;58775;46.992;9.518;2024-02-14T00:57:42;3.93;81.42
71117;SHT31;58775;46.992;9.518;2024-02-14T00:59:42;3.96;81.32
71117;SHT31;58775;46.992;9.518;2024-02-14T01:01:43;3.90;81.07
71117;SHT31;58775;46.992;9.518;2024-02-14T01:03:45;3.86;81.24
71117;SHT31;58775;46.992;9.518;2024-02-14T01:05:49;4.00;80.91
71117;SHT31;58775;46.992;9.518;2024-02-14T01:07:50;4.01;81.06
71117;SHT31;58775;46.992;9.518;2024-02-14T01:09:51;4.00;81.05
71117;SHT31;58775;46.992;9.518;2024-02-14T01:11:52;4.01;81.78
71117;SHT31;58775;46.992;9.518;2024-02-14T01:13:53;3.93;82.79
71117;SHT31;58775;46.992;9.518;2024-02-14T01:15:54;3.93;82.29
71117;SHT31;58775;46.992;9.518;2024-02-14T01:17:55;3.96;82.21
71117;SHT31;58775;46.992;9.518;2024-02-14T01:19:55;4.07;81.83
71117;SHT31;58775;46.992;9.518;2024-02-14T01:21:56;3.99;82.29
71117;SHT31;58775;46.992;9.518;2024-02-14T01:23:57;3.90;82.78
71117;SHT31;58775;46.992;9.518;2024-02-14T01:25:58;4.03;82.55
71117;SHT31;58775;46.992;9.518;2024-02-14T01:27:59;4.10;82.06
71117;SHT31;58775;46.992;9.518;2024-02-14T01:30:00;4.03;82.67
71117;SHT31;58775;46.992;9.518;2024-02-14T01:32:01;3.94;83.29
71117;SHT31;58775;46.992;9.518;2024-02-14T01:34:02;4.00;82.82
71117;SHT31;58775;46.992;9.518;2024-02-14T01:36:03;4.06;82.60
71117;SHT31;58775;46.992;9.518;2024-02-14T01:38:05;4.14;82.33
71117;SHT31;58775;46.992;9.518;2024-02-14T01:40:07;4.18;81.65
71117;SHT31;58775;46.992;9.518;2024-02-14T01:42:08;4.09;81.63
71117;SHT31;58775;46.992;9.518;2024-02-14T01:44:09;3.96;82.51
71117;SHT31;58775;46.992;9.518;2024-02-14T01:46:10;3.97;82.32
71117;SHT31;58775;46.992;9.518;2024-02-14T01:48:11;4.00;82.20
71117;SHT31;58775;46.992;9.518;2024-02-14T01:50:13;3.99;82.25
71117;SHT31;58775;46.992;9.518;2024-02-14T01:52:14;3.97;82.12
71117;SHT31;58775;46.992;9.518;2024-02-14T01:54:16;3.73;84.12
71117;SHT31;58775;46.992;9.518;2024-02-14T01:56:18;3.70;83.81
71117;SHT31;58775;46.992;9.518;2024-02-14T01:58:19;3.75;83.49
71117;SHT31;58775;46.992;9.518;2024-02-14T02:00:20;3.75;83.28
71117;SHT31;58775;46.992;9.518;2024-02-14T02:02:21;3.83;83.38
71117;SHT31;58775;46.992;9.518;2024-02-14T02:04:22;3.93;83.26
71117;SHT31;58775;46.992;9.518;2024-02-14T02:06:23;3.97;83.22
71117;SHT31;58775;46.992;9.518;2024-02-14T02:08:23;3.99;82.66
71117;SHT31;58775;46.992;9.518;2024-02-14T02:10:24;3.82;83.00
71117;SHT31;58775;46.992;9.518;2024-02-14T02:12:27;3.80;82.89
71117;SHT31;58775;46.992;9.518;2024-02-14T02:14:28;3.82;82.99
71117;SHT31;58775;46.992;9.518;2024-02-14T02:16:30;3.85;83.14
71117;SHT31;58775;46.992;9.518;2024-02-14T02:18:32;3.89;83.25
71117;SHT31;58775;46.992;9.518;2024-02-14T02:20:33;3.85;83.07
71117;SHT31;58775;46.992;9.518;2024-02-14T02:22:33;3.86;82.02
71117;SHT31;58775;46.992;9.518;2024-02-14T02:24:35;3.86;82.12
71117;SHT31;58775;46.992;9.518;2024-02-14T02:26:36;4.00;81.50
71117;SHT31;58775;46.992;9.518;2024-02-14T02:28:37;3.68;81.72
71117;SHT31;58775;46.992;9.518;2024-02-14T02:30:40;3.63;82.69
71117;SHT31;58775;46.992;9.518;2024-02-14T02:32:42;3.59;83.48
71117;SHT31;58775;46.992;9.518;2024-02-14T02:34:43;3.68;83.43
71117;SHT31;58775;46.992;9.518;2024-02-14T02:36:46;3.72;83.47
71117;SHT31;58775;46.992;9.518;2024-02-14T02:38:46;3.43;83.07
71117;SHT31;58775;46.992;9.518;2024-02-14T02:40:47;3.63;82.04
71117;SHT31;58775;46.992;9.518;2024-02-14T02:42:48;3.75;78.79
71117;SHT31;58775;46.992;9.518;2024-02-14T02:44:51;3.83;78.82
71117;SHT31;58775;46.992;9.518;2024-02-14T02:46:52;3.80;78.54
71117;SHT31;58775;46.992;9.518;2024-02-14T02:48:53;3.83;79.00
71117;SHT31;58775;46.992;9.518;2024-02-14T02:50:55;3.83;81.02
71117;SHT31;58775;46.992;9.518;2024-02-14T02:52:57;3.89;81.17
71117;SHT31;58775;46.992;9.518;2024-02-14T02:54:57;3.62;83.50
71117;SHT31;58775;46.992;9.518;2024-02-14T02:56:58;3.72;82.51
71117;SHT31;58775;46.992;9.518;2024-02-14T02:58:59;3.69;81.38
71117;SHT31;58775;46.992;9.518;2024-02-14T03:01:00;3.49;81.98
71117;SHT31;58775;46.992;9.518;2024-02-14T03:03:01;3.42;82.76
71117;SHT31;58775;46.992;9.518;2024-02-14T03:05:08;3.40;83.46
71117;SHT31;58775;46.992;9.518;2024-02-14T03:07:10;3.45;83.18
71117;SHT31;58775;46.992;9.518;2024-02-14T03:09:11;3.48;83.22
71117;SHT31;58775;46.992;9.518;2024-02-14T03:11:15;3.34;83.49
71117;SHT31;58775;46.992;9.518;2024-02-14T03:13:16;3.34;84.32
71117;SHT31;58775;46.992;9.518;2024-02-14T03:15:18;3.29;84.03
71117;SHT31;58775;46.992;9.518;2024-02-14T03:17:20;3.21;83.95
71117;SHT31;58775;46.992;9.518;2024-02-14T03:19:20;3.29;83.62
71117;SHT31;58775;46.992;9.518;2024-02-14T03:21:22;3.17;83.73
71117;SHT31;58775;46.992;9.518;2024-02-14T03:23:23;3.15;84.00
71117;SHT31;58775;46.992;9.518;2024-02-14T03:25:24;3.05;84.37
71117;SHT31;58775;46.992;9.518;2024-02-14T03:27:25;3.00;84.52
71117;SHT31;58775;46.992;9.518;2024-02-14T03:29:27;3.03;84.98
71117;SHT31;58775;46.992;9.518;2024-02-14T03:31:28;3.04;84.25
71117;SHT31;58775;46.992;9.518;2024-02-14T03:33:28;3.03;82.20
71117;SHT31;58775;46.992;9.518;2024-02-14T03:35:29;2.97;82.49
71117;SHT31;58775;46.992;9.518;2024-02-14T03:37:31;2.97;83.22
71117;SHT31;58775;46.992;9.518;2024-02-14T03:39:32;2.98;83.88
71117;SHT31;58775;46.992;9.518;2024-02-14T03:41:33;3.05;84.29
71117;SHT31;58775;46.992;9.518;2024-02-14T03:43:34;3.03;84.43
71117;SHT31;58775;46.992;9.518;2024-02-14T03:45:35;2.91;83.67
71117;SHT31;58775;46.992;9.518;2024-02-14T03:47:35;2.96;83.96
71117;SHT31;58775;46.992;9.518;2024-02-14T03:49:40;2.87;84.77
71117;SHT31;58775;46.992;9.518;2024-02-14T03:51:41;2.90;84.33
71117;SHT31;58775;46.992;9.518;2024-02-14T03:53:42;2.97;83.56
71117;SHT31;58775;46.992;9.518;2024-02-14T03:55:42;2.86;82.95
71117;SHT31;58775;46.992;9.518;2024-02-14T03:57:43;2.67;84.50
71117;SHT31;58775;46.992;9.518;2024-02-14T03:59:46;2.83;82.79
71117;SHT31;58775;46.992;9.518;2024-02-14T04:01:47;2.88;82.42
71117;SHT31;58775;46.992;9.518;2024-02-14T04:03:48;2.90;82.39
71117;SHT31;58775;46.992;9.518;2024-02-14T04:05:49;2.83;83.33
71117;SHT31;58775;46.992;9.518;2024-02-14T04:07:50;2.79;83.98
71117;SHT31;58775;46.992;9.518;2024-02-14T04:09:53;2.83;83.59
71117;SHT31;58775;46.992;9.518;2024-02-14T04:11:54;2.88;83.42
71117;SHT31;58775;46.992;9.518;2024-02-14T04:13:55;2.86;83.01
71117;SHT31;58775;46.992;9.518;2024-02-14T04:15:56;2.77;83.11
71117;SHT31;58775;46.992;9.518;2024-02-14T04:17:57;2.72;83.62
71117;SHT31;58775;46.992;9.518;2024-02-14T04:20:00;2.68;84.16
71117;SHT31;58775;46.992;9.518;2024-02-14T04:22:01;2.57;84.53
71117;SHT31;58775;46.992;9.518;2024-02-14T04:24:02;2.50;85.30
71117;SHT31;58775;46.992;9.518;2024-02-14T04:26:03;2.46;84.76
71117;SHT31;58775;46.992;9.518;2024-02-14T04:28:04;2.53;84.97
71117;SHT31;58775;46.992;9.518;2024-02-14T04:30:06;2.56;84.98
71117;SHT31;58775;46.992;9.518;2024-02-14T04:32:07;2.49;85.54
71117;SHT31;58775;46.992;9.518;2024-02-14T04:34:09;2.43;85.54
71117;SHT31;58775;46.992;9.518;2024-02-14T04:36:10;2.42;84.50
71117;SHT31;58775;46.992;9.518;2024-02-14T04:38:11;2.45;83.74
71117;SHT31;58775;46.992;9.518;2024-02-14T04:40:12;2.33;84.82
71117;SHT31;58775;46.992;9.518;2024-02-14T04:42:14;2.19;85.57
71117;SHT31;58775;46.992;9.518;2024-02-14T04:44:14;2.19;85.46
71117;SHT31;58775;46.992;9.518;2024-02-14T04:46:15;2.19;83.89
71117;SHT31;58775;46.992;9.518;2024-02-14T04:48:16;2.19;84.42
71117;SHT31;58775;46.992;9.518;2024-02-14T04:50:17;2.22;83.96
71117;SHT31;58775;46.992;9.518;2024-02-14T04:52:19;2.35;83.73
71117;SHT31;58775;46.992;9.518;2024-02-14T04:54:20;2.35;83.50
71117;SHT31;58775;46.992;9.518;2024-02-14T04:56:20;2.46;83.19
71117;SHT31;58775;46.992;9.518;2024-02-14T04:58:24;2.52;83.01
71117;SHT31;58775;46.992;9.518;2024-02-14T05:00:27;2.58;83.52
71117;SHT31;58775;46.992;9.518;2024-02-14T05:02:28;2.50;84.31
71117;SHT31;58775;46.992;9.518;2024-02-14T05:04:29;2.54;85.00
71117;SHT31;58775;46.992;9.518;2024-02-14T05:06:30;2.63;84.47
71117;SHT31;58775;46.992;9.518;2024-02-14T05:08:31;2.70;84.54
71117;SHT31;58775;46.992;9.518;2024-02-14T05:10:32;2.80;84.37
71117;SHT31;58775;46.992;9.518;2024-02-14T05:12:33;2.72;84.12
71117;SHT31;58775;46.992;9.518;2024-02-14T05:14:37;2.73;84.03
71117;SHT31;58775;46.992;9.518;2024-02-14T05:16:38;2.83;83.96
71117;SHT31;58775;46.992;9.518;2024-02-14T05:18:39;2.93;83.47
71117;SHT31;58775;46.992;9.518;2024-02-14T05:20:40;2.97;82.66
71117;SHT31;58775;46.992;9.518;2024-02-14T05:22:41;2.94;82.81
71117;SHT31;58775;46.992;9.518;2024-02-14T05:24:42;3.05;83.35
71117;SHT31;58775;46.992;9.518;2024-02-14T05:26:43;2.94;83.04
71117;SHT31;58775;46.992;9.518;2024-02-14T05:28:43;2.88;84.25
71117;SHT31;58775;46.992;9.518;2024-02-14T05:30:44;2.98;84.07
71117;SHT31;58775;46.992;9.518;2024-02-14T05:32:45;3.01;84.29
71117;SHT31;58775;46.992;9.518;2024-02-14T05:34:46;3.05;84.28
71117;SHT31;58775;46.992;9.518;2024-02-14T05:36:47;3.05;83.48
71117;SHT31;58775;46.992;9.518;2024-02-14T05:38:48;3.14;82.54
71117;SHT31;58775;46.992;9.518;2024-02-14T05:40:50;2.80;84.15
71117;SHT31;58775;46.992;9.518;2024-02-14T05:42:51;2.79;84.19
71117;SHT31;58775;46.992;9.518;2024-02-14T05:44:51;2.88;83.57
71117;SHT31;58775;46.992;9.518;2024-02-14T05:46:53;2.88;82.83
71117;SHT31;58775;46.992;9.518;2024-02-14T05:48:53;2.96;82.39
71117;SHT31;58775;46.992;9.518;2024-02-14T05:50:55;2.58;84.10
71117;SHT31;58775;46.992;9.518;2024-02-14T05:52:56;2.53;84.62
71117;SHT31;58775;46.992;9.518;2024-02-14T05:55:00;2.52;84.56
71117;SHT31;58775;46.992;9.518;2024-02-14T05:57:00;2.61;84.64
71117;SHT31;58775;46.992;9.518;2024-02-14T05:59:02;2.68;84.25
71117;SHT31;58775;46.992;9.518;2024-02-14T06:01:03;2.64;84.07
71117;SHT31;58775;46.992;9.518;2024-02-14T06:03:05;2.56;84.49
71117;SHT31;58775;46.992;9.518;2024-02-14T06:05:07;2.58;84.87
71117;SHT31;58775;46.992;9.518;2024-02-14T06:07:10;2.54;85.03
71117;SHT31;58775;46.992;9.518;2024-02-14T06:09:12;2.61;85.07
71117;SHT31;58775;46.992;9.518;2024-02-14T06:11:13;2.67;84.97
71117;SHT31;58775;46.992;9.518;2024-02-14T06:13:15;2.73;84.10
71117;SHT31;58775;46.992;9.518;2024-02-14T06:15:16;2.72;84.30
71117;SHT31;58775;46.992;9.518;2024-02-14T06:17:17;2.80;83.92
71117;SHT31;58775;46.992;9.518;2024-02-14T06:19:17;2.70;84.03
71117;SHT31;58775;46.992;9.518;2024-02-14T06:21:18;2.67;85.23
71117;SHT31;58775;46.992;9.518;2024-02-14T06:23:20;2.70;85.76
71117;SHT31;58775;46.992;9.518;2024-02-14T06:25:21;2.72;85.69
71117;SHT31;58775;46.992;9.518;2024-02-14T06:27:21;2.73;86.22
71117;SHT31;58775;46.992;9.518;2024-02-14T06:29:22;2.77;86.49
71117;SHT31;58775;46.992;9.518;2024-02-14T06:31:23;2.88;85.85
71117;SHT31;58775;46.992;9.518;2024-02-14T06:33:24;3.00;85.31
71117;SHT31;58775;46.992;9.518;2024-02-14T06:35:26;3.04;84.75
71117;SHT31;58775;46.992;9.518;2024-02-14T06:37:26;3.05;85.89
71117;SHT31;58775;46.992;9.518;2024-02-14T06:39:27;3.11;85.15
71117;SHT31;58775;46.992;9.518;2024-02-14T06:41:28;3.14;84.87
71117;SHT31;58775;46.992;9.518;2024-02-14T06:43:30;3.28;84.47
71117;SHT31;58775;46.992;9.518;2024-02-14T06:45:31;3.32;84.33
71117;SHT31;58775;46.992;9.518;2024-02-14T06:47:31;3.46;84.05
71117;SHT31;58775;46.992;9.518;2024-02-14T06:49:32;3.40;83.30
71117;SHT31;58775;46.992;9.518;2024-02-14T06:51:33;3.46;83.40
71117;SHT31;58775;46.992;9.518;2024-02-14T06:53:34;3.58;83.30
71117;SHT31;58775;46.992;9.518;2024-02-14T06:55:36;3.63;83.78
71117;SHT31;58775;46.992;9.518;2024-02-14T06:57:36;3.66;82.10
71117;SHT31;58775;46.992;9.518;2024-02-14T06:59:37;3.68;82.13
71117;SHT31;58775;46.992;9.518;2024-02-14T07:01:39;3.73;81.94
71117;SHT31;58775;46.992;9.518;2024-02-14T07:03:40;3.85;81.58
71117;SHT31;58775;46.992;9.518;2024-02-14T07:05:44;3.90;80.04
71117;SHT31;58775;46.992;9.518;2024-02-14T07:07:44;3.85;80.05
71117;SHT31;58775;46.992;9.518;2024-02-14T07:09:46;3.86;79.69
71117;SHT31;58775;46.992;9.518;2024-02-14T07:11:46;3.97;79.05
71117;SHT31;58775;46.992;9.518;2024-02-14T07:13:47;4.01;77.90
71117;SHT31;58775;46.992;9.518;2024-02-14T07:15:48;4.07;78.09
71117;SHT31;58775;46.992;9.518;2024-02-14T07:17:49;4.13;78.79
71117;SHT31;58775;46.992;9.518;2024-02-14T07:19:50;4.27;79.14
71117;SHT31;58775;46.992;9.518;2024-02-14T07:21:50;4.17;79.47
71117;SHT31;58775;46.992;9.518;2024-02-14T07:23:51;4.18;80.59
71117;SHT31;58775;46.992;9.518;2024-02-14T07:25:54;4.24;80.17
71117;SHT31;58775;46.992;9.518;2024-02-14T07:27:55;4.36;79.97
71117;SHT31;58775;46.992;9.518;2024-02-14T07:29:56;4.42;79.75
71117;SHT31;58775;46.992;9.518;2024-02-14T07:31:57;4.50;78.91
71117;SHT31;58775;46.992;9.518;2024-02-14T07:34:00;4.11;80.46
71117;SHT31;58775;46.992;9.518;2024-02-14T07:36:04;4.27;80.14
71117;SHT31;58775;46.992;9.518;2024-02-14T07:38:05;4.30;79.23
71117;SHT31;58775;46.992;9.518;2024-02-14T07:40:06;4.21;79.53
71117;SHT31;58775;46.992;9.518;2024-02-14T07:42:07;4.29;80.10
71117;SHT31;58775;46.992;9.518;2024-02-14T07:44:08;4.42;79.54
71117;SHT31;58775;46.992;9.518;2024-02-14T07:46:09;4.42;78.79
71117;SHT31;58775;46.992;9.518;2024-02-14T07:48:12;4.47;77.12
71117;SHT31;58775;46.992;9.518;2024-02-14T07:50:13;4.40;77.60
71117;SHT31;58775;46.992;9.518;2024-02-14T07:52:14;4.48;76.82
71117;SHT31;58775;46.992;9.518;2024-02-14T07:54:15;4.37;76.51
71117;SHT31;58775;46.992;9.518;2024-02-14T07:56:15;4.57;75.75
71117;SHT31;58775;46.992;9.518;2024-02-14T07:58:18;4.72;74.95
71117;SHT31;58775;46.992;9.518;2024-02-14T08:00:19;4.78;75.59
71117;SHT31;58775;46.992;9.518;2024-02-14T08:02:23;4.99;75.30
71117;SHT31;58775;46.992;9.518;2024-02-14T08:04:24;4.73;76.83
71117;SHT31;58775;46.992;9.518;2024-02-14T08:06:24;4.60;76.05
71117;SHT31;58775;46.992;9.518;2024-02-14T08:08:25;4.61;75.72
71117;SHT31;58775;46.992;9.518;2024-02-14T08:10:27;4.72;76.70
71117;SHT31;58775;46.992;9.518;2024-02-14T08:12:28;4.75;77.39
71117;SHT31;58775;46.992;9.518;2024-02-14T08:14:31;4.86;76.30
71117;SHT31;58775;46.992;9.518;2024-02-14T08:16:32;5.00;75.68
71117;SHT31;58775;46.992;9.518;2024-02-14T08:18:33;5.11;75.38
71117;SHT31;58775;46.992;9.518;2024-02-14T08:20:33;5.18;74.62
71117;SHT31;58775;46.992;9.518;2024-02-14T08:22:34;5.50;72.18
71117;SHT31;58775;46.992;9.518;2024-02-14T08:24:35;5.47;73.46
71117;SHT31;58775;46.992;9.518;2024-02-14T08:26:36;5.63;73.51
71117;SHT31;58775;46.992;9.518;2024-02-14T08:28:37;5.74;72.16
71117;SHT31;58775;46.992;9.518;2024-02-14T08:30:38;5.81;73.22
71117;SHT31;58775;46.992;9.518;2024-02-14T08:32:39;6.01;72.97
71117;SHT31;58775;46.992;9.518;2024-02-14T08:34:40;6.35;72.71
71117;SHT31;58775;46.992;9.518;2024-02-14T08:36:41;6.70;72.09
71117;SHT31;58775;46.992;9.518;2024-02-14T08:38:42;6.98;69.30
71117;SHT31;58775;46.992;9.518;2024-02-14T08:40:43;7.49;67.65
71117;SHT31;58775;46.992;9.518;2024-02-14T08:42:44;7.45;67.39
71117;SHT31;58775;46.992;9.518;2024-02-14T08:44:44;7.66;68.23
71117;SHT31;58775;46.992;9.518;2024-02-14T08:46:45;7.70;68.37
71117;SHT31;58775;46.992;9.518;2024-02-14T08:48:48;7.99;65.42
71117;SHT31;58775;46.992;9.518;2024-02-14T08:50:49;8.45;64.97
71117;SHT31;58775;46.992;9.518;2024-02-14T08:52:50;8.26;66.01
71117;SHT31;58775;46.992;9.518;2024-02-14T08:54:51;8.79;65.44
71117;SHT31;58775;46.992;9.518;2024-02-14T08:56:52;9.47;62.33
71117;SHT31;58775;46.992;9.518;2024-02-14T08:58:56;9.94;60.75
71117;SHT31;58775;46.992;9.518;2024-02-14T09:00:57;9.29;62.67
71117;SHT31;58775;46.992;9.518;2024-02-14T09:02:58;8.91;60.60
71117;SHT31;58775;46.992;9.518;2024-02-14T09:05:00;9.12;62.25
71117;SHT31;58775;46.992;9.518;2024-02-14T09:07:04;9.67;61.67
71117;SHT31;58775;46.992;9.518;2024-02-14T09:09:04;9.46;61.41
71117;SHT31;58775;46.992;9.518;2024-02-14T09:11:05;9.63;60.84
71117;SHT31;58775;46.992;9.518;2024-02-14T09:13:06;9.47;62.97
71117;SHT31;58775;46.992;9.518;2024-02-14T09:15:08;9.37;62.22
71117;SHT31;58775;46.992;9.518;2024-02-14T09:17:09;10.60;60.18
71117;SHT31;58775;46.992;9.518;2024-02-14T09:19:10;10.41;60.64
71117;SHT31;58775;46.992;9.518;2024-02-14T09:21:13;10.11;60.27
71117;SHT31;58775;46.992;9.518;2024-02-14T09:23:16;10.18;60.33
71117;SHT31;58775;46.992;9.518;2024-02-14T09:25:23;10.67;59.04
71117;SHT31;58775;46.992;9.518;2024-02-14T09:27:24;11.28;57.64
71117;SHT31;58775;46.992;9.518;2024-02-14T09:29:24;11.08;58.33
71117;SHT31;58775;46.992;9.518;2024-02-14T09:31:26;10.92;58.54
71117;SHT31;58775;46.992;9.518;2024-02-14T09:33:26;10.96;58.94
71117;SHT31;58775;46.992;9.518;2024-02-14T09:35:27;11.34;57.91
71117;SHT31;58775;46.992;9.518;2024-02-14T09:37:28;11.35;57.74
71117;SHT31;58775;46.992;9.518;2024-02-14T09:39:29;11.24;57.14
71117;SHT31;58775;46.992;9.518;2024-02-14T09:41:37;12.79;52.73
71117;SHT31;58775;46.992;9.518;2024-02-14T09:43:43;13.62;51.78
71117;SHT31;58775;46.992;9.518;2024-02-14T09:45:45;14.23;50.03
71117;SHT31;58775;46.992;9.518;2024-02-14T09:47:46;13.58;52.70
71117;SHT31;58775;46.992;9.518;2024-02-14T09:49:51;13.07;53.42
71117;SHT31;58775;46.992;9.518;2024-02-14T09:51:53;12.74;54.93
71117;SHT31;58775;46.992;9.518;2024-02-14T09:53:54;13.52;53.55
71117;SHT31;58775;46.992;9.518;2024-02-14T09:55:56;13.82;51.30
71117;SHT31;58775;46.992;9.518;2024-02-14T09:57:58;14.60;47.81
71117;SHT31;58775;46.992;9.518;2024-02-14T10:00:00;14.42;50.83
71117;SHT31;58775;46.992;9.518;2024-02-14T10:02:05;13.63;52.75
71117;SHT31;58775;46.992;9.518;2024-02-14T10:04:06;14.14;53.90
71117;SHT31;58775;46.992;9.518;2024-02-14T10:06:06;15.60;49.41
71117;SHT31;58775;46.992;9.518;2024-02-14T10:08:08;16.56;46.65
71117;SHT31;58775;46.992;9.518;2024-02-14T10:10:10;15.57;49.76
71117;SHT31;58775;46.992;9.518;2024-02-14T10:12:11;15.84;50.07
71117;SHT31;58775;46.992;9.518;2024-02-14T10:14:12;15.91;45.76
71117;SHT31;58775;46.992;9.518;2024-02-14T10:16:16;16.52;45.07
71117;SHT31;58775;46.992;9.518;2024-02-14T10:18:19;16.69;43.94
71117;SHT31;58775;46.992;9.518;2024-02-14T10:20:19;16.04;43.66
71117;SHT31;58775;46.992;9.518;2024-02-14T10:22:22;15.97;44.96
71117;SHT31;58775;46.992;9.518;2024-02-14T10:24:26;15.63;45.32
71117;SHT31;58775;46.992;9.518;2024-02-14T10:26:28;15.19;46.21
71117;SHT31;58775;46.992;9.518;2024-02-14T10:28:32;15.19;45.54
71117;SHT31;58775;46.992;9.518;2024-02-14T10:30:35;15.09;47.38
71117;SHT31;58775;46.992;9.518;2024-02-14T10:32:37;14.13;51.35
71117;SHT31;58775;46.992;9.518;2024-02-14T10:34:38;13.74;53.56
71117;SHT31;58775;46.992;9.518;2024-02-14T10:36:44;13.84;54.37
71117;SHT31;58775;46.992;9.518;2024-02-14T10:38:46;15.10;50.29
71117;SHT31;58775;46.992;9.518;2024-02-14T10:40:50;15.07;52.95
71117;SHT31;58775;46.992;9.518;2024-02-14T10:42:51;15.87;49.95
71117;SHT31;58775;46.992;9.518;2024-02-14T10:44:54;16.56;44.51
71117;SHT31;58775;46.992;9.518;2024-02-14T10:46:59;17.17;44.36
71117;SHT31;58775;46.992;9.518;2024-02-14T10:49:04;17.40;42.75
71117;SHT31;58775;46.992;9.518;2024-02-14T10:51:08;18.05;43.36
71117;SHT31;58775;46.992;9.518;2024-02-14T10:53:13;17.79;42.39
71117;SHT31;58775;46.992;9.518;2024-02-14T10:55:17;17.48;43.55
71117;SHT31;58775;46.992;9.518;2024-02-14T10:57:21;17.62;42.48
71117;SHT31;58775;46.992;9.518;2024-02-14T10:59:22;17.79;41.52
71117;SHT31;58775;46.992;9.518;2024-02-14T11:01:26;17.68;40.90
71117;SHT31;58775;46.992;9.518;2024-02-14T11:03:28;17.45;41.95
71117;SHT31;58775;46.992;9.518;2024-02-14T11:05:30;16.29;43.54
71117;SHT31;58775;46.992;9.518;2024-02-14T11:07:32;15.98;44.00
71117;SHT31;58775;46.992;9.518;2024-02-14T11:09:35;16.19;43.40
71117;SHT31;58775;46.992;9.518;2024-02-14T11:11:36;16.32;44.65
71117;SHT31;58775;46.992;9.518;2024-02-14T11:13:37;16.79;42.72
71117;SHT31;58775;46.992;9.518;2024-02-14T11:15:38;16.97;43.08
71117;SHT31;58775;46.992;9.518;2024-02-14T11:17:41;15.96;45.35
71117;SHT31;58775;46.992;9.518;2024-02-14T11:19:43;16.58;45.71
71117;SHT31;58775;46.992;9.518;2024-02-14T11:21:46;17.07;44.69
71117;SHT31;58775;46.992;9.518;2024-02-14T11:23:54;17.91;41.82
71117;SHT31;58775;46.992;9.518;2024-02-14T11:26:03;18.73;40.36
71117;SHT31;58775;46.992;9.518;2024-02-14T11:30:26;17.91;46.36
71117;SHT31;58775;46.992;9.518;2024-02-14T11:32:28;18.49;46.64
71117;SHT31;58775;46.992;9.518;2024-02-14T11:34:29;18.60;48.56
71117;SHT31;58775;46.992;9.518;2024-02-14T11:36:32;17.09;48.71
71117;SHT31;58775;46.992;9.518;2024-02-14T11:38:36;17.45;49.32
71117;SHT31;58775;46.992;9.518;2024-02-14T11:40:38;17.19;51.41
71117;SHT31;58775;46.992;9.518;2024-02-14T11:42:39;17.10;51.95
71117;SHT31;58775;46.992;9.518;2024-02-14T11:44:40;17.67;49.97
71117;SHT31;58775;46.992;9.518;2024-02-14T11:46:43;18.17;46.96
71117;SHT31;58775;46.992;9.518;2024-02-14T11:48:44;17.50;50.11
71117;SHT31;58775;46.992;9.518;2024-02-14T11:50:47;18.28;48.52
71117;SHT31;58775;46.992;9.518;2024-02-14T11:52:48;18.44;46.23
71117;SHT31;58775;46.992;9.518;2024-02-14T11:54:50;17.65;47.75
71117;SHT31;58775;46.992;9.518;2024-02-14T11:56:51;16.39;49.77
71117;SHT31;58775;46.992;9.518;2024-02-14T11:58:52;17.31;48.31
71117;SHT31;58775;46.992;9.518;2024-02-14T12:00:53;17.58;50.33
71117;SHT31;58775;46.992;9.518;2024-02-14T12:02:54;17.71;49.56
71117;SHT31;58775;46.992;9.518;2024-02-14T12:04:55;17.92;50.36
71117;SHT31;58775;46.992;9.518;2024-02-14T12:06:56;18.85;48.19
71117;SHT31;58775;46.992;9.518;2024-02-14T12:08:58;17.72;52.53
71117;SHT31;58775;46.992;9.518;2024-02-14T12:11:06;17.48;53.80
71117;SHT31;58775;46.992;9.518;2024-02-14T12:13:14;17.75;51.01
71117;SHT31;58775;46.992;9.518;2024-02-14T12:15:15;18.68;48.88
71117;SHT31;58775;46.992;9.518;2024-02-14T12:17:16;18.54;49.99
71117;SHT31;58775;46.992;9.518;2024-02-14T12:19:21;18.05;49.11
71117;SHT31;58775;46.992;9.518;2024-02-14T12:21:22;18.40;47.48
71117;SHT31;58775;46.992;9.518;2024-02-14T12:23:27;18.25;48.27
71117;SHT31;58775;46.992;9.518;2024-02-14T12:25:29;17.41;48.94
71117;SHT31;58775;46.992;9.518;2024-02-14T12:27:34;17.13;48.71
71117;SHT31;58775;46.992;9.518;2024-02-14T12:29:35;16.73;48.30
71117;SHT31;58775;46.992;9.518;2024-02-14T12:31:36;17.42;48.67
71117;SHT31;58775;46.992;9.518;2024-02-14T12:33:38;16.62;50.75
71117;SHT31;58775;46.992;9.518;2024-02-14T12:35:46;15.53;53.07
71117;SHT31;58775;46.992;9.518;2024-02-14T12:37:47;14.61;57.72
71117;SHT31;58775;46.992;9.518;2024-02-14T12:39:48;14.78;57.25
71117;SHT31;58775;46.992;9.518;2024-02-14T12:41:49;14.31;55.70
71117;SHT31;58775;46.992;9.518;2024-02-14T12:43:50;13.96;55.77
71117;SHT31;58775;46.992;9.518;2024-02-14T12:45:51;13.83;58.64
71117;SHT31;58775;46.992;9.518;2024-02-14T12:47:52;13.79;59.49
71117;SHT31;58775;46.992;9.518;2024-02-14T12:49:53;13.39;61.20
71117;SHT31;58775;46.992;9.518;2024-02-14T12:51:54;12.91;60.89
71117;SHT31;58775;46.992;9.518;2024-02-14T12:53:55;12.91;63.09
71117;SHT31;58775;46.992;9.518;2024-02-14T12:55:56;12.84;63.78
71117;SHT31;58775;46.992;9.518;2024-02-14T12:57:57;12.49;64.25
71117;SHT31;58775;46.992;9.518;2024-02-14T12:59:58;12.43;63.76