sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33699;DHT22;20032;52.436;13.312;2023-07-02T00:01:25;18.40;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T00:03:50;18.40;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T00:06:16;18.40;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T00:08:42;18.40;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T00:11:08;18.40;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T00:13:38;18.40;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T00:16:04;18.40;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T00:18:35;18.40;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T00:21:01;18.40;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T00:23:29;18.40;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T00:25:56;18.40;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T00:28:23;18.30;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T00:30:49;18.40;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T00:33:20;18.40;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T00:35:46;18.40;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T00:38:11;18.40;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T00:40:38;18.40;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T00:43:04;18.40;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T00:45:30;18.30;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T00:47:56;18.30;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T00:50:23;18.30;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T00:52:50;18.30;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T00:55:16;18.30;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T00:57:43;18.40;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T01:00:12;18.30;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T01:02:38;18.30;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T01:05:08;18.30;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T01:07:34;18.30;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T01:09:59;18.30;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T01:12:25;18.30;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T01:14:53;18.20;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T01:17:22;18.30;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T01:19:49;18.30;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T01:22:19;18.30;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T01:24:45;18.30;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T01:27:12;18.30;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T01:29:38;18.20;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T01:32:04;18.10;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T01:34:30;18.20;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T01:36:56;18.20;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T01:39:27;18.20;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T01:41:54;18.10;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T01:44:21;18.10;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T01:46:47;18.10;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T01:49:16;18.10;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T01:51:48;18.00;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T01:54:16;18.00;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T01:56:42;18.00;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T01:59:07;17.90;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T02:01:32;17.90;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T02:03:58;17.90;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T02:06:24;17.90;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T02:08:49;17.90;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T02:11:15;17.90;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T02:13:40;18.00;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T02:16:06;17.90;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T02:18:31;18.00;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T02:20:57;18.00;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T02:23:23;17.90;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T02:25:48;17.90;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T02:28:14;17.70;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T02:30:39;17.80;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T02:33:04;17.80;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T02:35:30;17.70;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T02:37:55;17.70;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T02:40:28;17.70;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T02:42:53;17.70;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T02:45:19;17.70;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T02:47:46;17.70;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T02:50:12;17.70;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T02:52:38;17.70;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T02:55:05;17.60;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T02:57:32;17.60;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T02:59:58;17.60;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T03:02:23;17.50;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T03:04:49;17.60;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T03:07:15;17.60;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T03:09:41;17.60;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T03:12:07;17.60;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T03:14:32;17.50;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T03:16:58;17.60;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T03:19:24;17.60;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T03:21:50;17.60;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T03:24:17;17.60;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T03:26:43;17.60;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T03:29:09;17.60;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T03:31:35;17.70;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T03:34:05;17.60;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T03:36:31;17.60;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T03:38:56;17.50;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T03:41:22;17.50;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T03:43:48;17.60;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T03:46:13;17.50;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T03:48:39;17.50;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T03:51:05;17.50;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T03:53:31;17.40;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T03:55:57;17.50;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T03:58:22;17.50;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T04:00:48;17.60;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T04:03:15;17.50;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T04:05:42;17.60;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T04:08:07;17.50;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T04:10:33;17.40;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T04:12:58;17.50;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T04:15:24;17.40;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T04:17:51;17.50;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T04:20:17;17.40;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T04:22:45;17.50;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T04:25:12;17.50;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T04:27:41;17.50;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T04:30:07;17.40;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T04:32:33;17.50;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T04:35:01;17.50;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T04:37:26;17.40;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T04:39:54;17.50;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T04:42:19;17.50;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T04:44:51;17.60;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T04:47:16;17.60;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T04:49:42;17.60;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T04:52:07;17.60;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T04:54:32;17.60;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T04:56:58;17.70;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T04:59:24;17.70;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T05:01:50;17.70;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T05:04:15;17.70;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T05:06:41;17.70;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T05:09:07;17.70;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T05:11:34;17.70;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T05:14:00;17.80;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T05:16:26;17.80;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T05:18:51;17.80;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T05:21:18;17.90;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T05:23:43;17.90;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T05:26:09;18.00;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T05:28:35;18.00;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T05:31:01;18.00;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T05:33:26;17.90;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T05:35:53;17.90;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T05:38:19;17.90;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T05:40:45;18.00;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T05:43:11;18.10;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T05:45:37;18.20;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T05:48:02;18.30;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T05:50:28;18.10;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T05:52:54;18.00;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T05:55:19;17.90;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T05:57:45;17.90;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T06:00:11;18.00;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T06:02:37;18.00;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T06:05:04;18.10;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T06:07:30;18.20;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T06:09:56;18.30;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T06:12:22;18.30;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T06:14:48;18.40;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T06:17:15;18.50;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T06:19:44;18.60;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T06:22:10;18.70;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T06:24:35;18.60;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T06:27:01;18.60;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T06:29:27;18.60;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T06:31:53;18.70;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T06:34:20;18.60;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T06:36:45;18.60;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T06:39:11;18.60;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T06:41:37;18.60;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T06:44:02;18.50;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T06:46:29;18.50;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T06:49:01;18.60;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T06:51:26;18.60;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T06:53:54;18.70;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T06:56:20;18.80;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T06:58:45;18.90;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T07:01:11;18.90;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T07:03:36;18.90;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T07:06:02;18.90;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T07:08:28;19.00;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T07:10:54;19.10;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T07:13:20;19.10;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T07:15:46;19.20;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T07:18:11;19.20;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T07:20:39;19.10;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T07:23:05;19.00;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T07:25:31;19.00;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T07:27:58;19.00;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T07:30:24;19.30;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T07:32:51;19.40;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T07:35:17;19.50;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T07:37:43;19.60;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T07:40:09;19.80;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T07:42:35;19.70;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T07:45:02;19.70;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T07:47:28;19.50;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T07:49:53;19.30;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T07:52:20;19.20;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T07:54:45;19.30;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T07:57:11;19.20;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T07:59:36;19.20;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T08:02:02;19.10;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T08:04:29;19.00;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T08:06:54;19.00;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T08:09:20;18.90;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T08:11:46;18.90;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T08:14:13;18.80;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T08:16:38;18.90;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T08:19:05;18.90;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T08:21:30;18.90;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T08:23:56;18.90;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T08:26:23;18.90;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T08:28:48;18.90;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T08:31:14;18.70;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T08:33:40;18.70;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T08:36:06;18.60;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T08:38:31;18.50;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T08:40:58;18.50;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T08:43:25;18.60;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T08:45:52;18.60;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T08:48:17;18.60;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T08:50:48;18.60;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T08:53:14;18.50;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T08:55:40;18.60;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T08:58:05;18.60;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T09:00:31;18.50;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T09:03:12;18.60;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T09:05:50;18.70;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T09:08:26;18.70;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T09:10:51;18.70;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T09:13:17;18.80;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T09:15:43;18.80;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T09:18:18;18.80;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T09:20:44;18.80;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T09:23:11;18.80;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T09:25:38;18.90;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T09:28:21;18.90;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T09:30:56;18.80;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T09:33:24;18.80;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T09:35:50;18.90;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T09:38:18;18.80;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T09:40:47;18.90;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T09:43:14;19.00;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T09:45:43;19.00;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T09:48:09;19.20;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T09:50:35;19.30;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T09:53:05;19.50;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T09:55:31;19.50;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T09:57:57;19.40;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T10:00:23;19.30;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T10:02:49;19.40;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T10:05:32;19.40;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T10:07:59;19.50;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T10:10:29;19.50;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T10:12:55;19.60;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T10:15:29;19.90;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T10:17:58;20.20;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T10:20:40;20.40;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T10:23:07;20.70;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T10:25:36;21.00;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T10:28:14;21.10;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T10:30:40;21.10;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T10:33:15;21.10;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T10:35:42;21.30;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T10:38:14;21.40;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T10:40:42;21.60;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T10:43:08;21.50;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T10:45:35;21.60;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T10:48:03;21.60;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T10:50:30;21.60;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T10:52:56;21.80;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T10:55:24;22.10;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T10:57:51;22.20;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T11:00:28;22.50;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T11:02:54;22.30;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T11:05:20;22.10;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T11:07:45;21.70;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T11:10:18;21.70;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T11:12:44;21.90;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T11:15:11;22.30;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T11:17:38;22.80;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T11:20:07;23.20;99.90
33699;DHT22;20032;52.436;13.312;2023-07-02T11:22:36;23.30;98.90
33699;DHT22;20032;52.436;13.312;2023-07-02T11:25:11;23.30;98.60
33699;DHT22;20032;52.436;13.312;2023-07-02T11:27:37;23.30;98.80
33699;DHT22;20032;52.436;13.312;2023-07-02T11:30:03;23.30;97.80
33699;DHT22;20032;52.436;13.312;2023-07-02T11:32:28;23.50;96.90
33699;DHT22;20032;52.436;13.312;2023-07-02T11:34:54;23.60;95.80
33699;DHT22;20032;52.436;13.312;2023-07-02T11:37:20;23.80;96.20
33699;DHT22;20032;52.436;13.312;2023-07-02T11:39:45;24.10;96.60
33699;DHT22;20032;52.436;13.312;2023-07-02T11:42:11;24.40;97.10
33699;DHT22;20032;52.436;13.312;2023-07-02T11:44:36;24.30;96.70
33699;DHT22;20032;52.436;13.312;2023-07-02T11:47:02;23.90;97.40
33699;DHT22;20032;52.436;13.312;2023-07-02T11:49:30;23.60;96.70
33699;DHT22;20032;52.436;13.312;2023-07-02T11:51:55;23.10;97.10
33699;DHT22;20032;52.436;13.312;2023-07-02T11:54:21;22.80;98.10
33699;DHT22;20032;52.436;13.312;2023-07-02T11:56:47;22.60;95.70
33699;DHT22;20032;52.436;13.312;2023-07-02T11:59:12;23.20;94.90
33699;DHT22;20032;52.436;13.312;2023-07-02T12:01:38;23.70;94.10
33699;DHT22;20032;52.436;13.312;2023-07-02T12:04:05;24.20;93.60
33699;DHT22;20032;52.436;13.312;2023-07-02T12:06:34;24.50;93.10
33699;DHT22;20032;52.436;13.312;2023-07-02T12:08:59;24.90;92.90
33699;DHT22;20032;52.436;13.312;2023-07-02T12:11:26;25.00;93.20
33699;DHT22;20032;52.436;13.312;2023-07-02T12:13:51;24.90;92.70
33699;DHT22;20032;52.436;13.312;2023-07-02T12:16:17;24.80;92.40
33699;DHT22;20032;52.436;13.312;2023-07-02T12:18:42;25.20;91.80
33699;DHT22;20032;52.436;13.312;2023-07-02T12:21:09;25.80;91.30
33699;DHT22;20032;52.436;13.312;2023-07-02T12:23:34;25.90;90.80
33699;DHT22;20032;52.436;13.312;2023-07-02T12:26:00;25.90;89.80
33699;DHT22;20032;52.436;13.312;2023-07-02T12:28:25;25.20;90.00
33699;DHT22;20032;52.436;13.312;2023-07-02T12:30:51;24.60;90.80
33699;DHT22;20032;52.436;13.312;2023-07-02T12:33:16;24.40;90.90
33699;DHT22;20032;52.436;13.312;2023-07-02T12:35:42;24.10;92.10
33699;DHT22;20032;52.436;13.312;2023-07-02T12:38:07;25.00;90.60
33699;DHT22;20032;52.436;13.312;2023-07-02T12:40:34;25.40;90.10
33699;DHT22;20032;52.436;13.312;2023-07-02T12:42:59;26.40;90.20
33699;DHT22;20032;52.436;13.312;2023-07-02T12:45:27;26.10;88.70
33699;DHT22;20032;52.436;13.312;2023-07-02T12:47:53;25.20;88.80
33699;DHT22;20032;52.436;13.312;2023-07-02T12:50:20;24.30;90.20
33699;DHT22;20032;52.436;13.312;2023-07-02T12:52:46;23.90;90.30
33699;DHT22;20032;52.436;13.312;2023-07-02T12:55:11;24.30;90.60
33699;DHT22;20032;52.436;13.312;2023-07-02T12:57:37;25.20;88.20
33699;DHT22;20032;52.436;13.312;2023-07-02T13:00:03;25.80;85.80
33699;DHT22;20032;52.436;13.312;2023-07-02T13:02:31;26.80;85.20
33699;DHT22;20032;52.436;13.312;2023-07-02T13:04:57;27.40;84.00
33699;DHT22;20032;52.436;13.312;2023-07-02T13:07:22;27.20;80.30
33699;DHT22;20032;52.436;13.312;2023-07-02T13:09:49;26.90;81.20
33699;DHT22;20032;52.436;13.312;2023-07-02T13:12:14;27.40;78.40
33699;DHT22;20032;52.436;13.312;2023-07-02T13:14:40;27.70;79.00
33699;DHT22;20032;52.436;13.312;2023-07-02T13:17:05;27.40;79.30
33699;DHT22;20032;52.436;13.312;2023-07-02T13:19:31;26.80;79.20
33699;DHT22;20032;52.436;13.312;2023-07-02T13:21:57;26.40;80.60
33699;DHT22;20032;52.436;13.312;2023-07-02T13:24:23;25.80;80.60
33699;DHT22;20032;52.436;13.312;2023-07-02T13:26:49;25.00;80.70
33699;DHT22;20032;52.436;13.312;2023-07-02T13:29:14;24.20;83.00
33699;DHT22;20032;52.436;13.312;2023-07-02T13:31:40;24.10;86.20
33699;DHT22;20032;52.436;13.312;2023-07-02T13:34:06;25.00;85.20
33699;DHT22;20032;52.436;13.312;2023-07-02T13:36:32;25.90;78.90
33699;DHT22;20032;52.436;13.312;2023-07-02T13:38:58;26.60;79.30
33699;DHT22;20032;52.436;13.312;2023-07-02T13:41:26;26.70;78.50
33699;DHT22;20032;52.436;13.312;2023-07-02T13:43:53;26.00;78.70
33699;DHT22;20032;52.436;13.312;2023-07-02T13:46:19;25.70;80.70
33699;DHT22;20032;52.436;13.312;2023-07-02T13:48:44;26.00;78.10
33699;DHT22;20032;52.436;13.312;2023-07-02T13:51:10;26.10;76.80
33699;DHT22;20032;52.436;13.312;2023-07-02T13:53:35;26.30;76.60
33699;DHT22;20032;52.436;13.312;2023-07-02T13:56:01;26.80;75.30
33699;DHT22;20032;52.436;13.312;2023-07-02T13:58:27;27.20;74.90
33699;DHT22;20032;52.436;13.312;2023-07-02T14:00:54;28.00;72.30
33699;DHT22;20032;52.436;13.312;2023-07-02T14:03:19;28.10;71.20
33699;DHT22;20032;52.436;13.312;2023-07-02T14:05:45;27.30;72.50
33699;DHT22;20032;52.436;13.312;2023-07-02T14:08:10;27.30;72.30
33699;DHT22;20032;52.436;13.312;2023-07-02T14:10:36;26.40;72.10
33699;DHT22;20032;52.436;13.312;2023-07-02T14:13:02;26.30;74.30
33699;DHT22;20032;52.436;13.312;2023-07-02T14:15:28;26.30;73.50
33699;DHT22;20032;52.436;13.312;2023-07-02T14:17:53;25.90;75.50
33699;DHT22;20032;52.436;13.312;2023-07-02T14:20:20;25.70;75.50
33699;DHT22;20032;52.436;13.312;2023-07-02T14:22:45;26.60;75.00
33699;DHT22;20032;52.436;13.312;2023-07-02T14:25:11;26.90;73.10
33699;DHT22;20032;52.436;13.312;2023-07-02T14:27:36;26.00;75.50
33699;DHT22;20032;52.436;13.312;2023-07-02T14:30:02;26.30;74.60
33699;DHT22;20032;52.436;13.312;2023-07-02T14:32:33;26.90;73.60
33699;DHT22;20032;52.436;13.312;2023-07-02T14:35:00;27.50;71.10
33699;DHT22;20032;52.436;13.312;2023-07-02T14:37:26;28.60;69.30
33699;DHT22;20032;52.436;13.312;2023-07-02T14:39:52;27.80;69.40
33699;DHT22;20032;52.436;13.312;2023-07-02T14:42:19;27.10;69.30
33699;DHT22;20032;52.436;13.312;2023-07-02T14:44:44;27.30;70.10
33699;DHT22;20032;52.436;13.312;2023-07-02T14:47:10;27.70;68.20
33699;DHT22;20032;52.436;13.312;2023-07-02T14:49:36;26.10;69.30
33699;DHT22;20032;52.436;13.312;2023-07-02T14:52:02;25.90;69.80
33699;DHT22;20032;52.436;13.312;2023-07-02T14:54:27;25.80;70.10
33699;DHT22;20032;52.436;13.312;2023-07-02T14:56:53;25.70;71.10
33699;DHT22;20032;52.436;13.312;2023-07-02T14:59:18;25.40;71.90
33699;DHT22;20032;52.436;13.312;2023-07-02T15:01:45;24.60;73.30
33699;DHT22;20032;52.436;13.312;2023-07-02T15:04:11;24.60;74.20
33699;DHT22;20032;52.436;13.312;2023-07-02T15:06:37;26.00;72.80
33699;DHT22;20032;52.436;13.312;2023-07-02T15:09:02;27.30;69.00
33699;DHT22;20032;52.436;13.312;2023-07-02T15:11:28;27.50;66.60