sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72395;BME280;60384;48.152;11.614;2023-09-18T00:02:03;95172.59;;;20.96;54.20
72395;BME280;60384;48.152;11.614;2023-09-18T00:05:06;95226.34;;;21.29;53.96
72395;BME280;60384;48.152;11.614;2023-09-18T00:08:08;95185.84;;;21.02;54.51
72395;BME280;60384;48.152;11.614;2023-09-18T00:11:10;95219.81;;;21.25;54.46
72395;BME280;60384;48.152;11.614;2023-09-18T00:14:12;95212.22;;;21.22;54.46
72395;BME280;60384;48.152;11.614;2023-09-18T00:17:14;95201.41;;;21.22;54.58
72395;BME280;60384;48.152;11.614;2023-09-18T00:20:18;95211.41;;;21.22;54.29
72395;BME280;60384;48.152;11.614;2023-09-18T00:23:20;95178.53;;;20.98;54.65
72395;BME280;60384;48.152;11.614;2023-09-18T00:26:22;95200.53;;;21.17;54.32
72395;BME280;60384;48.152;11.614;2023-09-18T00:29:27;95193.47;;;21.15;54.41
72395;BME280;60384;48.152;11.614;2023-09-18T00:32:29;95169.06;;;21.00;54.69
72395;BME280;60384;48.152;11.614;2023-09-18T00:35:33;95184.03;;;21.13;54.77
72395;BME280;60384;48.152;11.614;2023-09-18T00:38:35;95173.44;;;21.11;54.50
72395;BME280;60384;48.152;11.614;2023-09-18T00:41:37;95169.13;;;21.10;54.72
72395;BME280;60384;48.152;11.614;2023-09-18T00:44:38;95167.75;;;21.08;54.20
72395;BME280;60384;48.152;11.614;2023-09-18T00:47:40;95160.69;;;21.02;54.92
72395;BME280;60384;48.152;11.614;2023-09-18T00:50:44;95165.00;;;21.03;54.74
72395;BME280;60384;48.152;11.614;2023-09-18T00:53:47;95163.91;;;20.99;54.33
72395;BME280;60384;48.152;11.614;2023-09-18T00:56:50;95166.06;;;20.97;54.83
72395;BME280;60384;48.152;11.614;2023-09-18T00:59:54;95148.97;;;20.86;54.78
72395;BME280;60384;48.152;11.614;2023-09-18T01:02:56;95154.41;;;20.96;54.73
72395;BME280;60384;48.152;11.614;2023-09-18T01:05:59;95147.69;;;20.94;54.50
72395;BME280;60384;48.152;11.614;2023-09-18T01:09:02;95070.88;;;20.42;54.78
72395;BME280;60384;48.152;11.614;2023-09-18T01:12:18;95141.13;;;20.85;54.64
72395;BME280;60384;48.152;11.614;2023-09-18T01:15:23;95134.34;;;20.82;54.71
72395;BME280;60384;48.152;11.614;2023-09-18T01:18:27;95134.59;;;20.80;54.86
72395;BME280;60384;48.152;11.614;2023-09-18T01:21:30;95137.31;;;20.80;54.76
72395;BME280;60384;48.152;11.614;2023-09-18T01:24:34;95132.97;;;20.79;54.70
72395;BME280;60384;48.152;11.614;2023-09-18T01:27:36;95143.53;;;20.76;54.54
72395;BME280;60384;48.152;11.614;2023-09-18T01:30:37;95144.34;;;20.71;54.47
72395;BME280;60384;48.152;11.614;2023-09-18T01:33:40;95130.78;;;20.66;54.77
72395;BME280;60384;48.152;11.614;2023-09-18T01:36:43;95124.50;;;20.61;54.76
72395;BME280;60384;48.152;11.614;2023-09-18T01:39:48;95142.97;;;20.69;54.89
72395;BME280;60384;48.152;11.614;2023-09-18T01:42:50;95147.28;;;20.70;54.54
72395;BME280;60384;48.152;11.614;2023-09-18T01:45:52;95147.28;;;20.70;54.17
72395;BME280;60384;48.152;11.614;2023-09-18T01:48:54;95092.25;;;20.39;54.72
72395;BME280;60384;48.152;11.614;2023-09-18T01:51:57;95117.50;;;20.65;54.14
72395;BME280;60384;48.152;11.614;2023-09-18T01:55:00;95112.34;;;20.63;54.35
72395;BME280;60384;48.152;11.614;2023-09-18T01:58:02;95120.22;;;20.60;54.55
72395;BME280;60384;48.152;11.614;2023-09-18T02:01:05;95108.28;;;20.61;54.21
72395;BME280;60384;48.152;11.614;2023-09-18T02:04:07;95101.78;;;20.62;54.15
72395;BME280;60384;48.152;11.614;2023-09-18T02:07:09;95100.44;;;20.64;54.07
72395;BME280;60384;48.152;11.614;2023-09-18T02:10:12;95104.78;;;20.65;54.20
72395;BME280;60384;48.152;11.614;2023-09-18T02:13:14;95105.88;;;20.64;54.10
72395;BME280;60384;48.152;11.614;2023-09-18T02:16:17;95106.38;;;20.61;53.98
72395;BME280;60384;48.152;11.614;2023-09-18T02:19:23;95050.50;;;20.30;54.19
72395;BME280;60384;48.152;11.614;2023-09-18T02:22:25;95098.56;;;20.60;53.87
72395;BME280;60384;48.152;11.614;2023-09-18T02:25:28;95003.28;;;19.90;54.04
72395;BME280;60384;48.152;11.614;2023-09-18T02:28:29;95089.91;;;20.58;54.12
72395;BME280;60384;48.152;11.614;2023-09-18T02:31:32;95091.22;;;20.55;53.82
72395;BME280;60384;48.152;11.614;2023-09-18T02:34:34;95080.94;;;20.52;53.69
72395;BME280;60384;48.152;11.614;2023-09-18T02:37:36;95075.53;;;20.52;54.07
72395;BME280;60384;48.152;11.614;2023-09-18T02:40:39;95086.06;;;20.49;54.31
72395;BME280;60384;48.152;11.614;2023-09-18T02:43:41;95059.72;;;20.34;54.00
72395;BME280;60384;48.152;11.614;2023-09-18T02:46:43;95074.13;;;20.44;53.85
72395;BME280;60384;48.152;11.614;2023-09-18T02:49:46;95071.69;;;20.43;53.89
72395;BME280;60384;48.152;11.614;2023-09-18T02:52:48;95066.84;;;20.45;54.05
72395;BME280;60384;48.152;11.614;2023-09-18T02:55:52;95015.56;;;20.13;54.21
72395;BME280;60384;48.152;11.614;2023-09-18T02:58:54;95047.09;;;20.39;54.12
72395;BME280;60384;48.152;11.614;2023-09-18T03:01:56;95061.16;;;20.41;53.70
72395;BME280;60384;48.152;11.614;2023-09-18T03:04:58;95056.56;;;20.42;53.92
72395;BME280;60384;48.152;11.614;2023-09-18T03:08:00;94986.56;;;19.98;54.05
72395;BME280;60384;48.152;11.614;2023-09-18T03:11:03;95046.47;;;20.32;53.78
72395;BME280;60384;48.152;11.614;2023-09-18T03:14:05;95053.22;;;20.30;54.32
72395;BME280;60384;48.152;11.614;2023-09-18T03:17:07;95061.84;;;20.27;54.23
72395;BME280;60384;48.152;11.614;2023-09-18T03:20:10;95057.78;;;20.19;54.44
72395;BME280;60384;48.152;11.614;2023-09-18T03:23:12;95047.75;;;20.15;54.15
72395;BME280;60384;48.152;11.614;2023-09-18T03:26:16;95048.28;;;20.17;54.69
72395;BME280;60384;48.152;11.614;2023-09-18T03:29:18;95038.81;;;20.14;54.46
72395;BME280;60384;48.152;11.614;2023-09-18T03:32:19;95033.16;;;20.16;54.33
72395;BME280;60384;48.152;11.614;2023-09-18T03:35:21;95006.09;;;20.05;54.12
72395;BME280;60384;48.152;11.614;2023-09-18T03:38:23;95020.41;;;20.11;54.34
72395;BME280;60384;48.152;11.614;2023-09-18T03:41:27;95012.56;;;20.04;54.88
72395;BME280;60384;48.152;11.614;2023-09-18T03:44:34;95008.94;;;19.89;54.48
72395;BME280;60384;48.152;11.614;2023-09-18T03:47:37;95021.69;;;19.93;54.52
72395;BME280;60384;48.152;11.614;2023-09-18T03:50:39;95016.81;;;19.95;54.38
72395;BME280;60384;48.152;11.614;2023-09-18T03:53:41;94999.53;;;19.96;54.52
72395;BME280;60384;48.152;11.614;2023-09-18T03:56:44;94993.06;;;19.97;54.60
72395;BME280;60384;48.152;11.614;2023-09-18T03:59:46;94954.84;;;19.73;54.16
72395;BME280;60384;48.152;11.614;2023-09-18T04:02:48;94977.34;;;19.89;54.45
72395;BME280;60384;48.152;11.614;2023-09-18T04:05:50;94993.09;;;20.07;54.26
72395;BME280;60384;48.152;11.614;2023-09-18T04:08:52;94991.50;;;20.11;54.20
72395;BME280;60384;48.152;11.614;2023-09-18T04:11:55;94980.69;;;20.11;54.11
72395;BME280;60384;48.152;11.614;2023-09-18T04:14:57;94989.06;;;20.10;53.79
72395;BME280;60384;48.152;11.614;2023-09-18T04:17:58;94986.94;;;20.17;53.87
72395;BME280;60384;48.152;11.614;2023-09-18T04:21:00;94985.31;;;20.16;53.54
72395;BME280;60384;48.152;11.614;2023-09-18T04:24:03;94970.72;;;20.17;53.63
72395;BME280;60384;48.152;11.614;2023-09-18T04:27:07;94963.16;;;20.19;53.90
72395;BME280;60384;48.152;11.614;2023-09-18T04:30:09;94962.88;;;20.21;53.35
72395;BME280;60384;48.152;11.614;2023-09-18T04:33:11;94969.09;;;20.21;53.76
72395;BME280;60384;48.152;11.614;2023-09-18T04:36:13;94972.06;;;20.20;53.69
72395;BME280;60384;48.152;11.614;2023-09-18T04:39:15;94963.97;;;20.20;53.42
72395;BME280;60384;48.152;11.614;2023-09-18T04:42:19;94959.91;;;20.17;53.82
72395;BME280;60384;48.152;11.614;2023-09-18T04:45:21;94964.19;;;20.13;53.30
72395;BME280;60384;48.152;11.614;2023-09-18T04:48:22;94967.72;;;20.14;53.78
72395;BME280;60384;48.152;11.614;2023-09-18T04:51:24;94966.34;;;20.11;53.36
72395;BME280;60384;48.152;11.614;2023-09-18T04:54:26;94968.25;;;20.10;53.73
72395;BME280;60384;48.152;11.614;2023-09-18T04:57:29;94965.00;;;20.08;53.37
72395;BME280;60384;48.152;11.614;2023-09-18T05:00:31;94934.38;;;19.88;53.55
72395;BME280;60384;48.152;11.614;2023-09-18T05:03:34;94966.34;;;20.06;53.52
72395;BME280;60384;48.152;11.614;2023-09-18T05:06:36;94964.44;;;20.06;53.41
72395;BME280;60384;48.152;11.614;2023-09-18T05:09:39;94970.94;;;20.05;53.48
72395;BME280;60384;48.152;11.614;2023-09-18T05:12:42;94980.66;;;20.06;53.69
72395;BME280;60384;48.152;11.614;2023-09-18T05:15:44;94991.47;;;20.06;53.44
72395;BME280;60384;48.152;11.614;2023-09-18T05:18:46;94988.50;;;20.03;53.54
72395;BME280;60384;48.152;11.614;2023-09-18T05:21:47;94992.03;;;20.03;53.54
72395;BME280;60384;48.152;11.614;2023-09-18T05:24:49;94992.84;;;20.04;53.81
72395;BME280;60384;48.152;11.614;2023-09-18T05:27:53;94986.34;;;20.05;53.74
72395;BME280;60384;48.152;11.614;2023-09-18T05:30:56;94981.47;;;20.02;53.35
72395;BME280;60384;48.152;11.614;2023-09-18T05:33:58;94999.31;;;20.03;53.49
72395;BME280;60384;48.152;11.614;2023-09-18T05:37:00;94909.63;;;19.54;54.04
72395;BME280;60384;48.152;11.614;2023-09-18T05:40:02;94995.53;;;20.09;53.75
72395;BME280;60384;48.152;11.614;2023-09-18T05:43:07;95003.09;;;20.07;53.72
72395;BME280;60384;48.152;11.614;2023-09-18T05:46:10;94921.53;;;19.58;53.85
72395;BME280;60384;48.152;11.614;2023-09-18T05:49:12;94969.50;;;19.88;53.59
72395;BME280;60384;48.152;11.614;2023-09-18T05:52:15;94993.13;;;20.13;53.59
72395;BME280;60384;48.152;11.614;2023-09-18T05:55:16;94983.69;;;20.15;53.81
72395;BME280;60384;48.152;11.614;2023-09-18T05:58:19;94980.75;;;20.22;53.63
72395;BME280;60384;48.152;11.614;2023-09-18T06:01:25;94973.44;;;20.27;53.81
72395;BME280;60384;48.152;11.614;2023-09-18T06:04:26;94974.53;;;20.31;53.95
72395;BME280;60384;48.152;11.614;2023-09-18T06:07:29;94963.78;;;20.36;53.64
72395;BME280;60384;48.152;11.614;2023-09-18T06:10:31;94973.50;;;20.42;53.83
72395;BME280;60384;48.152;11.614;2023-09-18T06:13:34;94987.88;;;20.48;53.77
72395;BME280;60384;48.152;11.614;2023-09-18T06:16:36;94986.00;;;20.54;53.74
72395;BME280;60384;48.152;11.614;2023-09-18T06:19:38;94991.94;;;20.61;53.33
72395;BME280;60384;48.152;11.614;2023-09-18T06:22:40;94979.25;;;20.66;53.46
72395;BME280;60384;48.152;11.614;2023-09-18T06:25:42;94972.22;;;20.70;53.47
72395;BME280;60384;48.152;11.614;2023-09-18T06:28:45;94993.91;;;20.75;53.63
72395;BME280;60384;48.152;11.614;2023-09-18T06:31:49;94916.72;;;20.42;53.12
72395;BME280;60384;48.152;11.614;2023-09-18T06:34:51;94975.78;;;20.86;53.20
72395;BME280;60384;48.152;11.614;2023-09-18T06:37:53;94990.41;;;20.90;53.53
72395;BME280;60384;48.152;11.614;2023-09-18T06:40:58;94984.97;;;20.90;53.13
72395;BME280;60384;48.152;11.614;2023-09-18T06:44:02;94997.16;;;21.03;53.08
72395;BME280;60384;48.152;11.614;2023-09-18T06:47:04;94995.84;;;21.10;52.94
72395;BME280;60384;48.152;11.614;2023-09-18T06:50:06;94995.53;;;21.17;53.09
72395;BME280;60384;48.152;11.614;2023-09-18T06:53:10;94917.88;;;20.77;53.09
72395;BME280;60384;48.152;11.614;2023-09-18T06:56:12;95001.28;;;21.31;53.17
72395;BME280;60384;48.152;11.614;2023-09-18T06:59:15;95014.81;;;21.41;52.39
72395;BME280;60384;48.152;11.614;2023-09-18T07:02:17;95027.28;;;21.42;52.61
72395;BME280;60384;48.152;11.614;2023-09-18T07:05:18;95037.03;;;21.43;52.82
72395;BME280;60384;48.152;11.614;2023-09-18T07:08:20;95051.13;;;21.45;53.05
72395;BME280;60384;48.152;11.614;2023-09-18T07:11:23;95034.31;;;21.28;52.87
72395;BME280;60384;48.152;11.614;2023-09-18T07:14:26;95053.00;;;21.55;52.73
72395;BME280;60384;48.152;11.614;2023-09-18T07:17:28;95007.50;;;21.36;52.73
72395;BME280;60384;48.152;11.614;2023-09-18T07:20:30;95059.22;;;21.70;52.77
72395;BME280;60384;48.152;11.614;2023-09-18T07:23:32;95064.91;;;21.79;52.61
72395;BME280;60384;48.152;11.614;2023-09-18T07:26:37;95068.13;;;21.91;52.46
72395;BME280;60384;48.152;11.614;2023-09-18T07:29:40;95074.41;;;22.02;52.88
72395;BME280;60384;48.152;11.614;2023-09-18T07:32:43;95068.41;;;22.10;52.73
72395;BME280;60384;48.152;11.614;2023-09-18T07:35:46;95071.94;;;22.15;52.34
72395;BME280;60384;48.152;11.614;2023-09-18T07:38:48;95070.03;;;22.16;52.74
72395;BME280;60384;48.152;11.614;2023-09-18T07:41:50;95066.78;;;22.14;52.83
72395;BME280;60384;48.152;11.614;2023-09-18T07:44:54;95074.09;;;22.13;52.88
72395;BME280;60384;48.152;11.614;2023-09-18T07:47:56;95071.66;;;22.12;52.70
72395;BME280;60384;48.152;11.614;2023-09-18T07:50:58;95016.41;;;21.77;52.94
72395;BME280;60384;48.152;11.614;2023-09-18T07:53:59;95079.78;;;22.07;53.19
72395;BME280;60384;48.152;11.614;2023-09-18T07:57:01;95074.91;;;22.04;53.29
72395;BME280;60384;48.152;11.614;2023-09-18T08:00:06;95077.06;;;22.17;52.97
72395;BME280;60384;48.152;11.614;2023-09-18T08:03:12;95087.63;;;22.29;53.23
72395;BME280;60384;48.152;11.614;2023-09-18T08:06:14;95102.75;;;22.40;53.13
72395;BME280;60384;48.152;11.614;2023-09-18T08:09:19;95113.34;;;22.51;52.89
72395;BME280;60384;48.152;11.614;2023-09-18T08:12:21;95117.34;;;22.64;52.82
72395;BME280;60384;48.152;11.614;2023-09-18T08:15:24;95098.84;;;22.81;52.13
72395;BME280;60384;48.152;11.614;2023-09-18T08:18:26;95106.97;;;22.87;52.55
72395;BME280;60384;48.152;11.614;2023-09-18T08:21:27;95076.56;;;22.84;52.58
72395;BME280;60384;48.152;11.614;2023-09-18T08:24:30;95097.38;;;23.04;52.24
72395;BME280;60384;48.152;11.614;2023-09-18T08:27:32;95105.75;;;23.13;52.29
72395;BME280;60384;48.152;11.614;2023-09-18T08:30:35;95115.47;;;23.24;51.98
72395;BME280;60384;48.152;11.614;2023-09-18T08:33:37;95102.47;;;23.16;52.17
72395;BME280;60384;48.152;11.614;2023-09-18T08:36:39;95118.94;;;23.30;52.24
72395;BME280;60384;48.152;11.614;2023-09-18T08:39:40;95122.53;;;23.25;52.38
72395;BME280;60384;48.152;11.614;2023-09-18T08:42:45;95123.06;;;23.27;52.30
72395;BME280;60384;48.152;11.614;2023-09-18T08:45:51;95117.09;;;23.25;52.75
72395;BME280;60384;48.152;11.614;2023-09-18T08:48:54;95130.34;;;23.32;52.46
72395;BME280;60384;48.152;11.614;2023-09-18T08:51:58;95146.63;;;23.37;52.33
72395;BME280;60384;48.152;11.614;2023-09-18T08:55:01;95123.09;;;23.22;52.79
72395;BME280;60384;48.152;11.614;2023-09-18T08:58:06;95129.34;;;23.23;52.63
72395;BME280;60384;48.152;11.614;2023-09-18T09:01:10;95117.69;;;23.12;52.77
72395;BME280;60384;48.152;11.614;2023-09-18T09:04:14;95145.84;;;23.31;53.00
72395;BME280;60384;48.152;11.614;2023-09-18T09:07:16;95166.22;;;23.34;52.97
72395;BME280;60384;48.152;11.614;2023-09-18T09:10:18;95163.75;;;23.42;52.70
72395;BME280;60384;48.152;11.614;2023-09-18T09:13:19;95172.19;;;23.36;52.61
72395;BME280;60384;48.152;11.614;2023-09-18T09:16:27;95180.59;;;23.39;52.78
72395;BME280;60384;48.152;11.614;2023-09-18T09:19:31;95172.16;;;23.41;53.02
72395;BME280;60384;48.152;11.614;2023-09-18T09:22:34;95168.91;;;23.44;52.85
72395;BME280;60384;48.152;11.614;2023-09-18T09:25:36;95166.72;;;23.46;52.93
72395;BME280;60384;48.152;11.614;2023-09-18T09:28:38;95143.63;;;23.38;52.60
72395;BME280;60384;48.152;11.614;2023-09-18T09:31:41;95115.44;;;23.29;52.35
72395;BME280;60384;48.152;11.614;2023-09-18T09:34:43;95167.13;;;23.68;52.41
72395;BME280;60384;48.152;11.614;2023-09-18T09:37:46;95166.28;;;23.73;52.48
72395;BME280;60384;48.152;11.614;2023-09-18T09:40:48;95152.38;;;23.79;52.28
72395;BME280;60384;48.152;11.614;2023-09-18T09:43:51;95166.16;;;23.88;52.19
72395;BME280;60384;48.152;11.614;2023-09-18T09:46:59;95103.78;;;23.68;52.03
72395;BME280;60384;48.152;11.614;2023-09-18T09:50:06;95157.56;;;24.10;51.69
72395;BME280;60384;48.152;11.614;2023-09-18T09:53:10;95165.44;;;24.11;51.92
72395;BME280;60384;48.152;11.614;2023-09-18T09:56:11;95177.31;;;24.20;51.82
72395;BME280;60384;48.152;11.614;2023-09-18T09:59:14;95189.28;;;24.19;51.78
72395;BME280;60384;48.152;11.614;2023-09-18T10:02:18;95191.72;;;24.21;51.76
72395;BME280;60384;48.152;11.614;2023-09-18T10:05:26;95175.19;;;24.17;51.83
72395;BME280;60384;48.152;11.614;2023-09-18T10:08:29;95114.53;;;23.83;51.61
72395;BME280;60384;48.152;11.614;2023-09-18T10:11:31;95142.84;;;24.11;51.62
72395;BME280;60384;48.152;11.614;2023-09-18T10:14:36;95189.44;;;24.38;51.53
72395;BME280;60384;48.152;11.614;2023-09-18T10:17:43;95164.72;;;24.35;51.46
72395;BME280;60384;48.152;11.614;2023-09-18T10:20:46;95119.84;;;23.98;51.21
72395;BME280;60384;48.152;11.614;2023-09-18T10:23:58;95179.34;;;24.39;51.34
72395;BME280;60384;48.152;11.614;2023-09-18T10:27:01;95176.91;;;24.37;51.49
72395;BME280;60384;48.152;11.614;2023-09-18T10:30:05;95180.44;;;24.38;51.51
72395;BME280;60384;48.152;11.614;2023-09-18T10:33:12;95198.94;;;24.41;51.67
72395;BME280;60384;48.152;11.614;2023-09-18T10:36:16;95156.88;;;24.23;51.40
72395;BME280;60384;48.152;11.614;2023-09-18T10:39:20;95196.41;;;24.49;51.35
72395;BME280;60384;48.152;11.614;2023-09-18T10:42:24;95210.50;;;24.56;51.32
72395;BME280;60384;48.152;11.614;2023-09-18T10:45:26;95204.47;;;24.60;51.01
72395;BME280;60384;48.152;11.614;2023-09-18T10:48:30;95203.94;;;24.57;50.91
72395;BME280;60384;48.152;11.614;2023-09-18T10:51:32;95210.69;;;24.65;50.77
72395;BME280;60384;48.152;11.614;2023-09-18T10:54:35;95209.84;;;24.70;50.83
72395;BME280;60384;48.152;11.614;2023-09-18T10:57:49;95201.38;;;24.71;50.87
72395;BME280;60384;48.152;11.614;2023-09-18T11:00:53;95204.59;;;24.73;50.64
72395;BME280;60384;48.152;11.614;2023-09-18T11:04:01;95195.72;;;24.63;50.70
72395;BME280;60384;48.152;11.614;2023-09-18T11:07:03;95210.66;;;24.70;50.44
72395;BME280;60384;48.152;11.614;2023-09-18T11:10:27;95207.41;;;24.68;50.49
72395;BME280;60384;48.152;11.614;2023-09-18T11:13:30;95211.97;;;24.73;50.56
72395;BME280;60384;48.152;11.614;2023-09-18T11:16:35;95220.63;;;24.80;50.72
72395;BME280;60384;48.152;11.614;2023-09-18T11:19:42;95190.53;;;24.66;50.59
72395;BME280;60384;48.152;11.614;2023-09-18T11:22:47;95215.06;;;24.90;50.01
72395;BME280;60384;48.152;11.614;2023-09-18T11:25:49;95180.97;;;24.69;50.20
72395;BME280;60384;48.152;11.614;2023-09-18T11:28:53;95236.50;;;25.02;50.17
72395;BME280;60384;48.152;11.614;2023-09-18T11:31:55;95239.22;;;25.02;50.15
72395;BME280;60384;48.152;11.614;2023-09-18T11:35:07;95231.69;;;24.88;50.24
72395;BME280;60384;48.152;11.614;2023-09-18T11:38:11;95247.72;;;24.95;50.00
72395;BME280;60384;48.152;11.614;2023-09-18T11:41:26;95239.09;;;24.83;50.39
72395;BME280;60384;48.152;11.614;2023-09-18T11:44:32;95257.88;;;24.84;49.84
72395;BME280;60384;48.152;11.614;2023-09-18T11:47:46;95257.75;;;24.71;50.05
72395;BME280;60384;48.152;11.614;2023-09-18T11:50:49;95286.66;;;24.67;49.89
72395;BME280;60384;48.152;11.614;2023-09-18T11:53:55;95279.72;;;24.50;49.98
72395;BME280;60384;48.152;11.614;2023-09-18T11:57:02;95299.41;;;24.37;50.21
72395;BME280;60384;48.152;11.614;2023-09-18T12:00:18;95274.28;;;24.06;50.43
72395;BME280;60384;48.152;11.614;2023-09-18T12:03:23;95329.50;;;24.07;50.68
72395;BME280;60384;48.152;11.614;2023-09-18T12:06:30;95304.13;;;23.77;50.83
72395;BME280;60384;48.152;11.614;2023-09-18T12:09:32;95320.97;;;23.79;51.33
72395;BME280;60384;48.152;11.614;2023-09-18T12:12:34;95293.88;;;23.49;50.94
72395;BME280;60384;48.152;11.614;2023-09-18T12:15:37;95325.41;;;23.50;51.32
72395;BME280;60384;48.152;11.614;2023-09-18T12:18:45;95329.00;;;23.30;51.52
72395;BME280;60384;48.152;11.614;2023-09-18T12:21:49;95342.63;;;23.20;52.02
72395;BME280;60384;48.152;11.614;2023-09-18T12:24:51;95301.94;;;22.79;52.01
72395;BME280;60384;48.152;11.614;2023-09-18T12:27:53;95361.69;;;22.90;52.08
72395;BME280;60384;48.152;11.614;2023-09-18T12:30:55;95363.28;;;22.70;52.62
72395;BME280;60384;48.152;11.614;2023-09-18T12:33:59;95360.56;;;22.55;53.02
72395;BME280;60384;48.152;11.614;2023-09-18T12:37:03;95375.47;;;22.37;53.26
72395;BME280;60384;48.152;11.614;2023-09-18T12:40:07;95375.72;;;22.21;53.65
72395;BME280;60384;48.152;11.614;2023-09-18T12:43:11;95325.69;;;21.86;53.77
72395;BME280;60384;48.152;11.614;2023-09-18T12:46:15;95353.16;;;22.00;53.94
72395;BME280;60384;48.152;11.614;2023-09-18T12:49:18;95370.44;;;21.94;54.00
72395;BME280;60384;48.152;11.614;2023-09-18T12:52:23;95378.56;;;21.94;54.13
72395;BME280;60384;48.152;11.614;2023-09-18T12:55:26;95367.69;;;21.78;54.81
72395;BME280;60384;48.152;11.614;2023-09-18T12:58:28;95381.78;;;21.80;54.65
72395;BME280;60384;48.152;11.614;2023-09-18T13:01:30;95379.31;;;21.74;54.81
72395;BME280;60384;48.152;11.614;2023-09-18T13:04:32;95386.06;;;21.66;54.50
72395;BME280;60384;48.152;11.614;2023-09-18T13:07:44;95376.41;;;21.33;55.28
72395;BME280;60384;48.152;11.614;2023-09-18T13:10:48;95401.84;;;21.27;55.90
72395;BME280;60384;48.152;11.614;2023-09-18T13:13:57;95406.53;;;21.05;56.37
72395;BME280;60384;48.152;11.614;2023-09-18T13:17:02;95402.34;;;20.87;56.40
72395;BME280;60384;48.152;11.614;2023-09-18T13:20:13;95352.16;;;20.42;56.38
72395;BME280;60384;48.152;11.614;2023-09-18T13:23:17;95350.69;;;20.30;56.32
72395;BME280;60384;48.152;11.614;2023-09-18T13:26:19;95410.75;;;20.59;56.78
72395;BME280;60384;48.152;11.614;2023-09-18T13:29:21;95423.41;;;20.53;57.09
72395;BME280;60384;48.152;11.614;2023-09-18T13:32:23;95363.22;;;20.14;57.36
72395;BME280;60384;48.152;11.614;2023-09-18T13:35:24;95333.22;;;19.89;57.46
72395;BME280;60384;48.152;11.614;2023-09-18T13:38:27;95412.22;;;20.39;57.36
72395;BME280;60384;48.152;11.614;2023-09-18T13:41:30;95406.66;;;20.29;57.80
72395;BME280;60384;48.152;11.614;2023-09-18T13:44:32;95404.19;;;20.28;58.22
72395;BME280;60384;48.152;11.614;2023-09-18T13:47:34;95412.28;;;20.23;58.50
72395;BME280;60384;48.152;11.614;2023-09-18T13:50:37;95411.16;;;20.19;58.80
72395;BME280;60384;48.152;11.614;2023-09-18T13:53:40;95411.91;;;20.14;58.98
72395;BME280;60384;48.152;11.614;2023-09-18T13:56:43;95401.59;;;20.11;59.13
72395;BME280;60384;48.152;11.614;2023-09-18T13:59:46;95382.66;;;20.11;58.26
72395;BME280;60384;48.152;11.614;2023-09-18T14:02:49;95379.19;;;20.16;58.78
72395;BME280;60384;48.152;11.614;2023-09-18T14:05:51;95389.91;;;20.32;58.24
72395;BME280;60384;48.152;11.614;2023-09-18T14:08:54;95381.91;;;20.42;58.77
72395;BME280;60384;48.152;11.614;2023-09-18T14:11:56;95368.25;;;20.54;58.53
72395;BME280;60384;48.152;11.614;2023-09-18T14:14:58;95361.94;;;20.75;58.13
72395;BME280;60384;48.152;11.614;2023-09-18T14:18:00;95348.00;;;20.99;57.85
72395;BME280;60384;48.152;11.614;2023-09-18T14:21:01;95353.22;;;21.10;57.24
72395;BME280;60384;48.152;11.614;2023-09-18T14:24:06;95333.53;;;21.20;57.25
72395;BME280;60384;48.152;11.614;2023-09-18T14:27:08;95327.75;;;21.54;56.91
72395;BME280;60384;48.152;11.614;2023-09-18T14:30:11;95310.19;;;21.71;56.57
72395;BME280;60384;48.152;11.614;2023-09-18T14:33:14;95307.25;;;21.88;56.90
72395;BME280;60384;48.152;11.614;2023-09-18T14:36:15;95291.53;;;21.90;56.82
72395;BME280;60384;48.152;11.614;2023-09-18T14:39:19;95260.59;;;21.71;56.82
72395;BME280;60384;48.152;11.614;2023-09-18T14:42:21;95259.78;;;21.70;56.99
72395;BME280;60384;48.152;11.614;2023-09-18T14:45:24;95279.03;;;21.74;57.44
72395;BME280;60384;48.152;11.614;2023-09-18T14:48:25;95281.19;;;21.67;57.19
72395;BME280;60384;48.152;11.614;2023-09-18T14:51:29;95279.00;;;21.59;57.37
72395;BME280;60384;48.152;11.614;2023-09-18T14:54:34;95274.06;;;21.51;57.87
72395;BME280;60384;48.152;11.614;2023-09-18T14:57:35;95231.66;;;21.14;58.01
72395;BME280;60384;48.152;11.614;2023-09-18T15:00:37;95287.03;;;21.38;58.02
72395;BME280;60384;48.152;11.614;2023-09-18T15:03:40;95272.06;;;21.21;57.99
72395;BME280;60384;48.152;11.614;2023-09-18T15:06:42;95250.06;;;21.07;57.74
72395;BME280;60384;48.152;11.614;2023-09-18T15:09:45;95262.34;;;21.25;57.71
72395;BME280;60384;48.152;11.614;2023-09-18T15:12:47;95275.84;;;21.20;58.34
72395;BME280;60384;48.152;11.614;2023-09-18T15:15:49;95279.06;;;21.17;58.10
72395;BME280;60384;48.152;11.614;2023-09-18T15:18:51;95229.97;;;20.93;57.86
72395;BME280;60384;48.152;11.614;2023-09-18T15:21:54;95245.41;;;21.02;58.31
72395;BME280;60384;48.152;11.614;2023-09-18T15:24:59;95248.19;;;21.12;58.07
72395;BME280;60384;48.152;11.614;2023-09-18T15:28:02;95236.50;;;21.07;58.15
72395;BME280;60384;48.152;11.614;2023-09-18T15:31:04;95227.25;;;20.98;58.66
72395;BME280;60384;48.152;11.614;2023-09-18T15:34:05;95237.53;;;20.91;58.33
72395;BME280;60384;48.152;11.614;2023-09-18T15:37:07;95247.50;;;20.85;58.23
72395;BME280;60384;48.152;11.614;2023-09-18T15:40:11;95245.81;;;20.74;58.59
72395;BME280;60384;48.152;11.614;2023-09-18T15:43:16;95171.31;;;20.19;58.84
72395;BME280;60384;48.152;11.614;2023-09-18T15:46:19;95273.13;;;20.72;59.14
72395;BME280;60384;48.152;11.614;2023-09-18T15:49:20;95269.06;;;20.70;59.03
72395;BME280;60384;48.152;11.614;2023-09-18T15:52:22;95278.25;;;20.69;58.84
72395;BME280;60384;48.152;11.614;2023-09-18T15:55:25;95277.69;;;20.67;59.02
72395;BME280;60384;48.152;11.614;2023-09-18T15:58:27;95269.28;;;20.63;58.73