sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77366;BME280;66430;50.182;11.704;2024-01-06T00:00:11;93402.17;;;7.68;38.96
77366;BME280;66430;50.182;11.704;2024-01-06T00:02:35;93401.43;;;7.78;39.34
77366;BME280;66430;50.182;11.704;2024-01-06T00:05:01;93399.74;;;8.11;39.32
77366;BME280;66430;50.182;11.704;2024-01-06T00:07:26;93398.17;;;7.58;39.41
77366;BME280;66430;50.182;11.704;2024-01-06T00:09:52;93401.24;;;7.71;39.36
77366;BME280;66430;50.182;11.704;2024-01-06T00:12:18;93399.25;;;7.98;39.19
77366;BME280;66430;50.182;11.704;2024-01-06T00:14:43;93402.08;;;8.08;39.02
77366;BME280;66430;50.182;11.704;2024-01-06T00:17:08;93398.17;;;7.75;38.94
77366;BME280;66430;50.182;11.704;2024-01-06T00:19:34;93393.94;;;7.94;38.85
77366;BME280;66430;50.182;11.704;2024-01-06T00:21:59;93394.25;;;7.61;39.50
77366;BME280;66430;50.182;11.704;2024-01-06T00:24:25;93395.34;;;7.69;39.03
77366;BME280;66430;50.182;11.704;2024-01-06T00:26:50;93393.63;;;7.43;38.90
77366;BME280;66430;50.182;11.704;2024-01-06T00:29:15;93390.21;;;7.44;39.07
77366;BME280;66430;50.182;11.704;2024-01-06T00:31:42;93386.91;;;7.39;39.83
77366;BME280;66430;50.182;11.704;2024-01-06T00:34:09;93385.08;;;7.30;39.63
77366;BME280;66430;50.182;11.704;2024-01-06T00:36:31;93387.24;;;7.00;39.67
77366;BME280;66430;50.182;11.704;2024-01-06T00:38:57;93388.81;;;7.36;40.24
77366;BME280;66430;50.182;11.704;2024-01-06T00:41:23;93387.28;;;6.50;40.81
77366;BME280;66430;50.182;11.704;2024-01-06T00:43:49;93392.47;;;7.03;40.36
77366;BME280;66430;50.182;11.704;2024-01-06T00:46:14;93392.98;;;7.24;40.32
77366;BME280;66430;50.182;11.704;2024-01-06T00:48:40;93397.08;;;7.42;39.83
77366;BME280;66430;50.182;11.704;2024-01-06T00:51:05;93400.45;;;6.98;40.62
77366;BME280;66430;50.182;11.704;2024-01-06T00:53:30;93404.54;;;7.16;40.45
77366;BME280;66430;50.182;11.704;2024-01-06T00:55:56;93408.04;;;7.19;40.34
77366;BME280;66430;50.182;11.704;2024-01-06T00:58:22;93409.24;;;7.17;40.23
77366;BME280;66430;50.182;11.704;2024-01-06T01:00:48;93409.52;;;7.21;40.04
77366;BME280;66430;50.182;11.704;2024-01-06T01:03:12;93408.77;;;6.62;40.61
77366;BME280;66430;50.182;11.704;2024-01-06T01:05:38;93411.22;;;6.91;40.68
77366;BME280;66430;50.182;11.704;2024-01-06T01:08:04;93413.29;;;6.70;40.93
77366;BME280;66430;50.182;11.704;2024-01-06T01:10:29;93412.55;;;6.90;40.51
77366;BME280;66430;50.182;11.704;2024-01-06T01:12:55;93414.63;;;6.74;41.05
77366;BME280;66430;50.182;11.704;2024-01-06T01:15:21;93413.72;;;6.99;40.41
77366;BME280;66430;50.182;11.704;2024-01-06T01:17:46;93415.63;;;7.05;40.24
77366;BME280;66430;50.182;11.704;2024-01-06T01:20:11;93417.58;;;7.16;39.64
77366;BME280;66430;50.182;11.704;2024-01-06T01:22:39;93417.22;;;7.42;39.35
77366;BME280;66430;50.182;11.704;2024-01-06T01:25:03;93420.73;;;6.75;39.65
77366;BME280;66430;50.182;11.704;2024-01-06T01:27:29;93419.94;;;6.65;40.32
77366;BME280;66430;50.182;11.704;2024-01-06T01:29:54;93421.36;;;6.59;40.61
77366;BME280;66430;50.182;11.704;2024-01-06T01:32:19;93416.18;;;5.97;41.84
77366;BME280;66430;50.182;11.704;2024-01-06T01:34:45;93419.11;;;6.11;41.62
77366;BME280;66430;50.182;11.704;2024-01-06T01:37:10;93423.06;;;5.72;42.18
77366;BME280;66430;50.182;11.704;2024-01-06T01:39:36;93425.78;;;6.41;41.45
77366;BME280;66430;50.182;11.704;2024-01-06T01:42:01;93424.20;;;6.74;40.84
77366;BME280;66430;50.182;11.704;2024-01-06T01:44:27;93424.74;;;6.72;40.78
77366;BME280;66430;50.182;11.704;2024-01-06T01:46:53;93426.38;;;7.33;40.88
77366;BME280;66430;50.182;11.704;2024-01-06T01:49:19;93429.10;;;6.91;40.83
77366;BME280;66430;50.182;11.704;2024-01-06T01:51:43;93431.76;;;7.07;40.57
77366;BME280;66430;50.182;11.704;2024-01-06T01:54:08;93431.94;;;7.23;40.43
77366;BME280;66430;50.182;11.704;2024-01-06T01:56:35;93432.97;;;7.07;40.73
77366;BME280;66430;50.182;11.704;2024-01-06T01:59:01;93430.63;;;7.30;40.30
77366;BME280;66430;50.182;11.704;2024-01-06T02:01:27;93430.91;;;6.63;40.69
77366;BME280;66430;50.182;11.704;2024-01-06T02:03:51;93427.06;;;6.94;40.29
77366;BME280;66430;50.182;11.704;2024-01-06T02:06:16;93423.98;;;7.37;39.87
77366;BME280;66430;50.182;11.704;2024-01-06T02:08:41;93419.12;;;7.22;39.98
77366;BME280;66430;50.182;11.704;2024-01-06T02:11:07;93417.20;;;6.43;40.76
77366;BME280;66430;50.182;11.704;2024-01-06T02:13:35;93415.94;;;6.80;40.72
77366;BME280;66430;50.182;11.704;2024-01-06T02:15:58;93414.25;;;6.97;40.61
77366;BME280;66430;50.182;11.704;2024-01-06T02:18:23;93414.75;;;7.22;40.28
77366;BME280;66430;50.182;11.704;2024-01-06T02:20:50;93413.51;;;7.02;39.88
77366;BME280;66430;50.182;11.704;2024-01-06T02:23:14;93417.42;;;7.41;39.63
77366;BME280;66430;50.182;11.704;2024-01-06T02:25:40;93423.33;;;7.41;39.85
77366;BME280;66430;50.182;11.704;2024-01-06T02:28:05;93426.75;;;7.21;39.62
77366;BME280;66430;50.182;11.704;2024-01-06T02:30:30;93434.02;;;7.34;39.42
77366;BME280;66430;50.182;11.704;2024-01-06T02:32:56;93437.00;;;7.54;39.54
77366;BME280;66430;50.182;11.704;2024-01-06T02:35:21;93435.48;;;7.58;39.53
77366;BME280;66430;50.182;11.704;2024-01-06T02:37:47;93428.91;;;7.01;39.53
77366;BME280;66430;50.182;11.704;2024-01-06T02:40:14;93428.54;;;7.37;39.55
77366;BME280;66430;50.182;11.704;2024-01-06T02:42:38;93432.11;;;7.55;39.79
77366;BME280;66430;50.182;11.704;2024-01-06T02:45:03;93432.08;;;7.11;39.73
77366;BME280;66430;50.182;11.704;2024-01-06T02:47:29;93431.80;;;7.44;39.59
77366;BME280;66430;50.182;11.704;2024-01-06T02:49:54;93434.62;;;7.40;39.93
77366;BME280;66430;50.182;11.704;2024-01-06T02:52:20;93439.53;;;7.30;39.76
77366;BME280;66430;50.182;11.704;2024-01-06T02:54:46;93441.02;;;7.36;39.52
77366;BME280;66430;50.182;11.704;2024-01-06T02:57:11;93437.39;;;7.10;39.76
77366;BME280;66430;50.182;11.704;2024-01-06T02:59:37;93439.26;;;7.49;39.57
77366;BME280;66430;50.182;11.704;2024-01-06T03:02:03;93441.07;;;7.50;39.26
77366;BME280;66430;50.182;11.704;2024-01-06T03:04:28;93443.23;;;7.80;39.43
77366;BME280;66430;50.182;11.704;2024-01-06T03:06:54;93448.08;;;7.40;39.28
77366;BME280;66430;50.182;11.704;2024-01-06T03:09:20;93447.77;;;7.66;39.21
77366;BME280;66430;50.182;11.704;2024-01-06T03:11:45;93449.63;;;7.76;39.25
77366;BME280;66430;50.182;11.704;2024-01-06T03:14:11;93448.49;;;7.55;39.18
77366;BME280;66430;50.182;11.704;2024-01-06T03:16:35;93450.39;;;7.60;39.07
77366;BME280;66430;50.182;11.704;2024-01-06T03:19:01;93452.08;;;7.60;39.01
77366;BME280;66430;50.182;11.704;2024-01-06T03:21:27;93452.32;;;7.85;39.04
77366;BME280;66430;50.182;11.704;2024-01-06T03:23:52;93455.61;;;7.59;39.18
77366;BME280;66430;50.182;11.704;2024-01-06T03:26:18;93452.21;;;7.32;39.50
77366;BME280;66430;50.182;11.704;2024-01-06T03:28:44;93453.33;;;7.67;39.72
77366;BME280;66430;50.182;11.704;2024-01-06T03:31:09;93453.39;;;7.29;39.97
77366;BME280;66430;50.182;11.704;2024-01-06T03:33:34;93452.16;;;7.43;39.72
77366;BME280;66430;50.182;11.704;2024-01-06T03:36:05;93452.58;;;7.22;40.05
77366;BME280;66430;50.182;11.704;2024-01-06T03:38:25;93454.30;;;7.20;40.02
77366;BME280;66430;50.182;11.704;2024-01-06T03:40:51;93457.90;;;7.37;39.90
77366;BME280;66430;50.182;11.704;2024-01-06T03:43:16;93461.15;;;7.75;39.64
77366;BME280;66430;50.182;11.704;2024-01-06T03:45:42;93461.22;;;7.82;39.57
77366;BME280;66430;50.182;11.704;2024-01-06T03:48:07;93458.10;;;7.72;39.61
77366;BME280;66430;50.182;11.704;2024-01-06T03:50:32;93453.23;;;7.57;39.95
77366;BME280;66430;50.182;11.704;2024-01-06T03:52:58;93456.51;;;7.74;39.51
77366;BME280;66430;50.182;11.704;2024-01-06T03:55:23;93458.77;;;7.55;39.65
77366;BME280;66430;50.182;11.704;2024-01-06T03:57:49;93460.27;;;7.89;39.48
77366;BME280;66430;50.182;11.704;2024-01-06T04:00:15;93462.21;;;7.06;39.77
77366;BME280;66430;50.182;11.704;2024-01-06T04:02:40;93463.66;;;7.57;39.64
77366;BME280;66430;50.182;11.704;2024-01-06T04:05:06;93465.54;;;7.45;39.61
77366;BME280;66430;50.182;11.704;2024-01-06T04:07:31;93463.66;;;7.69;39.78
77366;BME280;66430;50.182;11.704;2024-01-06T04:09:56;93460.41;;;7.47;39.82
77366;BME280;66430;50.182;11.704;2024-01-06T04:12:22;93461.59;;;7.27;39.95
77366;BME280;66430;50.182;11.704;2024-01-06T04:14:48;93461.88;;;7.70;39.82
77366;BME280;66430;50.182;11.704;2024-01-06T04:17:14;93462.19;;;7.66;39.79
77366;BME280;66430;50.182;11.704;2024-01-06T04:19:39;93464.58;;;7.52;39.25
77366;BME280;66430;50.182;11.704;2024-01-06T04:22:04;93465.15;;;7.58;39.19
77366;BME280;66430;50.182;11.704;2024-01-06T04:24:29;93459.62;;;7.61;39.33
77366;BME280;66430;50.182;11.704;2024-01-06T04:26:55;93462.49;;;7.77;39.36
77366;BME280;66430;50.182;11.704;2024-01-06T04:29:21;93467.14;;;7.59;39.09
77366;BME280;66430;50.182;11.704;2024-01-06T04:31:46;93470.13;;;7.87;38.90
77366;BME280;66430;50.182;11.704;2024-01-06T04:34:12;93466.52;;;8.09;38.98
77366;BME280;66430;50.182;11.704;2024-01-06T04:36:37;93468.05;;;7.63;38.86
77366;BME280;66430;50.182;11.704;2024-01-06T04:39:03;93468.10;;;7.46;39.10
77366;BME280;66430;50.182;11.704;2024-01-06T04:41:28;93471.54;;;7.38;39.25
77366;BME280;66430;50.182;11.704;2024-01-06T04:43:53;93472.57;;;7.71;39.13
77366;BME280;66430;50.182;11.704;2024-01-06T04:46:19;93476.41;;;7.77;39.15
77366;BME280;66430;50.182;11.704;2024-01-06T04:48:44;93480.40;;;7.77;38.86
77366;BME280;66430;50.182;11.704;2024-01-06T04:51:10;93481.24;;;7.56;38.44
77366;BME280;66430;50.182;11.704;2024-01-06T04:53:35;93481.67;;;7.76;38.80
77366;BME280;66430;50.182;11.704;2024-01-06T04:56:01;93483.52;;;7.45;38.63
77366;BME280;66430;50.182;11.704;2024-01-06T04:58:28;93481.88;;;7.72;38.90
77366;BME280;66430;50.182;11.704;2024-01-06T05:00:51;93482.21;;;7.45;38.72
77366;BME280;66430;50.182;11.704;2024-01-06T05:03:17;93484.56;;;7.74;38.67
77366;BME280;66430;50.182;11.704;2024-01-06T05:05:43;93485.30;;;7.51;38.92
77366;BME280;66430;50.182;11.704;2024-01-06T05:08:09;93483.89;;;7.41;38.61
77366;BME280;66430;50.182;11.704;2024-01-06T05:10:34;93485.79;;;7.99;38.93
77366;BME280;66430;50.182;11.704;2024-01-06T05:12:59;93483.78;;;7.79;38.82
77366;BME280;66430;50.182;11.704;2024-01-06T05:15:25;93484.79;;;7.75;38.82
77366;BME280;66430;50.182;11.704;2024-01-06T05:17:50;93484.35;;;7.53;38.86
77366;BME280;66430;50.182;11.704;2024-01-06T05:20:19;93484.53;;;7.80;38.87
77366;BME280;66430;50.182;11.704;2024-01-06T05:22:41;93488.85;;;7.57;38.74
77366;BME280;66430;50.182;11.704;2024-01-06T05:25:07;93492.11;;;7.61;38.65
77366;BME280;66430;50.182;11.704;2024-01-06T05:27:32;93493.54;;;7.58;38.83
77366;BME280;66430;50.182;11.704;2024-01-06T05:29:57;93498.10;;;7.56;38.61
77366;BME280;66430;50.182;11.704;2024-01-06T05:32:25;93497.88;;;7.50;38.66
77366;BME280;66430;50.182;11.704;2024-01-06T05:34:49;93501.98;;;7.57;38.86
77366;BME280;66430;50.182;11.704;2024-01-06T05:37:14;93504.15;;;7.55;38.79
77366;BME280;66430;50.182;11.704;2024-01-06T05:39:40;93507.93;;;7.49;38.82
77366;BME280;66430;50.182;11.704;2024-01-06T05:42:06;93509.20;;;7.55;39.02
77366;BME280;66430;50.182;11.704;2024-01-06T05:44:31;93510.47;;;7.58;38.80
77366;BME280;66430;50.182;11.704;2024-01-06T05:46:57;93510.38;;;7.55;38.92
77366;BME280;66430;50.182;11.704;2024-01-06T05:49:22;93507.44;;;7.49;38.93
77366;BME280;66430;50.182;11.704;2024-01-06T05:51:48;93508.97;;;7.55;39.06
77366;BME280;66430;50.182;11.704;2024-01-06T05:54:13;93512.97;;;8.03;39.14
77366;BME280;66430;50.182;11.704;2024-01-06T05:56:39;93516.26;;;7.79;39.24
77366;BME280;66430;50.182;11.704;2024-01-06T05:59:05;93515.05;;;7.58;39.13
77366;BME280;66430;50.182;11.704;2024-01-06T06:01:31;93521.14;;;7.34;39.18
77366;BME280;66430;50.182;11.704;2024-01-06T06:03:56;93525.58;;;7.85;39.16
77366;BME280;66430;50.182;11.704;2024-01-06T06:06:21;93527.41;;;7.90;38.99
77366;BME280;66430;50.182;11.704;2024-01-06T06:08:47;93531.21;;;7.68;38.85
77366;BME280;66430;50.182;11.704;2024-01-06T06:11:12;93536.76;;;7.69;38.96
77366;BME280;66430;50.182;11.704;2024-01-06T06:13:38;93540.19;;;7.66;38.66
77366;BME280;66430;50.182;11.704;2024-01-06T06:16:04;93548.34;;;7.82;38.98
77366;BME280;66430;50.182;11.704;2024-01-06T06:18:29;93551.71;;;7.62;38.80
77366;BME280;66430;50.182;11.704;2024-01-06T06:20:55;93553.71;;;7.64;38.81
77366;BME280;66430;50.182;11.704;2024-01-06T06:23:20;93554.43;;;7.49;39.23
77366;BME280;66430;50.182;11.704;2024-01-06T06:25:45;93558.14;;;7.74;39.31
77366;BME280;66430;50.182;11.704;2024-01-06T06:28:11;93561.17;;;7.13;39.71
77366;BME280;66430;50.182;11.704;2024-01-06T06:30:37;93564.79;;;7.17;40.20
77366;BME280;66430;50.182;11.704;2024-01-06T06:33:02;93565.43;;;6.91;40.25
77366;BME280;66430;50.182;11.704;2024-01-06T06:35:28;93568.71;;;6.75;40.72
77366;BME280;66430;50.182;11.704;2024-01-06T06:37:53;93575.13;;;7.06;40.61
77366;BME280;66430;50.182;11.704;2024-01-06T06:40:19;93579.05;;;6.76;40.84
77366;BME280;66430;50.182;11.704;2024-01-06T06:42:43;93586.77;;;6.87;40.51
77366;BME280;66430;50.182;11.704;2024-01-06T06:45:09;93592.90;;;7.05;40.25
77366;BME280;66430;50.182;11.704;2024-01-06T06:47:34;93598.64;;;7.10;40.15
77366;BME280;66430;50.182;11.704;2024-01-06T06:50:00;93603.32;;;7.03;40.13
77366;BME280;66430;50.182;11.704;2024-01-06T06:52:26;93607.79;;;7.21;39.86
77366;BME280;66430;50.182;11.704;2024-01-06T06:54:52;93609.50;;;7.38;39.89
77366;BME280;66430;50.182;11.704;2024-01-06T06:57:17;93613.74;;;7.46;39.86
77366;BME280;66430;50.182;11.704;2024-01-06T06:59:42;93616.82;;;7.34;39.68
77366;BME280;66430;50.182;11.704;2024-01-06T07:02:08;93620.23;;;7.48;39.81
77366;BME280;66430;50.182;11.704;2024-01-06T07:04:34;93621.31;;;7.03;39.60
77366;BME280;66430;50.182;11.704;2024-01-06T07:06:58;93619.01;;;7.38;39.90
77366;BME280;66430;50.182;11.704;2024-01-06T07:09:24;93618.35;;;7.01;39.88
77366;BME280;66430;50.182;11.704;2024-01-06T07:11:50;93618.67;;;7.05;40.00
77366;BME280;66430;50.182;11.704;2024-01-06T07:14:15;93615.18;;;7.01;39.57
77366;BME280;66430;50.182;11.704;2024-01-06T07:16:42;93620.44;;;7.06;39.96
77366;BME280;66430;50.182;11.704;2024-01-06T07:19:07;93626.02;;;6.93;39.77
77366;BME280;66430;50.182;11.704;2024-01-06T07:21:32;93634.60;;;6.23;40.91
77366;BME280;66430;50.182;11.704;2024-01-06T07:23:58;93635.70;;;6.57;40.52
77366;BME280;66430;50.182;11.704;2024-01-06T07:26:23;93637.73;;;6.37;40.75
77366;BME280;66430;50.182;11.704;2024-01-06T07:28:48;93639.48;;;6.64;40.72
77366;BME280;66430;50.182;11.704;2024-01-06T07:31:15;93641.38;;;6.67;40.46
77366;BME280;66430;50.182;11.704;2024-01-06T07:33:39;93642.36;;;6.73;40.39
77366;BME280;66430;50.182;11.704;2024-01-06T07:36:06;93647.55;;;6.51;40.21
77366;BME280;66430;50.182;11.704;2024-01-06T07:38:31;93653.62;;;6.74;40.02
77366;BME280;66430;50.182;11.704;2024-01-06T07:40:57;93659.27;;;6.65;40.14
77366;BME280;66430;50.182;11.704;2024-01-06T07:43:22;93658.82;;;6.29;40.69
77366;BME280;66430;50.182;11.704;2024-01-06T07:45:48;93662.43;;;6.39;40.65
77366;BME280;66430;50.182;11.704;2024-01-06T07:48:13;93672.94;;;6.60;40.19
77366;BME280;66430;50.182;11.704;2024-01-06T07:50:38;93676.40;;;6.73;40.72
77366;BME280;66430;50.182;11.704;2024-01-06T07:53:04;93677.61;;;6.42;40.59
77366;BME280;66430;50.182;11.704;2024-01-06T07:55:29;93680.36;;;6.59;40.46
77366;BME280;66430;50.182;11.704;2024-01-06T07:57:55;93682.38;;;6.46;40.41
77366;BME280;66430;50.182;11.704;2024-01-06T08:00:21;93689.77;;;6.69;40.67
77366;BME280;66430;50.182;11.704;2024-01-06T08:02:46;93693.84;;;6.75;40.33
77366;BME280;66430;50.182;11.704;2024-01-06T08:05:11;93693.35;;;6.92;40.46
77366;BME280;66430;50.182;11.704;2024-01-06T08:07:37;93694.20;;;7.07;40.00
77366;BME280;66430;50.182;11.704;2024-01-06T08:10:02;93690.75;;;6.88;39.96
77366;BME280;66430;50.182;11.704;2024-01-06T08:12:27;93683.16;;;7.16;39.81
77366;BME280;66430;50.182;11.704;2024-01-06T08:14:53;93681.31;;;7.38;39.96
77366;BME280;66430;50.182;11.704;2024-01-06T08:17:19;93676.61;;;7.50;39.58
77366;BME280;66430;50.182;11.704;2024-01-06T08:19:44;93677.40;;;7.57;39.83
77366;BME280;66430;50.182;11.704;2024-01-06T08:22:10;93683.79;;;7.23;39.63
77366;BME280;66430;50.182;11.704;2024-01-06T08:24:35;93682.03;;;7.31;39.47
77366;BME280;66430;50.182;11.704;2024-01-06T08:27:01;93685.10;;;7.86;39.34
77366;BME280;66430;50.182;11.704;2024-01-06T08:29:26;93686.04;;;7.94;39.27
77366;BME280;66430;50.182;11.704;2024-01-06T08:31:52;93686.71;;;7.79;39.06
77366;BME280;66430;50.182;11.704;2024-01-06T08:34:17;93688.50;;;7.85;38.73
77366;BME280;66430;50.182;11.704;2024-01-06T08:36:42;93689.03;;;7.92;38.57
77366;BME280;66430;50.182;11.704;2024-01-06T08:39:08;93688.08;;;8.01;38.60
77366;BME280;66430;50.182;11.704;2024-01-06T08:41:34;93691.09;;;7.86;38.51
77366;BME280;66430;50.182;11.704;2024-01-06T08:43:59;93693.03;;;7.97;38.40
77366;BME280;66430;50.182;11.704;2024-01-06T08:46:25;93692.90;;;7.74;38.34
77366;BME280;66430;50.182;11.704;2024-01-06T08:48:50;93696.45;;;8.02;38.22
77366;BME280;66430;50.182;11.704;2024-01-06T08:51:16;93699.07;;;8.05;38.12
77366;BME280;66430;50.182;11.704;2024-01-06T08:53:42;93700.87;;;7.74;37.50
77366;BME280;66430;50.182;11.704;2024-01-06T08:56:08;93700.38;;;7.91;37.85
77366;BME280;66430;50.182;11.704;2024-01-06T08:58:33;93698.89;;;7.91;38.39
77366;BME280;66430;50.182;11.704;2024-01-06T09:01:00;93699.04;;;7.70;38.50
77366;BME280;66430;50.182;11.704;2024-01-06T09:03:25;93701.64;;;7.71;38.32
77366;BME280;66430;50.182;11.704;2024-01-06T09:05:51;93704.50;;;7.66;38.26
77366;BME280;66430;50.182;11.704;2024-01-06T09:08:17;93706.15;;;7.51;38.42
77366;BME280;66430;50.182;11.704;2024-01-06T09:10:42;93706.96;;;7.28;38.36
77366;BME280;66430;50.182;11.704;2024-01-06T09:13:10;93708.89;;;7.30;38.59
77366;BME280;66430;50.182;11.704;2024-01-06T09:15:33;93711.26;;;7.40;38.56
77366;BME280;66430;50.182;11.704;2024-01-06T09:17:58;93714.14;;;7.33;38.68
77366;BME280;66430;50.182;11.704;2024-01-06T09:20:24;93715.01;;;7.50;38.55
77366;BME280;66430;50.182;11.704;2024-01-06T09:22:50;93719.21;;;7.90;38.24
77366;BME280;66430;50.182;11.704;2024-01-06T09:25:15;93725.06;;;7.78;38.20
77366;BME280;66430;50.182;11.704;2024-01-06T09:27:41;93732.65;;;7.87;38.11
77366;BME280;66430;50.182;11.704;2024-01-06T09:30:07;93734.95;;;8.13;38.17
77366;BME280;66430;50.182;11.704;2024-01-06T09:32:31;93737.51;;;7.98;37.81
77366;BME280;66430;50.182;11.704;2024-01-06T09:34:57;93739.77;;;7.97;37.72
77366;BME280;66430;50.182;11.704;2024-01-06T09:37:22;93740.05;;;7.77;38.02
77366;BME280;66430;50.182;11.704;2024-01-06T09:39:48;93739.54;;;8.11;37.97
77366;BME280;66430;50.182;11.704;2024-01-06T09:42:13;93738.13;;;7.63;38.15
77366;BME280;66430;50.182;11.704;2024-01-06T09:44:38;93737.42;;;8.26;37.90
77366;BME280;66430;50.182;11.704;2024-01-06T09:47:04;93736.21;;;8.26;37.83
77366;BME280;66430;50.182;11.704;2024-01-06T09:49:31;93739.07;;;8.27;38.07
77366;BME280;66430;50.182;11.704;2024-01-06T09:51:58;93742.52;;;7.84;38.01
77366;BME280;66430;50.182;11.704;2024-01-06T09:54:23;93743.02;;;8.37;37.90
77366;BME280;66430;50.182;11.704;2024-01-06T09:56:46;93745.77;;;8.37;38.06
77366;BME280;66430;50.182;11.704;2024-01-06T09:59:10;93746.55;;;8.41;38.07
77366;BME280;66430;50.182;11.704;2024-01-06T10:01:36;93749.45;;;8.43;38.02
77366;BME280;66430;50.182;11.704;2024-01-06T10:04:01;93749.65;;;8.02;37.94
77366;BME280;66430;50.182;11.704;2024-01-06T10:06:27;93746.34;;;7.93;38.09
77366;BME280;66430;50.182;11.704;2024-01-06T10:08:53;93743.77;;;7.95;38.69
77366;BME280;66430;50.182;11.704;2024-01-06T10:11:19;93744.40;;;8.03;38.61
77366;BME280;66430;50.182;11.704;2024-01-06T10:13:43;93741.68;;;8.26;38.29
77366;BME280;66430;50.182;11.704;2024-01-06T10:16:08;93740.52;;;8.30;37.84
77366;BME280;66430;50.182;11.704;2024-01-06T10:18:34;93739.46;;;8.25;37.92
77366;BME280;66430;50.182;11.704;2024-01-06T10:21:03;93736.91;;;8.11;37.83
77366;BME280;66430;50.182;11.704;2024-01-06T10:23:27;93737.46;;;8.17;38.36
77366;BME280;66430;50.182;11.704;2024-01-06T10:25:52;93738.15;;;8.46;38.21
77366;BME280;66430;50.182;11.704;2024-01-06T10:28:16;93740.35;;;8.21;38.57
77366;BME280;66430;50.182;11.704;2024-01-06T10:30:41;93736.85;;;8.55;38.52
77366;BME280;66430;50.182;11.704;2024-01-06T10:33:09;93739.32;;;7.76;38.12
77366;BME280;66430;50.182;11.704;2024-01-06T10:35:33;93741.35;;;8.29;38.40
77366;BME280;66430;50.182;11.704;2024-01-06T10:37:59;93747.15;;;8.00;38.79
77366;BME280;66430;50.182;11.704;2024-01-06T10:40:24;93753.13;;;8.00;38.95
77366;BME280;66430;50.182;11.704;2024-01-06T10:42:49;93755.51;;;8.26;39.27
77366;BME280;66430;50.182;11.704;2024-01-06T10:45:15;93755.24;;;8.21;39.47
77366;BME280;66430;50.182;11.704;2024-01-06T10:47:41;93753.19;;;8.25;39.16
77366;BME280;66430;50.182;11.704;2024-01-06T10:52:31;93748.46;;;8.14;38.75
77366;BME280;66430;50.182;11.704;2024-01-06T10:54:57;93747.60;;;8.35;38.54
77366;BME280;66430;50.182;11.704;2024-01-06T10:57:22;93746.84;;;8.50;38.79
77366;BME280;66430;50.182;11.704;2024-01-06T10:59:50;93748.76;;;8.16;38.70
77366;BME280;66430;50.182;11.704;2024-01-06T11:02:13;93748.07;;;8.68;38.23
77366;BME280;66430;50.182;11.704;2024-01-06T11:04:38;93747.67;;;8.45;38.73
77366;BME280;66430;50.182;11.704;2024-01-06T11:07:04;93745.35;;;8.54;38.33
77366;BME280;66430;50.182;11.704;2024-01-06T11:09:32;93743.39;;;8.53;39.16
77366;BME280;66430;50.182;11.704;2024-01-06T11:11:55;93742.48;;;8.13;39.36
77366;BME280;66430;50.182;11.704;2024-01-06T11:14:23;93739.12;;;8.32;39.14
77366;BME280;66430;50.182;11.704;2024-01-06T11:16:46;93738.82;;;8.40;38.67
77366;BME280;66430;50.182;11.704;2024-01-06T11:21:36;93736.60;;;8.57;38.54
77366;BME280;66430;50.182;11.704;2024-01-06T11:24:12;93737.10;;;8.61;38.75
77366;BME280;66430;50.182;11.704;2024-01-06T11:26:27;93739.13;;;8.64;38.31
77366;BME280;66430;50.182;11.704;2024-01-06T11:28:53;93742.56;;;8.87;38.10
77366;BME280;66430;50.182;11.704;2024-01-06T11:31:18;93742.40;;;8.96;38.15
77366;BME280;66430;50.182;11.704;2024-01-06T11:33:44;93740.17;;;9.08;37.62
77366;BME280;66430;50.182;11.704;2024-01-06T11:36:10;93736.28;;;8.87;37.88
77366;BME280;66430;50.182;11.704;2024-01-06T11:38:38;93731.58;;;8.72;38.84
77366;BME280;66430;50.182;11.704;2024-01-06T11:41:00;93731.94;;;8.93;37.80
77366;BME280;66430;50.182;11.704;2024-01-06T11:43:27;93732.33;;;8.92;38.16
77366;BME280;66430;50.182;11.704;2024-01-06T11:45:52;93734.29;;;8.98;38.35
77366;BME280;66430;50.182;11.704;2024-01-06T11:48:16;93732.96;;;8.94;38.20
77366;BME280;66430;50.182;11.704;2024-01-06T11:50:42;93735.88;;;8.98;38.08
77366;BME280;66430;50.182;11.704;2024-01-06T11:53:08;93735.42;;;8.74;38.27
77366;BME280;66430;50.182;11.704;2024-01-06T11:55:33;93734.40;;;8.61;38.64
77366;BME280;66430;50.182;11.704;2024-01-06T11:57:59;93733.36;;;9.11;37.92
77366;BME280;66430;50.182;11.704;2024-01-06T12:00:24;93732.08;;;9.26;37.95
77366;BME280;66430;50.182;11.704;2024-01-06T12:02:49;93730.08;;;9.05;38.06
77366;BME280;66430;50.182;11.704;2024-01-06T12:05:15;93728.20;;;9.00;38.44
77366;BME280;66430;50.182;11.704;2024-01-06T12:07:41;93726.16;;;9.28;38.10
77366;BME280;66430;50.182;11.704;2024-01-06T12:10:06;93726.62;;;9.41;37.86
77366;BME280;66430;50.182;11.704;2024-01-06T12:12:31;93724.45;;;8.91;38.39
77366;BME280;66430;50.182;11.704;2024-01-06T12:14:56;93732.23;;;8.67;38.94
77366;BME280;66430;50.182;11.704;2024-01-06T12:17:22;93729.47;;;9.24;38.22
77366;BME280;66430;50.182;11.704;2024-01-06T12:19:48;93728.94;;;9.07;38.26
77366;BME280;66430;50.182;11.704;2024-01-06T12:22:14;93730.92;;;9.47;38.03
77366;BME280;66430;50.182;11.704;2024-01-06T12:24:38;93729.47;;;9.12;38.11
77366;BME280;66430;50.182;11.704;2024-01-06T12:27:08;93730.98;;;9.15;37.85
77366;BME280;66430;50.182;11.704;2024-01-06T12:29:29;93728.32;;;9.43;37.72
77366;BME280;66430;50.182;11.704;2024-01-06T12:31:55;93730.02;;;9.34;37.87
77366;BME280;66430;50.182;11.704;2024-01-06T12:34:21;93729.20;;;9.27;37.73
77366;BME280;66430;50.182;11.704;2024-01-06T12:36:46;93726.54;;;9.38;37.59
77366;BME280;66430;50.182;11.704;2024-01-06T12:39:12;93724.09;;;9.41;37.45
77366;BME280;66430;50.182;11.704;2024-01-06T12:41:38;93723.62;;;9.10;37.93
77366;BME280;66430;50.182;11.704;2024-01-06T12:44:02;93722.68;;;9.28;37.64
77366;BME280;66430;50.182;11.704;2024-01-06T12:46:28;93723.01;;;9.56;37.57
77366;BME280;66430;50.182;11.704;2024-01-06T12:48:53;93721.42;;;8.81;38.03
77366;BME280;66430;50.182;11.704;2024-01-06T12:51:19;93721.42;;;9.21;37.73
77366;BME280;66430;50.182;11.704;2024-01-06T12:53:44;93721.31;;;9.12;37.55