sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65718;BME280;52445;52.466;-1.016;2022-09-09T00:01:52;98856.19;;;14.48;72.24
65718;BME280;52445;52.466;-1.016;2022-09-09T00:12:18;98853.25;;;14.57;72.92
65718;BME280;52445;52.466;-1.016;2022-09-09T00:20:42;98853.59;;;14.48;72.66
65718;BME280;52445;52.466;-1.016;2022-09-09T00:23:20;98854.56;;;14.45;72.92
65718;BME280;52445;52.466;-1.016;2022-09-09T00:26:04;98854.63;;;14.44;72.53
65718;BME280;52445;52.466;-1.016;2022-09-09T00:28:38;98857.00;;;14.50;72.55
65718;BME280;52445;52.466;-1.016;2022-09-09T00:31:13;98856.88;;;14.53;72.83
65718;BME280;52445;52.466;-1.016;2022-09-09T00:33:41;98856.75;;;14.56;72.47
65718;BME280;52445;52.466;-1.016;2022-09-09T00:36:13;98849.72;;;14.58;72.60
65718;BME280;52445;52.466;-1.016;2022-09-09T00:44:32;98854.03;;;14.59;73.36
65718;BME280;52445;52.466;-1.016;2022-09-09T00:52:30;98857.44;;;14.61;72.52
65718;BME280;52445;52.466;-1.016;2022-09-09T00:55:07;98861.75;;;14.62;72.87
65718;BME280;52445;52.466;-1.016;2022-09-09T00:57:36;98861.63;;;14.65;72.93
65718;BME280;52445;52.466;-1.016;2022-09-09T01:08:28;98853.91;;;14.62;72.74
65718;BME280;52445;52.466;-1.016;2022-09-09T01:11:01;98847.59;;;14.46;73.11
65718;BME280;52445;52.466;-1.016;2022-09-09T01:13:31;98852.41;;;14.57;72.78
65718;BME280;52445;52.466;-1.016;2022-09-09T01:16:03;98853.38;;;14.54;72.09
65718;BME280;52445;52.466;-1.016;2022-09-09T01:18:34;98858.81;;;14.48;72.69
65718;BME280;52445;52.466;-1.016;2022-09-09T01:21:30;98858.50;;;14.33;72.63
65718;BME280;52445;52.466;-1.016;2022-09-09T01:24:19;98856.78;;;14.32;72.35
65718;BME280;52445;52.466;-1.016;2022-09-09T01:26:50;98857.59;;;14.34;73.03
65718;BME280;52445;52.466;-1.016;2022-09-09T01:29:20;98863.72;;;14.33;72.61
65718;BME280;52445;52.466;-1.016;2022-09-09T01:31:58;98863.81;;;14.30;71.98
65718;BME280;52445;52.466;-1.016;2022-09-09T01:34:29;98862.91;;;14.31;72.37
65718;BME280;52445;52.466;-1.016;2022-09-09T01:39:35;98864.59;;;14.32;72.67
65718;BME280;52445;52.466;-1.016;2022-09-09T01:42:04;98868.97;;;14.32;72.62
65718;BME280;52445;52.466;-1.016;2022-09-09T01:44:32;98868.22;;;14.28;72.90
65718;BME280;52445;52.466;-1.016;2022-09-09T01:47:00;98867.44;;;14.26;72.64
65718;BME280;52445;52.466;-1.016;2022-09-09T01:49:27;98870.03;;;14.26;72.64
65718;BME280;52445;52.466;-1.016;2022-09-09T01:51:55;98868.31;;;14.25;72.38
65718;BME280;52445;52.466;-1.016;2022-09-09T01:54:24;98869.28;;;14.22;72.25
65718;BME280;52445;52.466;-1.016;2022-09-09T01:57:13;98865.16;;;14.17;72.68
65718;BME280;52445;52.466;-1.016;2022-09-09T02:03:08;98867.72;;;14.18;73.01
65718;BME280;52445;52.466;-1.016;2022-09-09T02:05:41;98869.13;;;14.27;73.04
65718;BME280;52445;52.466;-1.016;2022-09-09T02:08:15;98863.06;;;14.26;73.32
65718;BME280;52445;52.466;-1.016;2022-09-09T02:10:50;98866.47;;;14.29;72.79
65718;BME280;52445;52.466;-1.016;2022-09-09T02:13:21;98860.34;;;14.30;72.82
65718;BME280;52445;52.466;-1.016;2022-09-09T02:18:30;98861.22;;;14.30;73.23
65718;BME280;52445;52.466;-1.016;2022-09-09T02:20:59;98856.09;;;14.27;72.56
65718;BME280;52445;52.466;-1.016;2022-09-09T02:23:26;98854.41;;;14.26;73.04
65718;BME280;52445;52.466;-1.016;2022-09-09T02:25:55;98851.81;;;14.26;72.98
65718;BME280;52445;52.466;-1.016;2022-09-09T02:28:26;98850.19;;;14.23;73.44
65718;BME280;52445;52.466;-1.016;2022-09-09T02:30:55;98852.84;;;14.22;73.82
65718;BME280;52445;52.466;-1.016;2022-09-09T02:33:28;98852.84;;;14.22;73.83
65718;BME280;52445;52.466;-1.016;2022-09-09T02:35:58;98851.97;;;14.21;73.97
65718;BME280;52445;52.466;-1.016;2022-09-09T02:38:33;98856.31;;;14.21;73.17
65718;BME280;52445;52.466;-1.016;2022-09-09T02:41:01;98858.16;;;14.19;73.31
65718;BME280;52445;52.466;-1.016;2022-09-09T02:43:36;98862.56;;;14.17;73.88
65718;BME280;52445;52.466;-1.016;2022-09-09T02:51:51;98859.72;;;14.47;74.37
65718;BME280;52445;52.466;-1.016;2022-09-09T02:54:27;98863.00;;;14.28;74.72
65718;BME280;52445;52.466;-1.016;2022-09-09T02:59:43;98867.34;;;14.29;74.89
65718;BME280;52445;52.466;-1.016;2022-09-09T03:02:10;98864.72;;;14.29;74.76
65718;BME280;52445;52.466;-1.016;2022-09-09T03:04:38;98858.56;;;14.32;74.72
65718;BME280;52445;52.466;-1.016;2022-09-09T03:07:05;98862.78;;;14.34;75.12
65718;BME280;52445;52.466;-1.016;2022-09-09T03:09:32;98862.69;;;14.37;75.08
65718;BME280;52445;52.466;-1.016;2022-09-09T03:12:00;98862.63;;;14.39;74.57
65718;BME280;52445;52.466;-1.016;2022-09-09T03:14:26;98861.66;;;14.42;74.68
65718;BME280;52445;52.466;-1.016;2022-09-09T03:16:53;98860.75;;;14.43;74.99
65718;BME280;52445;52.466;-1.016;2022-09-09T03:19:20;98862.31;;;14.47;74.78
65718;BME280;52445;52.466;-1.016;2022-09-09T03:21:47;98858.81;;;14.48;74.78
65718;BME280;52445;52.466;-1.016;2022-09-09T03:24:14;98859.59;;;14.50;74.74
65718;BME280;52445;52.466;-1.016;2022-09-09T03:26:41;98857.78;;;14.52;74.88
65718;BME280;52445;52.466;-1.016;2022-09-09T03:29:12;98860.31;;;14.53;74.60
65718;BME280;52445;52.466;-1.016;2022-09-09T03:31:39;98862.09;;;14.53;74.61
65718;BME280;52445;52.466;-1.016;2022-09-09T03:34:06;98862.03;;;14.55;74.55
65718;BME280;52445;52.466;-1.016;2022-09-09T03:36:33;98872.38;;;14.56;74.84
65718;BME280;52445;52.466;-1.016;2022-09-09T03:38:59;98876.72;;;14.57;75.03
65718;BME280;52445;52.466;-1.016;2022-09-09T03:41:27;98878.41;;;14.58;74.84
65718;BME280;52445;52.466;-1.016;2022-09-09T03:43:54;98887.06;;;14.59;75.23
65718;BME280;52445;52.466;-1.016;2022-09-09T03:46:22;98886.94;;;14.62;75.29
65718;BME280;52445;52.466;-1.016;2022-09-09T03:48:49;98892.09;;;14.63;75.77
65718;BME280;52445;52.466;-1.016;2022-09-09T03:51:16;98886.00;;;14.64;75.57
65718;BME280;52445;52.466;-1.016;2022-09-09T03:53:43;98888.53;;;14.66;75.43
65718;BME280;52445;52.466;-1.016;2022-09-09T03:56:09;98890.19;;;14.69;75.26
65718;BME280;52445;52.466;-1.016;2022-09-09T03:58:37;98899.69;;;14.70;75.62
65718;BME280;52445;52.466;-1.016;2022-09-09T04:01:06;98893.56;;;14.71;75.46
65718;BME280;52445;52.466;-1.016;2022-09-09T04:03:35;98898.72;;;14.72;75.85
65718;BME280;52445;52.466;-1.016;2022-09-09T04:06:03;98901.22;;;14.75;75.28
65718;BME280;52445;52.466;-1.016;2022-09-09T04:08:30;98906.34;;;14.78;75.26
65718;BME280;52445;52.466;-1.016;2022-09-09T04:10:58;98904.56;;;14.79;75.27
65718;BME280;52445;52.466;-1.016;2022-09-09T04:13:25;98901.84;;;14.82;75.35
65718;BME280;52445;52.466;-1.016;2022-09-09T04:15:54;98906.13;;;14.83;75.84
65718;BME280;52445;52.466;-1.016;2022-09-09T04:18:21;98906.94;;;14.85;75.69
65718;BME280;52445;52.466;-1.016;2022-09-09T04:20:49;98904.22;;;14.88;75.38
65718;BME280;52445;52.466;-1.016;2022-09-09T04:23:17;98911.13;;;14.89;75.23
65718;BME280;52445;52.466;-1.016;2022-09-09T04:25:50;98912.00;;;14.90;75.55
65718;BME280;52445;52.466;-1.016;2022-09-09T04:28:19;98912.81;;;14.90;75.75
65718;BME280;52445;52.466;-1.016;2022-09-09T04:30:46;98913.63;;;14.93;75.93
65718;BME280;52445;52.466;-1.016;2022-09-09T04:33:14;98910.16;;;14.92;76.05
65718;BME280;52445;52.466;-1.016;2022-09-09T04:35:49;98911.94;;;14.92;75.56
65718;BME280;52445;52.466;-1.016;2022-09-09T04:38:17;98911.00;;;14.93;76.00
65718;BME280;52445;52.466;-1.016;2022-09-09T04:40:46;98905.69;;;14.96;75.69
65718;BME280;52445;52.466;-1.016;2022-09-09T04:43:13;98910.91;;;14.96;75.54
65718;BME280;52445;52.466;-1.016;2022-09-09T04:45:42;98916.13;;;14.96;76.16
65718;BME280;52445;52.466;-1.016;2022-09-09T04:48:09;98920.47;;;14.95;76.10
65718;BME280;52445;52.466;-1.016;2022-09-09T04:50:36;98921.34;;;14.96;75.67
65718;BME280;52445;52.466;-1.016;2022-09-09T04:53:03;98924.81;;;14.95;75.75
65718;BME280;52445;52.466;-1.016;2022-09-09T04:55:31;98924.81;;;14.95;76.09
65718;BME280;52445;52.466;-1.016;2022-09-09T04:58:07;98931.88;;;14.93;75.81
65718;BME280;52445;52.466;-1.016;2022-09-09T05:00:35;98927.44;;;14.95;75.64
65718;BME280;52445;52.466;-1.016;2022-09-09T05:03:03;98924.81;;;14.95;75.39
65718;BME280;52445;52.466;-1.016;2022-09-09T05:05:31;98931.75;;;14.96;75.94
65718;BME280;52445;52.466;-1.016;2022-09-09T05:08:02;98926.53;;;14.96;75.49
65718;BME280;52445;52.466;-1.016;2022-09-09T05:10:29;98933.44;;;14.97;76.09
65718;BME280;52445;52.466;-1.016;2022-09-09T05:12:55;98936.00;;;14.98;76.10
65718;BME280;52445;52.466;-1.016;2022-09-09T05:15:22;98940.34;;;14.98;75.95
65718;BME280;52445;52.466;-1.016;2022-09-09T05:17:49;98943.88;;;14.97;76.24
65718;BME280;52445;52.466;-1.016;2022-09-09T05:20:17;98943.88;;;14.97;75.60
65718;BME280;52445;52.466;-1.016;2022-09-09T05:22:44;98948.34;;;14.93;76.15
65718;BME280;52445;52.466;-1.016;2022-09-09T05:25:11;98952.78;;;14.91;76.12
65718;BME280;52445;52.466;-1.016;2022-09-09T05:27:37;98955.38;;;14.91;76.41
65718;BME280;52445;52.466;-1.016;2022-09-09T05:30:04;98951.97;;;14.89;75.80
65718;BME280;52445;52.466;-1.016;2022-09-09T05:32:31;98959.75;;;14.90;76.11
65718;BME280;52445;52.466;-1.016;2022-09-09T05:35:00;98953.69;;;14.90;75.76
65718;BME280;52445;52.466;-1.016;2022-09-09T05:37:27;98954.53;;;14.90;76.02
65718;BME280;52445;52.466;-1.016;2022-09-09T05:39:55;98957.13;;;14.90;76.06
65718;BME280;52445;52.466;-1.016;2022-09-09T05:42:23;98961.56;;;14.88;76.17
65718;BME280;52445;52.466;-1.016;2022-09-09T05:44:49;98964.19;;;14.88;76.63
65718;BME280;52445;52.466;-1.016;2022-09-09T05:47:17;98964.25;;;14.87;76.31
65718;BME280;52445;52.466;-1.016;2022-09-09T05:49:43;98964.25;;;14.87;76.12
65718;BME280;52445;52.466;-1.016;2022-09-09T05:52:10;98967.72;;;14.87;76.41
65718;BME280;52445;52.466;-1.016;2022-09-09T05:54:36;98969.41;;;14.88;76.37
65718;BME280;52445;52.466;-1.016;2022-09-09T05:57:04;98971.19;;;14.86;76.05
65718;BME280;52445;52.466;-1.016;2022-09-09T05:59:31;98975.53;;;14.87;76.30
65718;BME280;52445;52.466;-1.016;2022-09-09T06:01:58;98979.88;;;14.87;76.22
65718;BME280;52445;52.466;-1.016;2022-09-09T06:04:25;98972.91;;;14.87;76.13
65718;BME280;52445;52.466;-1.016;2022-09-09T06:06:52;98982.44;;;14.88;76.54
65718;BME280;52445;52.466;-1.016;2022-09-09T06:09:19;98985.81;;;14.90;76.53
65718;BME280;52445;52.466;-1.016;2022-09-09T06:11:45;98984.13;;;14.89;76.66
65718;BME280;52445;52.466;-1.016;2022-09-09T06:14:12;98991.84;;;14.93;76.60
65718;BME280;52445;52.466;-1.016;2022-09-09T06:16:38;98986.56;;;14.94;76.75
65718;BME280;52445;52.466;-1.016;2022-09-09T06:19:05;98991.72;;;14.96;76.39
65718;BME280;52445;52.466;-1.016;2022-09-09T06:21:34;98992.38;;;15.01;76.77
65718;BME280;52445;52.466;-1.016;2022-09-09T06:24:04;98985.38;;;15.03;76.74
65718;BME280;52445;52.466;-1.016;2022-09-09T06:26:33;98989.63;;;15.06;76.16
65718;BME280;52445;52.466;-1.016;2022-09-09T06:29:02;98991.19;;;15.10;76.47
65718;BME280;52445;52.466;-1.016;2022-09-09T06:31:32;98990.22;;;15.12;76.54
65718;BME280;52445;52.466;-1.016;2022-09-09T06:34:01;98986.69;;;15.13;76.44
65718;BME280;52445;52.466;-1.016;2022-09-09T06:36:30;98994.34;;;15.18;76.02
65718;BME280;52445;52.466;-1.016;2022-09-09T06:38:57;98989.06;;;15.20;76.82
65718;BME280;52445;52.466;-1.016;2022-09-09T06:41:27;98998.53;;;15.22;76.43
65718;BME280;52445;52.466;-1.016;2022-09-09T06:43:54;98993.25;;;15.24;76.14
65718;BME280;52445;52.466;-1.016;2022-09-09T06:46:23;99003.59;;;15.27;76.67
65718;BME280;52445;52.466;-1.016;2022-09-09T06:48:51;99003.59;;;15.27;76.57
65718;BME280;52445;52.466;-1.016;2022-09-09T06:51:19;99005.28;;;15.28;76.77
65718;BME280;52445;52.466;-1.016;2022-09-09T06:53:50;99004.03;;;15.14;76.98
65718;BME280;52445;52.466;-1.016;2022-09-09T06:58:56;99004.25;;;15.32;76.63
65718;BME280;52445;52.466;-1.016;2022-09-09T07:01:25;99005.03;;;15.34;76.23
65718;BME280;52445;52.466;-1.016;2022-09-09T07:03:54;99009.28;;;15.37;76.43
65718;BME280;52445;52.466;-1.016;2022-09-09T07:06:24;99022.13;;;15.41;76.88
65718;BME280;52445;52.466;-1.016;2022-09-09T07:08:54;99017.72;;;15.44;76.81
65718;BME280;52445;52.466;-1.016;2022-09-09T07:11:24;99022.00;;;15.45;76.58
65718;BME280;52445;52.466;-1.016;2022-09-09T07:13:52;99029.78;;;15.46;76.41
65718;BME280;52445;52.466;-1.016;2022-09-09T07:16:20;99034.16;;;15.46;76.85
65718;BME280;52445;52.466;-1.016;2022-09-09T07:18:48;99022.38;;;15.35;76.56
65718;BME280;52445;52.466;-1.016;2022-09-09T07:21:17;99025.31;;;15.50;76.52
65718;BME280;52445;52.466;-1.016;2022-09-09T07:23:43;99022.50;;;15.54;76.66
65718;BME280;52445;52.466;-1.016;2022-09-09T07:26:13;99028.34;;;15.61;76.69
65718;BME280;52445;52.466;-1.016;2022-09-09T07:28:40;99033.41;;;15.64;76.77
65718;BME280;52445;52.466;-1.016;2022-09-09T07:31:13;99027.16;;;15.68;76.63
65718;BME280;52445;52.466;-1.016;2022-09-09T07:33:44;99028.72;;;15.73;76.04
65718;BME280;52445;52.466;-1.016;2022-09-09T07:36:17;99035.47;;;15.78;76.72
65718;BME280;52445;52.466;-1.016;2022-09-09T07:38:46;99036.91;;;15.86;77.10
65718;BME280;52445;52.466;-1.016;2022-09-09T07:41:16;99029.72;;;15.92;76.36
65718;BME280;52445;52.466;-1.016;2022-09-09T07:43:45;99038.22;;;15.98;76.40
65718;BME280;52445;52.466;-1.016;2022-09-09T07:46:13;99040.56;;;16.04;76.25
65718;BME280;52445;52.466;-1.016;2022-09-09T07:48:51;99042.28;;;16.05;75.73
65718;BME280;52445;52.466;-1.016;2022-09-09T07:51:22;99044.69;;;16.10;76.23
65718;BME280;52445;52.466;-1.016;2022-09-09T07:53:53;99049.84;;;16.11;76.32
65718;BME280;52445;52.466;-1.016;2022-09-09T07:56:21;99054.19;;;16.12;75.77
65718;BME280;52445;52.466;-1.016;2022-09-09T07:58:51;99055.75;;;16.16;76.65
65718;BME280;52445;52.466;-1.016;2022-09-09T08:04:02;99055.34;;;16.26;75.98
65718;BME280;52445;52.466;-1.016;2022-09-09T08:06:32;99056.09;;;16.29;75.57
65718;BME280;52445;52.466;-1.016;2022-09-09T08:09:00;99055.81;;;16.36;75.57
65718;BME280;52445;52.466;-1.016;2022-09-09T08:11:28;99068.63;;;16.42;75.53
65718;BME280;52445;52.466;-1.016;2022-09-09T08:13:58;99063.03;;;16.50;76.03
65718;BME280;52445;52.466;-1.016;2022-09-09T08:16:30;99064.34;;;16.60;75.58
65718;BME280;52445;52.466;-1.016;2022-09-09T08:18:58;99066.56;;;16.69;76.02
65718;BME280;52445;52.466;-1.016;2022-09-09T08:21:28;99073.09;;;16.80;75.04
65718;BME280;52445;52.466;-1.016;2022-09-09T08:23:56;99078.81;;;16.88;75.61
65718;BME280;52445;52.466;-1.016;2022-09-09T08:29:00;99085.97;;;17.04;74.96
65718;BME280;52445;52.466;-1.016;2022-09-09T08:31:30;99089.91;;;17.14;74.25
65718;BME280;52445;52.466;-1.016;2022-09-09T08:33:58;99084.13;;;17.27;74.97
65718;BME280;52445;52.466;-1.016;2022-09-09T08:36:27;99083.84;;;17.33;74.14
65718;BME280;52445;52.466;-1.016;2022-09-09T08:38:56;99087.53;;;17.29;74.82
65718;BME280;52445;52.466;-1.016;2022-09-09T08:57:58;99107.53;;;17.86;73.31
65718;BME280;52445;52.466;-1.016;2022-09-09T09:00:34;99110.81;;;17.91;72.61
65718;BME280;52445;52.466;-1.016;2022-09-09T09:03:15;99122.97;;;17.92;72.48
65718;BME280;52445;52.466;-1.016;2022-09-09T09:08:39;99128.06;;;17.95;72.46
65718;BME280;52445;52.466;-1.016;2022-09-09T09:11:08;99125.00;;;18.05;72.44
65718;BME280;52445;52.466;-1.016;2022-09-09T09:13:43;99128.19;;;18.11;72.07
65718;BME280;52445;52.466;-1.016;2022-09-09T09:16:19;99127.75;;;18.21;72.06
65718;BME280;52445;52.466;-1.016;2022-09-09T09:18:48;99133.97;;;18.71;72.34
65718;BME280;52445;52.466;-1.016;2022-09-09T09:21:25;99133.94;;;19.57;71.73
65718;BME280;52445;52.466;-1.016;2022-09-09T09:23:58;99138.78;;;20.27;70.12
65718;BME280;52445;52.466;-1.016;2022-09-09T09:26:30;99137.09;;;21.02;68.92
65718;BME280;52445;52.466;-1.016;2022-09-09T09:28:59;99143.47;;;21.69;66.13
65718;BME280;52445;52.466;-1.016;2022-09-09T09:31:27;99145.56;;;22.06;65.58
65718;BME280;52445;52.466;-1.016;2022-09-09T09:33:55;99158.72;;;22.34;64.59
65718;BME280;52445;52.466;-1.016;2022-09-09T09:36:32;99162.13;;;22.49;63.60
65718;BME280;52445;52.466;-1.016;2022-09-09T09:39:02;99160.44;;;22.48;63.41
65718;BME280;52445;52.466;-1.016;2022-09-09T09:41:50;99167.13;;;22.26;62.82
65718;BME280;52445;52.466;-1.016;2022-09-09T09:44:27;99163.09;;;22.07;63.11
65718;BME280;52445;52.466;-1.016;2022-09-09T09:47:07;99164.00;;;21.93;62.26
65718;BME280;52445;52.466;-1.016;2022-09-09T09:49:34;99163.16;;;21.78;63.02
65718;BME280;52445;52.466;-1.016;2022-09-09T09:52:02;99169.34;;;21.92;61.99
65718;BME280;52445;52.466;-1.016;2022-09-09T09:54:33;99170.44;;;22.02;61.70
65718;BME280;52445;52.466;-1.016;2022-09-09T09:57:11;99174.66;;;22.05;62.13
65718;BME280;52445;52.466;-1.016;2022-09-09T09:59:39;99179.28;;;22.01;61.63
65718;BME280;52445;52.466;-1.016;2022-09-09T10:05:01;99175.63;;;21.76;61.57
65718;BME280;52445;52.466;-1.016;2022-09-09T10:07:29;99171.28;;;21.61;62.26
65718;BME280;52445;52.466;-1.016;2022-09-09T10:09:57;99171.56;;;21.41;61.51
65718;BME280;52445;52.466;-1.016;2022-09-09T10:23:13;99186.81;;;20.92;62.56
65718;BME280;52445;52.466;-1.016;2022-09-09T10:40:22;99196.81;;;22.02;61.12
65718;BME280;52445;52.466;-1.016;2022-09-09T10:42:59;99191.25;;;22.34;61.18
65718;BME280;52445;52.466;-1.016;2022-09-09T10:45:35;99193.88;;;22.75;60.97
65718;BME280;52445;52.466;-1.016;2022-09-09T10:56:01;99202.56;;;23.42;56.63
65718;BME280;52445;52.466;-1.016;2022-09-09T10:58:37;99205.00;;;23.32;56.55
65718;BME280;52445;52.466;-1.016;2022-09-09T11:01:13;99199.38;;;23.37;55.78
65718;BME280;52445;52.466;-1.016;2022-09-09T11:03:43;99193.06;;;23.40;55.34
65718;BME280;52445;52.466;-1.016;2022-09-09T11:06:18;99195.38;;;23.44;54.26
65718;BME280;52445;52.466;-1.016;2022-09-09T11:08:46;99195.47;;;23.43;54.64
65718;BME280;52445;52.466;-1.016;2022-09-09T11:11:27;99194.75;;;23.41;54.37
65718;BME280;52445;52.466;-1.016;2022-09-09T11:16:53;99199.63;;;23.47;54.37
65718;BME280;52445;52.466;-1.016;2022-09-09T11:19:28;99204.91;;;23.47;54.25
65718;BME280;52445;52.466;-1.016;2022-09-09T11:21:59;99206.78;;;23.45;54.33
65718;BME280;52445;52.466;-1.016;2022-09-09T11:24:32;99206.78;;;23.45;53.92
65718;BME280;52445;52.466;-1.016;2022-09-09T11:27:09;99201.50;;;23.45;53.85
65718;BME280;52445;52.466;-1.016;2022-09-09T11:29:48;99214.50;;;23.48;53.73
65718;BME280;52445;52.466;-1.016;2022-09-09T11:38:01;99209.31;;;23.59;53.02
65718;BME280;52445;52.466;-1.016;2022-09-09T11:40:32;99209.09;;;23.62;53.06
65718;BME280;52445;52.466;-1.016;2022-09-09T11:43:03;99203.56;;;23.66;53.44
65718;BME280;52445;52.466;-1.016;2022-09-09T11:45:33;99204.63;;;23.76;54.08
65718;BME280;52445;52.466;-1.016;2022-09-09T11:48:03;99203.94;;;23.85;54.05
65718;BME280;52445;52.466;-1.016;2022-09-09T11:50:36;99211.44;;;23.92;54.02
65718;BME280;52445;52.466;-1.016;2022-09-09T11:55:41;99207.28;;;24.00;52.77
65718;BME280;52445;52.466;-1.016;2022-09-09T12:00:48;99209.97;;;23.87;52.21
65718;BME280;52445;52.466;-1.016;2022-09-09T12:09:13;99227.69;;;22.96;54.92
65718;BME280;52445;52.466;-1.016;2022-09-09T12:11:43;99224.91;;;22.71;55.64
65718;BME280;52445;52.466;-1.016;2022-09-09T12:20:14;99221.88;;;22.50;56.13
65718;BME280;52445;52.466;-1.016;2022-09-09T12:28:03;99221.19;;;22.33;56.90
65718;BME280;52445;52.466;-1.016;2022-09-09T12:33:18;99222.25;;;22.58;56.18
65718;BME280;52445;52.466;-1.016;2022-09-09T12:35:54;99217.09;;;22.70;55.91
65718;BME280;52445;52.466;-1.016;2022-09-09T12:38:29;99229.66;;;22.79;55.86
65718;BME280;52445;52.466;-1.016;2022-09-09T12:40:58;99237.00;;;22.89;55.72
65718;BME280;52445;52.466;-1.016;2022-09-09T12:43:26;99236.75;;;22.92;55.47
65718;BME280;52445;52.466;-1.016;2022-09-09T12:46:00;99239.72;;;22.87;55.46
65718;BME280;52445;52.466;-1.016;2022-09-09T12:48:36;99243.31;;;22.73;55.27
65718;BME280;52445;52.466;-1.016;2022-09-09T12:51:05;99243.38;;;22.58;55.30
65718;BME280;52445;52.466;-1.016;2022-09-09T12:53:35;99248.84;;;22.41;55.61
65718;BME280;52445;52.466;-1.016;2022-09-09T12:58:45;99247.91;;;22.14;56.00
65718;BME280;52445;52.466;-1.016;2022-09-09T13:01:31;99252.16;;;22.02;56.82
65718;BME280;52445;52.466;-1.016;2022-09-09T13:03:59;99260.06;;;22.02;57.45
65718;BME280;52445;52.466;-1.016;2022-09-09T13:06:28;99258.56;;;21.98;57.40
65718;BME280;52445;52.466;-1.016;2022-09-09T13:08:57;99255.94;;;21.98;57.66
65718;BME280;52445;52.466;-1.016;2022-09-09T13:14:06;99270.63;;;22.44;57.77
65718;BME280;52445;52.466;-1.016;2022-09-09T13:16:34;99264.69;;;22.41;58.69
65718;BME280;52445;52.466;-1.016;2022-09-09T13:21:43;99264.09;;;22.50;58.18
65718;BME280;52445;52.466;-1.016;2022-09-09T13:24:32;99256.56;;;22.58;57.45
65718;BME280;52445;52.466;-1.016;2022-09-09T13:27:01;99274.53;;;22.79;57.51
65718;BME280;52445;52.466;-1.016;2022-09-09T13:29:29;99276.47;;;22.90;56.38
65718;BME280;52445;52.466;-1.016;2022-09-09T13:32:05;99280.25;;;22.73;53.67
65718;BME280;52445;52.466;-1.016;2022-09-09T13:34:35;99287.09;;;22.48;53.40
65718;BME280;52445;52.466;-1.016;2022-09-09T13:37:05;99277.66;;;22.16;52.48
65718;BME280;52445;52.466;-1.016;2022-09-09T13:39:34;99280.44;;;21.86;52.66
65718;BME280;52445;52.466;-1.016;2022-09-09T13:42:02;99282.13;;;21.57;53.40
65718;BME280;52445;52.466;-1.016;2022-09-09T13:44:33;99284.91;;;21.40;53.52
65718;BME280;52445;52.466;-1.016;2022-09-09T13:47:03;99285.66;;;21.27;54.68
65718;BME280;52445;52.466;-1.016;2022-09-09T13:49:35;99282.66;;;21.19;54.89
65718;BME280;52445;52.466;-1.016;2022-09-09T13:52:20;99283.00;;;21.13;55.49
65718;BME280;52445;52.466;-1.016;2022-09-09T13:54:50;99286.94;;;21.05;56.11
65718;BME280;52445;52.466;-1.016;2022-09-09T13:57:21;99294.25;;;21.00;56.56
65718;BME280;52445;52.466;-1.016;2022-09-09T13:59:50;99292.91;;;20.93;57.02
65718;BME280;52445;52.466;-1.016;2022-09-09T14:02:33;99297.66;;;20.86;57.72
65718;BME280;52445;52.466;-1.016;2022-09-09T14:05:00;99293.59;;;20.80;58.19
65718;BME280;52445;52.466;-1.016;2022-09-09T14:07:27;99286.66;;;20.79;58.03
65718;BME280;52445;52.466;-1.016;2022-09-09T14:09:53;99293.25;;;20.87;59.18
65718;BME280;52445;52.466;-1.016;2022-09-09T14:12:20;99287.66;;;20.93;59.54
65718;BME280;52445;52.466;-1.016;2022-09-09T14:14:46;99284.75;;;20.98;59.39
65718;BME280;52445;52.466;-1.016;2022-09-09T14:17:13;99282.59;;;21.04;60.04
65718;BME280;52445;52.466;-1.016;2022-09-09T14:19:41;99283.00;;;21.13;60.00
65718;BME280;52445;52.466;-1.016;2022-09-09T14:22:08;99286.88;;;21.22;59.81
65718;BME280;52445;52.466;-1.016;2022-09-09T14:24:35;99293.47;;;21.29;59.48
65718;BME280;52445;52.466;-1.016;2022-09-09T14:27:01;99285.31;;;21.34;59.29
65718;BME280;52445;52.466;-1.016;2022-09-09T14:29:28;99293.13;;;21.35;59.71
65718;BME280;52445;52.466;-1.016;2022-09-09T14:31:55;99292.25;;;21.35;59.47
65718;BME280;52445;52.466;-1.016;2022-09-09T14:34:21;99300.06;;;21.36;60.12
65718;BME280;52445;52.466;-1.016;2022-09-09T14:36:48;99298.88;;;21.42;59.89
65718;BME280;52445;52.466;-1.016;2022-09-09T14:39:14;99302.91;;;21.48;60.17
65718;BME280;52445;52.466;-1.016;2022-09-09T14:41:41;99303.13;;;21.59;59.76
65718;BME280;52445;52.466;-1.016;2022-09-09T14:44:07;99307.91;;;21.67;60.31
65718;BME280;52445;52.466;-1.016;2022-09-09T14:46:35;99301.25;;;21.76;60.49
65718;BME280;52445;52.466;-1.016;2022-09-09T14:49:02;99305.13;;;21.85;60.48
65718;BME280;52445;52.466;-1.016;2022-09-09T14:51:29;99311.72;;;21.92;60.82
65718;BME280;52445;52.466;-1.016;2022-09-09T14:53:58;99308.66;;;21.98;60.10
65718;BME280;52445;52.466;-1.016;2022-09-09T14:56:28;99311.13;;;22.01;60.88
65718;BME280;52445;52.466;-1.016;2022-09-09T14:58:57;99312.63;;;22.05;60.09
65718;BME280;52445;52.466;-1.016;2022-09-09T15:01:25;99315.81;;;22.11;60.84
65718;BME280;52445;52.466;-1.016;2022-09-09T15:03:56;99324.28;;;22.16;60.38
65718;BME280;52445;52.466;-1.016;2022-09-09T15:06:26;99324.84;;;22.21;60.28
65718;BME280;52445;52.466;-1.016;2022-09-09T15:08:53;99320.78;;;22.30;60.55
65718;BME280;52445;52.466;-1.016;2022-09-09T15:11:21;99322.91;;;22.38;60.00
65718;BME280;52445;52.466;-1.016;2022-09-09T15:13:51;99318.31;;;22.41;59.64
65718;BME280;52445;52.466;-1.016;2022-09-09T15:16:21;99308.81;;;22.39;59.80
65718;BME280;52445;52.466;-1.016;2022-09-09T15:18:51;99312.97;;;22.28;60.00
65718;BME280;52445;52.466;-1.016;2022-09-09T15:21:21;99303.84;;;22.19;60.09
65718;BME280;52445;52.466;-1.016;2022-09-09T15:23:48;99306.13;;;21.96;60.31
65718;BME280;52445;52.466;-1.016;2022-09-09T15:26:15;99306.59;;;22.03;60.14
65718;BME280;52445;52.466;-1.016;2022-09-09T15:28:44;99304.16;;;22.00;60.55
65718;BME280;52445;52.466;-1.016;2022-09-09T15:31:14;99303.69;;;21.93;60.09
65718;BME280;52445;52.466;-1.016;2022-09-09T15:33:41;99307.75;;;21.85;60.46
65718;BME280;52445;52.466;-1.016;2022-09-09T15:36:22;99305.66;;;21.75;60.55
65718;BME280;52445;52.466;-1.016;2022-09-09T15:38:51;99327.84;;;21.56;60.05
65718;BME280;52445;52.466;-1.016;2022-09-09T15:41:19;99329.53;;;21.43;60.20