sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19664;SDS011;9980;51.020;7.772;2023-05-15T00:01:34;4.20;;;3.80;;
19664;SDS011;9980;51.020;7.772;2023-05-15T00:04:01;3.70;;;3.47;;
19664;SDS011;9980;51.020;7.772;2023-05-15T00:06:27;4.23;;;3.90;;
19664;SDS011;9980;51.020;7.772;2023-05-15T00:08:54;5.27;;;4.87;;
19664;SDS011;9980;51.020;7.772;2023-05-15T00:11:20;5.67;;;5.27;;
19664;SDS011;9980;51.020;7.772;2023-05-15T00:13:48;4.90;;;4.50;;
19664;SDS011;9980;51.020;7.772;2023-05-15T00:16:15;4.43;;;4.10;;
19664;SDS011;9980;51.020;7.772;2023-05-15T00:18:41;4.73;;;4.37;;
19664;SDS011;9980;51.020;7.772;2023-05-15T00:21:07;4.80;;;4.30;;
19664;SDS011;9980;51.020;7.772;2023-05-15T00:23:34;5.07;;;4.57;;
19664;SDS011;9980;51.020;7.772;2023-05-15T00:26:00;5.40;;;4.90;;
19664;SDS011;9980;51.020;7.772;2023-05-15T00:28:26;4.87;;;4.47;;
19664;SDS011;9980;51.020;7.772;2023-05-15T00:30:54;5.57;;;4.90;;
19664;SDS011;9980;51.020;7.772;2023-05-15T00:33:20;3.37;;;3.17;;
19664;SDS011;9980;51.020;7.772;2023-05-15T00:35:47;3.80;;;3.60;;
19664;SDS011;9980;51.020;7.772;2023-05-15T00:38:13;4.90;;;4.60;;
19664;SDS011;9980;51.020;7.772;2023-05-15T00:40:39;3.63;;;3.43;;
19664;SDS011;9980;51.020;7.772;2023-05-15T00:43:08;5.10;;;4.70;;
19664;SDS011;9980;51.020;7.772;2023-05-15T00:45:36;4.63;;;4.33;;
19664;SDS011;9980;51.020;7.772;2023-05-15T00:48:06;5.63;;;4.60;;
19664;SDS011;9980;51.020;7.772;2023-05-15T00:50:37;4.77;;;4.30;;
19664;SDS011;9980;51.020;7.772;2023-05-15T00:53:06;4.20;;;3.90;;
19664;SDS011;9980;51.020;7.772;2023-05-15T00:55:33;3.57;;;3.37;;
19664;SDS011;9980;51.020;7.772;2023-05-15T00:58:02;6.37;;;4.47;;
19664;SDS011;9980;51.020;7.772;2023-05-15T01:00:30;5.80;;;4.23;;
19664;SDS011;9980;51.020;7.772;2023-05-15T01:02:58;4.13;;;3.83;;
19664;SDS011;9980;51.020;7.772;2023-05-15T01:05:26;3.53;;;3.27;;
19664;SDS011;9980;51.020;7.772;2023-05-15T01:10:37;4.80;;;4.40;;
19664;SDS011;9980;51.020;7.772;2023-05-15T01:13:08;6.23;;;5.63;;
19664;SDS011;9980;51.020;7.772;2023-05-15T01:15:35;6.63;;;6.00;;
19664;SDS011;9980;51.020;7.772;2023-05-15T01:18:03;5.67;;;4.60;;
19664;SDS011;9980;51.020;7.772;2023-05-15T01:20:31;5.43;;;5.00;;
19664;SDS011;9980;51.020;7.772;2023-05-15T01:23:15;5.87;;;5.37;;
19664;SDS011;9980;51.020;7.772;2023-05-15T01:29:13;4.60;;;4.23;;
19664;SDS011;9980;51.020;7.772;2023-05-15T01:32:08;10.50;;;5.30;;
19664;SDS011;9980;51.020;7.772;2023-05-15T01:34:47;8.50;;;5.53;;
19664;SDS011;9980;51.020;7.772;2023-05-15T01:37:30;8.73;;;5.33;;
19664;SDS011;9980;51.020;7.772;2023-05-15T01:40:01;5.17;;;4.77;;
19664;SDS011;9980;51.020;7.772;2023-05-15T01:42:33;4.37;;;4.00;;
19664;SDS011;9980;51.020;7.772;2023-05-15T01:45:07;7.00;;;5.77;;
19664;SDS011;9980;51.020;7.772;2023-05-15T01:47:40;4.70;;;4.33;;
19664;SDS011;9980;51.020;7.772;2023-05-15T01:50:12;6.30;;;4.73;;
19664;SDS011;9980;51.020;7.772;2023-05-15T01:52:48;4.63;;;4.33;;
19664;SDS011;9980;51.020;7.772;2023-05-15T01:55:21;6.07;;;4.90;;
19664;SDS011;9980;51.020;7.772;2023-05-15T01:57:50;5.00;;;4.70;;
19664;SDS011;9980;51.020;7.772;2023-05-15T02:00:17;5.13;;;4.63;;
19664;SDS011;9980;51.020;7.772;2023-05-15T02:02:44;4.87;;;4.47;;
19664;SDS011;9980;51.020;7.772;2023-05-15T02:05:16;4.70;;;4.30;;
19664;SDS011;9980;51.020;7.772;2023-05-15T02:07:45;5.63;;;4.70;;
19664;SDS011;9980;51.020;7.772;2023-05-15T02:10:13;5.13;;;4.73;;
19664;SDS011;9980;51.020;7.772;2023-05-15T02:12:45;9.43;;;5.10;;
19664;SDS011;9980;51.020;7.772;2023-05-15T02:15:12;5.37;;;4.97;;
19664;SDS011;9980;51.020;7.772;2023-05-15T02:17:41;5.70;;;4.87;;
19664;SDS011;9980;51.020;7.772;2023-05-15T02:20:11;6.10;;;5.07;;
19664;SDS011;9980;51.020;7.772;2023-05-15T02:22:38;18.27;;;5.50;;
19664;SDS011;9980;51.020;7.772;2023-05-15T02:25:05;7.00;;;5.53;;
19664;SDS011;9980;51.020;7.772;2023-05-15T02:27:32;5.23;;;4.80;;
19664;SDS011;9980;51.020;7.772;2023-05-15T02:30:17;4.43;;;4.13;;
19664;SDS011;9980;51.020;7.772;2023-05-15T02:35:51;5.90;;;5.40;;
19664;SDS011;9980;51.020;7.772;2023-05-15T02:38:28;19.13;;;4.80;;
19664;SDS011;9980;51.020;7.772;2023-05-15T02:41:01;9.43;;;6.60;;
19664;SDS011;9980;51.020;7.772;2023-05-15T02:43:31;21.67;;;6.73;;
19664;SDS011;9980;51.020;7.772;2023-05-15T02:45:58;19.87;;;6.17;;
19664;SDS011;9980;51.020;7.772;2023-05-15T02:48:25;6.63;;;5.53;;
19664;SDS011;9980;51.020;7.772;2023-05-15T02:50:51;16.83;;;5.23;;
19664;SDS011;9980;51.020;7.772;2023-05-15T02:53:18;34.10;;;5.53;;
19664;SDS011;9980;51.020;7.772;2023-05-15T02:55:44;18.87;;;5.07;;
19664;SDS011;9980;51.020;7.772;2023-05-15T02:58:11;4.87;;;4.47;;
19664;SDS011;9980;51.020;7.772;2023-05-15T03:00:37;11.60;;;5.40;;
19664;SDS011;9980;51.020;7.772;2023-05-15T03:03:03;22.93;;;5.27;;
19664;SDS011;9980;51.020;7.772;2023-05-15T03:05:30;4.50;;;4.20;;
19664;SDS011;9980;51.020;7.772;2023-05-15T03:07:56;16.47;;;4.83;;
19664;SDS011;9980;51.020;7.772;2023-05-15T03:10:23;5.40;;;5.00;;
19664;SDS011;9980;51.020;7.772;2023-05-15T03:12:49;9.53;;;5.33;;
19664;SDS011;9980;51.020;7.772;2023-05-15T03:15:15;6.63;;;5.90;;
19664;SDS011;9980;51.020;7.772;2023-05-15T03:17:42;22.27;;;6.13;;
19664;SDS011;9980;51.020;7.772;2023-05-15T03:20:09;16.07;;;6.40;;
19664;SDS011;9980;51.020;7.772;2023-05-15T03:22:35;5.77;;;4.67;;
19664;SDS011;9980;51.020;7.772;2023-05-15T03:25:01;7.57;;;5.73;;
19664;SDS011;9980;51.020;7.772;2023-05-15T03:27:28;10.70;;;5.87;;
19664;SDS011;9980;51.020;7.772;2023-05-15T03:29:54;13.10;;;5.77;;
19664;SDS011;9980;51.020;7.772;2023-05-15T03:32:20;21.57;;;5.30;;
19664;SDS011;9980;51.020;7.772;2023-05-15T03:34:47;6.77;;;5.63;;
19664;SDS011;9980;51.020;7.772;2023-05-15T03:37:13;9.60;;;5.07;;
19664;SDS011;9980;51.020;7.772;2023-05-15T03:39:39;5.03;;;4.60;;
19664;SDS011;9980;51.020;7.772;2023-05-15T03:42:06;11.03;;;5.53;;
19664;SDS011;9980;51.020;7.772;2023-05-15T03:44:32;13.00;;;5.23;;
19664;SDS011;9980;51.020;7.772;2023-05-15T03:46:58;5.90;;;5.30;;
19664;SDS011;9980;51.020;7.772;2023-05-15T03:49:25;23.40;;;5.07;;
19664;SDS011;9980;51.020;7.772;2023-05-15T03:51:51;5.57;;;4.37;;
19664;SDS011;9980;51.020;7.772;2023-05-15T03:54:18;4.20;;;3.97;;
19664;SDS011;9980;51.020;7.772;2023-05-15T03:56:44;8.60;;;4.73;;
19664;SDS011;9980;51.020;7.772;2023-05-15T03:59:10;5.97;;;4.47;;
19664;SDS011;9980;51.020;7.772;2023-05-15T04:01:36;5.20;;;4.80;;
19664;SDS011;9980;51.020;7.772;2023-05-15T04:04:23;4.93;;;4.63;;
19664;SDS011;9980;51.020;7.772;2023-05-15T04:06:49;7.70;;;4.90;;
19664;SDS011;9980;51.020;7.772;2023-05-15T04:09:16;5.13;;;4.80;;
19664;SDS011;9980;51.020;7.772;2023-05-15T04:11:42;5.37;;;4.87;;
19664;SDS011;9980;51.020;7.772;2023-05-15T04:14:11;5.10;;;4.60;;
19664;SDS011;9980;51.020;7.772;2023-05-15T04:16:38;5.17;;;4.77;;
19664;SDS011;9980;51.020;7.772;2023-05-15T04:19:04;7.97;;;4.87;;
19664;SDS011;9980;51.020;7.772;2023-05-15T04:21:31;20.37;;;5.27;;
19664;SDS011;9980;51.020;7.772;2023-05-15T04:23:57;18.90;;;5.30;;
19664;SDS011;9980;51.020;7.772;2023-05-15T04:26:23;15.97;;;5.70;;
19664;SDS011;9980;51.020;7.772;2023-05-15T04:28:49;33.57;;;6.33;;
19664;SDS011;9980;51.020;7.772;2023-05-15T04:31:29;40.73;;;8.97;;
19664;SDS011;9980;51.020;7.772;2023-05-15T04:33:56;37.97;;;6.97;;
19664;SDS011;9980;51.020;7.772;2023-05-15T04:36:22;57.90;;;6.97;;
19664;SDS011;9980;51.020;7.772;2023-05-15T04:38:48;21.53;;;6.03;;
19664;SDS011;9980;51.020;7.772;2023-05-15T04:41:14;23.13;;;6.17;;
19664;SDS011;9980;51.020;7.772;2023-05-15T04:43:41;31.83;;;5.63;;
19664;SDS011;9980;51.020;7.772;2023-05-15T04:46:07;24.67;;;4.97;;
19664;SDS011;9980;51.020;7.772;2023-05-15T04:48:33;7.80;;;5.40;;
19664;SDS011;9980;51.020;7.772;2023-05-15T04:51:00;6.27;;;4.73;;
19664;SDS011;9980;51.020;7.772;2023-05-15T04:53:26;4.97;;;4.63;;
19664;SDS011;9980;51.020;7.772;2023-05-15T04:55:52;5.47;;;5.07;;
19664;SDS011;9980;51.020;7.772;2023-05-15T04:58:18;5.57;;;5.17;;
19664;SDS011;9980;51.020;7.772;2023-05-15T05:00:44;5.53;;;5.03;;
19664;SDS011;9980;51.020;7.772;2023-05-15T05:03:11;5.63;;;5.10;;
19664;SDS011;9980;51.020;7.772;2023-05-15T05:05:37;6.17;;;4.97;;
19664;SDS011;9980;51.020;7.772;2023-05-15T05:08:03;6.27;;;5.77;;
19664;SDS011;9980;51.020;7.772;2023-05-15T05:10:29;6.17;;;5.60;;
19664;SDS011;9980;51.020;7.772;2023-05-15T05:12:56;5.27;;;4.83;;
19664;SDS011;9980;51.020;7.772;2023-05-15T05:15:22;20.97;;;5.20;;
19664;SDS011;9980;51.020;7.772;2023-05-15T05:17:48;5.90;;;4.80;;
19664;SDS011;9980;51.020;7.772;2023-05-15T05:20:15;5.20;;;4.70;;
19664;SDS011;9980;51.020;7.772;2023-05-15T05:22:41;7.23;;;4.50;;
19664;SDS011;9980;51.020;7.772;2023-05-15T05:25:08;19.50;;;5.33;;
19664;SDS011;9980;51.020;7.772;2023-05-15T05:27:37;5.17;;;4.77;;
19664;SDS011;9980;51.020;7.772;2023-05-15T05:30:03;14.77;;;5.27;;
19664;SDS011;9980;51.020;7.772;2023-05-15T05:32:30;4.77;;;4.47;;
19664;SDS011;9980;51.020;7.772;2023-05-15T05:34:56;4.90;;;4.50;;
19664;SDS011;9980;51.020;7.772;2023-05-15T05:37:23;5.87;;;5.37;;
19664;SDS011;9980;51.020;7.772;2023-05-15T05:39:49;5.53;;;5.13;;
19664;SDS011;9980;51.020;7.772;2023-05-15T05:42:15;5.30;;;4.90;;
19664;SDS011;9980;51.020;7.772;2023-05-15T05:44:41;5.33;;;4.93;;
19664;SDS011;9980;51.020;7.772;2023-05-15T05:47:10;5.17;;;4.80;;
19664;SDS011;9980;51.020;7.772;2023-05-15T05:49:37;5.57;;;5.17;;
19664;SDS011;9980;51.020;7.772;2023-05-15T05:52:05;5.67;;;5.27;;
19664;SDS011;9980;51.020;7.772;2023-05-15T05:54:32;5.97;;;5.57;;
19664;SDS011;9980;51.020;7.772;2023-05-15T05:56:58;6.50;;;6.00;;
19664;SDS011;9980;51.020;7.772;2023-05-15T05:59:25;6.23;;;5.73;;
19664;SDS011;9980;51.020;7.772;2023-05-15T06:01:51;6.80;;;6.23;;
19664;SDS011;9980;51.020;7.772;2023-05-15T06:04:17;9.60;;;7.83;;
19664;SDS011;9980;51.020;7.772;2023-05-15T06:06:44;9.03;;;8.13;;
19664;SDS011;9980;51.020;7.772;2023-05-15T06:09:10;13.17;;;11.83;;
19664;SDS011;9980;51.020;7.772;2023-05-15T06:11:36;17.20;;;13.83;;
19664;SDS011;9980;51.020;7.772;2023-05-15T06:14:02;17.43;;;14.13;;
19664;SDS011;9980;51.020;7.772;2023-05-15T06:16:29;18.87;;;14.47;;
19664;SDS011;9980;51.020;7.772;2023-05-15T06:18:55;17.53;;;14.20;;
19664;SDS011;9980;51.020;7.772;2023-05-15T06:21:21;19.17;;;15.90;;
19664;SDS011;9980;51.020;7.772;2023-05-15T06:23:48;23.37;;;16.43;;
19664;SDS011;9980;51.020;7.772;2023-05-15T06:26:14;23.03;;;16.83;;
19664;SDS011;9980;51.020;7.772;2023-05-15T06:28:40;21.77;;;16.13;;
19664;SDS011;9980;51.020;7.772;2023-05-15T06:31:06;23.97;;;17.47;;
19664;SDS011;9980;51.020;7.772;2023-05-15T06:33:32;23.13;;;17.47;;
19664;SDS011;9980;51.020;7.772;2023-05-15T06:35:59;21.73;;;17.47;;
19664;SDS011;9980;51.020;7.772;2023-05-15T06:38:25;24.83;;;17.57;;
19664;SDS011;9980;51.020;7.772;2023-05-15T06:40:51;25.57;;;18.83;;
19664;SDS011;9980;51.020;7.772;2023-05-15T06:43:17;33.47;;;20.23;;
19664;SDS011;9980;51.020;7.772;2023-05-15T06:45:43;29.50;;;20.83;;
19664;SDS011;9980;51.020;7.772;2023-05-15T06:48:10;34.03;;;22.17;;
19664;SDS011;9980;51.020;7.772;2023-05-15T06:50:39;28.27;;;19.40;;
19664;SDS011;9980;51.020;7.772;2023-05-15T06:53:05;31.93;;;20.47;;
19664;SDS011;9980;51.020;7.772;2023-05-15T06:55:31;32.63;;;20.90;;
19664;SDS011;9980;51.020;7.772;2023-05-15T06:57:59;43.07;;;22.67;;
19664;SDS011;9980;51.020;7.772;2023-05-15T07:00:25;43.23;;;23.63;;
19664;SDS011;9980;51.020;7.772;2023-05-15T07:02:52;38.40;;;24.67;;
19664;SDS011;9980;51.020;7.772;2023-05-15T07:05:18;35.73;;;22.13;;
19664;SDS011;9980;51.020;7.772;2023-05-15T07:07:46;39.50;;;23.87;;
19664;SDS011;9980;51.020;7.772;2023-05-15T07:10:12;42.27;;;25.13;;
19664;SDS011;9980;51.020;7.772;2023-05-15T07:12:38;42.50;;;24.53;;
19664;SDS011;9980;51.020;7.772;2023-05-15T07:15:05;42.17;;;25.03;;
19664;SDS011;9980;51.020;7.772;2023-05-15T07:17:32;45.77;;;25.53;;
19664;SDS011;9980;51.020;7.772;2023-05-15T07:19:58;40.43;;;24.90;;
19664;SDS011;9980;51.020;7.772;2023-05-15T07:22:26;47.73;;;25.47;;
19664;SDS011;9980;51.020;7.772;2023-05-15T07:24:53;43.67;;;27.20;;
19664;SDS011;9980;51.020;7.772;2023-05-15T07:27:19;45.00;;;25.63;;
19664;SDS011;9980;51.020;7.772;2023-05-15T07:29:45;42.73;;;25.83;;
19664;SDS011;9980;51.020;7.772;2023-05-15T07:32:12;48.17;;;26.30;;
19664;SDS011;9980;51.020;7.772;2023-05-15T07:34:38;46.27;;;27.27;;
19664;SDS011;9980;51.020;7.772;2023-05-15T07:37:04;51.50;;;28.27;;
19664;SDS011;9980;51.020;7.772;2023-05-15T07:39:30;50.37;;;29.30;;
19664;SDS011;9980;51.020;7.772;2023-05-15T07:41:56;49.77;;;28.37;;
19664;SDS011;9980;51.020;7.772;2023-05-15T07:44:23;44.73;;;27.77;;
19664;SDS011;9980;51.020;7.772;2023-05-15T07:46:49;49.03;;;27.90;;
19664;SDS011;9980;51.020;7.772;2023-05-15T07:49:16;46.00;;;27.43;;
19664;SDS011;9980;51.020;7.772;2023-05-15T07:51:42;50.17;;;29.33;;
19664;SDS011;9980;51.020;7.772;2023-05-15T07:54:08;45.57;;;29.30;;
19664;SDS011;9980;51.020;7.772;2023-05-15T07:56:34;49.07;;;28.57;;
19664;SDS011;9980;51.020;7.772;2023-05-15T07:59:01;52.70;;;30.97;;
19664;SDS011;9980;51.020;7.772;2023-05-15T08:01:28;51.83;;;31.43;;
19664;SDS011;9980;51.020;7.772;2023-05-15T08:03:57;51.57;;;30.27;;
19664;SDS011;9980;51.020;7.772;2023-05-15T08:06:24;45.67;;;29.13;;
19664;SDS011;9980;51.020;7.772;2023-05-15T08:08:50;50.80;;;29.93;;
19664;SDS011;9980;51.020;7.772;2023-05-15T08:11:17;49.77;;;29.47;;
19664;SDS011;9980;51.020;7.772;2023-05-15T08:13:43;45.23;;;26.97;;
19664;SDS011;9980;51.020;7.772;2023-05-15T08:16:09;47.20;;;28.87;;
19664;SDS011;9980;51.020;7.772;2023-05-15T08:18:36;49.10;;;30.57;;
19664;SDS011;9980;51.020;7.772;2023-05-15T08:21:02;45.30;;;28.40;;
19664;SDS011;9980;51.020;7.772;2023-05-15T08:23:30;44.97;;;28.47;;
19664;SDS011;9980;51.020;7.772;2023-05-15T08:25:56;47.10;;;29.57;;
19664;SDS011;9980;51.020;7.772;2023-05-15T08:28:22;52.57;;;29.30;;
19664;SDS011;9980;51.020;7.772;2023-05-15T08:30:48;39.53;;;27.97;;
19664;SDS011;9980;51.020;7.772;2023-05-15T08:33:14;45.67;;;28.73;;
19664;SDS011;9980;51.020;7.772;2023-05-15T08:35:41;43.93;;;28.17;;
19664;SDS011;9980;51.020;7.772;2023-05-15T08:38:07;39.13;;;27.97;;
19664;SDS011;9980;51.020;7.772;2023-05-15T08:40:34;45.77;;;27.90;;
19664;SDS011;9980;51.020;7.772;2023-05-15T08:43:07;40.23;;;27.83;;
19664;SDS011;9980;51.020;7.772;2023-05-15T08:45:40;44.90;;;28.07;;
19664;SDS011;9980;51.020;7.772;2023-05-15T08:48:09;45.33;;;26.23;;
19664;SDS011;9980;51.020;7.772;2023-05-15T08:50:39;38.87;;;26.83;;
19664;SDS011;9980;51.020;7.772;2023-05-15T08:53:09;42.00;;;26.50;;
19664;SDS011;9980;51.020;7.772;2023-05-15T08:55:38;41.10;;;27.27;;
19664;SDS011;9980;51.020;7.772;2023-05-15T08:58:06;43.60;;;27.20;;
19664;SDS011;9980;51.020;7.772;2023-05-15T09:00:33;42.67;;;28.20;;
19664;SDS011;9980;51.020;7.772;2023-05-15T09:03:00;40.83;;;28.03;;
19664;SDS011;9980;51.020;7.772;2023-05-15T09:05:27;42.53;;;28.43;;
19664;SDS011;9980;51.020;7.772;2023-05-15T09:07:54;41.87;;;27.87;;
19664;SDS011;9980;51.020;7.772;2023-05-15T09:10:24;40.93;;;28.37;;
19664;SDS011;9980;51.020;7.772;2023-05-15T09:12:50;42.80;;;28.90;;
19664;SDS011;9980;51.020;7.772;2023-05-15T09:15:18;42.73;;;28.87;;
19664;SDS011;9980;51.020;7.772;2023-05-15T09:17:49;45.33;;;30.00;;
19664;SDS011;9980;51.020;7.772;2023-05-15T09:20:29;47.47;;;30.53;;
19664;SDS011;9980;51.020;7.772;2023-05-15T09:22:57;47.63;;;30.60;;
19664;SDS011;9980;51.020;7.772;2023-05-15T09:25:38;50.47;;;30.83;;
19664;SDS011;9980;51.020;7.772;2023-05-15T09:28:09;49.53;;;31.57;;
19664;SDS011;9980;51.020;7.772;2023-05-15T09:30:56;46.80;;;30.30;;
19664;SDS011;9980;51.020;7.772;2023-05-15T09:36:03;49.47;;;31.53;;
19664;SDS011;9980;51.020;7.772;2023-05-15T09:38:32;46.07;;;30.67;;
19664;SDS011;9980;51.020;7.772;2023-05-15T09:41:04;50.20;;;31.93;;
19664;SDS011;9980;51.020;7.772;2023-05-15T09:43:33;48.10;;;32.00;;
19664;SDS011;9980;51.020;7.772;2023-05-15T09:46:04;44.00;;;31.13;;
19664;SDS011;9980;51.020;7.772;2023-05-15T09:48:37;49.00;;;33.33;;
19664;SDS011;9980;51.020;7.772;2023-05-15T09:51:04;47.93;;;32.77;;
19664;SDS011;9980;51.020;7.772;2023-05-15T09:53:47;49.63;;;32.80;;
19664;SDS011;9980;51.020;7.772;2023-05-15T09:56:16;47.47;;;31.37;;
19664;SDS011;9980;51.020;7.772;2023-05-15T09:58:55;49.03;;;32.20;;
19664;SDS011;9980;51.020;7.772;2023-05-15T10:01:24;49.23;;;34.30;;
19664;SDS011;9980;51.020;7.772;2023-05-15T10:03:58;46.93;;;33.07;;
19664;SDS011;9980;51.020;7.772;2023-05-15T10:06:34;56.30;;;34.50;;
19664;SDS011;9980;51.020;7.772;2023-05-15T10:09:02;48.30;;;33.10;;
19664;SDS011;9980;51.020;7.772;2023-05-15T10:11:29;50.27;;;32.80;;
19664;SDS011;9980;51.020;7.772;2023-05-15T10:13:59;49.27;;;32.80;;
19664;SDS011;9980;51.020;7.772;2023-05-15T10:16:27;47.10;;;32.63;;
19664;SDS011;9980;51.020;7.772;2023-05-15T10:18:56;49.20;;;30.90;;
19664;SDS011;9980;51.020;7.772;2023-05-15T10:21:23;44.03;;;31.03;;
19664;SDS011;9980;51.020;7.772;2023-05-15T10:23:51;45.13;;;30.30;;
19664;SDS011;9980;51.020;7.772;2023-05-15T10:26:27;42.63;;;29.70;;
19664;SDS011;9980;51.020;7.772;2023-05-15T10:29:05;43.00;;;31.20;;
19664;SDS011;9980;51.020;7.772;2023-05-15T10:31:34;42.40;;;30.43;;
19664;SDS011;9980;51.020;7.772;2023-05-15T10:34:01;42.37;;;29.97;;
19664;SDS011;9980;51.020;7.772;2023-05-15T10:36:30;44.27;;;29.97;;
19664;SDS011;9980;51.020;7.772;2023-05-15T10:38:58;41.73;;;28.70;;
19664;SDS011;9980;51.020;7.772;2023-05-15T10:41:29;44.17;;;29.03;;
19664;SDS011;9980;51.020;7.772;2023-05-15T10:43:58;39.93;;;28.37;;
19664;SDS011;9980;51.020;7.772;2023-05-15T10:46:29;41.60;;;28.27;;
19664;SDS011;9980;51.020;7.772;2023-05-15T10:48:59;39.53;;;28.07;;
19664;SDS011;9980;51.020;7.772;2023-05-15T10:51:27;39.47;;;27.57;;
19664;SDS011;9980;51.020;7.772;2023-05-15T10:53:58;37.87;;;26.20;;
19664;SDS011;9980;51.020;7.772;2023-05-15T10:56:28;35.50;;;25.37;;
19664;SDS011;9980;51.020;7.772;2023-05-15T10:58:57;37.30;;;25.47;;
19664;SDS011;9980;51.020;7.772;2023-05-15T11:01:33;33.37;;;24.10;;
19664;SDS011;9980;51.020;7.772;2023-05-15T11:04:17;37.10;;;25.40;;
19664;SDS011;9980;51.020;7.772;2023-05-15T11:06:48;28.10;;;23.43;;
19664;SDS011;9980;51.020;7.772;2023-05-15T11:11:53;28.97;;;22.07;;
19664;SDS011;9980;51.020;7.772;2023-05-15T11:14:25;27.97;;;21.77;;
19664;SDS011;9980;51.020;7.772;2023-05-15T11:16:57;27.80;;;20.90;;
19664;SDS011;9980;51.020;7.772;2023-05-15T11:22:16;27.73;;;21.97;;
19664;SDS011;9980;51.020;7.772;2023-05-15T11:24:57;22.75;;;19.55;;
19664;SDS011;9980;51.020;7.772;2023-05-15T11:27:31;23.83;;;20.73;;
19664;SDS011;9980;51.020;7.772;2023-05-15T11:30:17;24.98;;;18.90;;
19664;SDS011;9980;51.020;7.772;2023-05-15T11:37:55;25.10;;;19.63;;
19664;SDS011;9980;51.020;7.772;2023-05-15T11:40:42;26.67;;;20.50;;
19664;SDS011;9980;51.020;7.772;2023-05-15T11:43:31;24.33;;;19.48;;
19664;SDS011;9980;51.020;7.772;2023-05-15T11:48:38;27.00;;;21.42;;
19664;SDS011;9980;51.020;7.772;2023-05-15T11:51:14;23.58;;;20.13;;
19664;SDS011;9980;51.020;7.772;2023-05-15T11:53:50;30.58;;;22.38;;
19664;SDS011;9980;51.020;7.772;2023-05-15T11:56:22;26.15;;;22.48;;
19664;SDS011;9980;51.020;7.772;2023-05-15T11:58:58;27.73;;;22.17;;
19664;SDS011;9980;51.020;7.772;2023-05-15T12:01:37;26.42;;;23.42;;
19664;SDS011;9980;51.020;7.772;2023-05-15T12:04:15;28.42;;;23.23;;
19664;SDS011;9980;51.020;7.772;2023-05-15T12:06:43;27.08;;;24.17;;
19664;SDS011;9980;51.020;7.772;2023-05-15T12:09:14;28.30;;;24.20;;
19664;SDS011;9980;51.020;7.772;2023-05-15T12:11:50;26.00;;;21.87;;
19664;SDS011;9980;51.020;7.772;2023-05-15T12:14:24;28.93;;;22.87;;
19664;SDS011;9980;51.020;7.772;2023-05-15T12:16:58;28.48;;;22.15;;
19664;SDS011;9980;51.020;7.772;2023-05-15T12:19:29;26.58;;;23.45;;
19664;SDS011;9980;51.020;7.772;2023-05-15T12:22:00;24.53;;;21.53;;
19664;SDS011;9980;51.020;7.772;2023-05-15T12:24:31;22.40;;;19.83;;
19664;SDS011;9980;51.020;7.772;2023-05-15T12:26:57;23.50;;;20.38;;
19664;SDS011;9980;51.020;7.772;2023-05-15T12:29:24;24.80;;;20.35;;
19664;SDS011;9980;51.020;7.772;2023-05-15T12:31:52;20.00;;;17.90;;
19664;SDS011;9980;51.020;7.772;2023-05-15T12:34:20;19.92;;;16.55;;
19664;SDS011;9980;51.020;7.772;2023-05-15T12:36:46;16.70;;;15.05;;
19664;SDS011;9980;51.020;7.772;2023-05-15T12:39:13;17.43;;;14.27;;
19664;SDS011;9980;51.020;7.772;2023-05-15T12:41:39;14.57;;;13.17;;
19664;SDS011;9980;51.020;7.772;2023-05-15T12:44:05;16.30;;;14.60;;
19664;SDS011;9980;51.020;7.772;2023-05-15T12:46:31;17.25;;;12.80;;
19664;SDS011;9980;51.020;7.772;2023-05-15T12:48:58;14.05;;;12.65;;
19664;SDS011;9980;51.020;7.772;2023-05-15T12:51:25;15.98;;;12.13;;
19664;SDS011;9980;51.020;7.772;2023-05-15T12:53:54;15.00;;;12.00;;
19664;SDS011;9980;51.020;7.772;2023-05-15T12:56:24;17.73;;;13.35;;
19664;SDS011;9980;51.020;7.772;2023-05-15T12:58:51;13.43;;;12.23;;
19664;SDS011;9980;51.020;7.772;2023-05-15T13:01:18;12.93;;;11.60;;
19664;SDS011;9980;51.020;7.772;2023-05-15T13:03:46;13.25;;;10.70;;
19664;SDS011;9980;51.020;7.772;2023-05-15T13:06:13;9.80;;;8.82;;
19664;SDS011;9980;51.020;7.772;2023-05-15T13:08:41;8.95;;;8.10;;
19664;SDS011;9980;51.020;7.772;2023-05-15T13:11:11;10.90;;;7.47;;
19664;SDS011;9980;51.020;7.772;2023-05-15T13:13:41;8.97;;;7.30;;
19664;SDS011;9980;51.020;7.772;2023-05-15T13:16:17;9.63;;;8.60;;
19664;SDS011;9980;51.020;7.772;2023-05-15T13:18:50;10.50;;;7.20;;
19664;SDS011;9980;51.020;7.772;2023-05-15T13:21:17;7.97;;;7.17;;
19664;SDS011;9980;51.020;7.772;2023-05-15T13:23:45;12.83;;;8.40;;
19664;SDS011;9980;51.020;7.772;2023-05-15T13:26:12;9.20;;;8.30;;
19664;SDS011;9980;51.020;7.772;2023-05-15T13:28:38;9.63;;;8.83;;
19664;SDS011;9980;51.020;7.772;2023-05-15T13:31:05;11.23;;;8.97;;
19664;SDS011;9980;51.020;7.772;2023-05-15T13:33:31;10.43;;;9.33;;
19664;SDS011;9980;51.020;7.772;2023-05-15T13:35:58;9.77;;;8.77;;
19664;SDS011;9980;51.020;7.772;2023-05-15T13:38:43;10.67;;;9.70;;
19664;SDS011;9980;51.020;7.772;2023-05-15T13:41:09;11.37;;;10.27;;
19664;SDS011;9980;51.020;7.772;2023-05-15T13:43:35;13.60;;;10.97;;
19664;SDS011;9980;51.020;7.772;2023-05-15T13:46:01;12.67;;;11.37;;
19664;SDS011;9980;51.020;7.772;2023-05-15T13:48:29;11.90;;;10.80;;
19664;SDS011;9980;51.020;7.772;2023-05-15T13:50:55;12.10;;;11.00;;
19664;SDS011;9980;51.020;7.772;2023-05-15T13:53:21;12.53;;;11.20;;
19664;SDS011;9980;51.020;7.772;2023-05-15T13:55:47;17.33;;;12.47;;
19664;SDS011;9980;51.020;7.772;2023-05-15T13:58:14;14.03;;;11.47;;
19664;SDS011;9980;51.020;7.772;2023-05-15T14:00:41;12.17;;;10.87;;
19664;SDS011;9980;51.020;7.772;2023-05-15T14:03:08;12.00;;;10.63;;
19664;SDS011;9980;51.020;7.772;2023-05-15T14:05:40;13.33;;;10.53;;
19664;SDS011;9980;51.020;7.772;2023-05-15T14:08:06;11.33;;;10.23;;
19664;SDS011;9980;51.020;7.772;2023-05-15T14:10:32;11.17;;;10.07;;
19664;SDS011;9980;51.020;7.772;2023-05-15T14:13:01;11.60;;;9.60;;
19664;SDS011;9980;51.020;7.772;2023-05-15T14:15:28;13.97;;;9.40;;
19664;SDS011;9980;51.020;7.772;2023-05-15T14:17:54;9.77;;;8.87;;
19664;SDS011;9980;51.020;7.772;2023-05-15T14:20:20;10.20;;;9.30;;
19664;SDS011;9980;51.020;7.772;2023-05-15T14:22:47;9.13;;;8.23;;
19664;SDS011;9980;51.020;7.772;2023-05-15T14:25:13;9.47;;;8.13;;
19664;SDS011;9980;51.020;7.772;2023-05-15T14:27:39;9.30;;;8.40;;
19664;SDS011;9980;51.020;7.772;2023-05-15T14:30:06;9.20;;;8.40;;
19664;SDS011;9980;51.020;7.772;2023-05-15T14:32:33;8.73;;;8.03;;
19664;SDS011;9980;51.020;7.772;2023-05-15T14:34:59;9.30;;;8.07;;
19664;SDS011;9980;51.020;7.772;2023-05-15T14:37:25;11.23;;;7.67;;
19664;SDS011;9980;51.020;7.772;2023-05-15T14:39:52;8.90;;;8.00;;
19664;SDS011;9980;51.020;7.772;2023-05-15T14:42:19;10.80;;;8.37;;
19664;SDS011;9980;51.020;7.772;2023-05-15T14:44:46;9.70;;;8.47;;
19664;SDS011;9980;51.020;7.772;2023-05-15T14:47:13;9.27;;;7.80;;
19664;SDS011;9980;51.020;7.772;2023-05-15T14:49:39;8.67;;;7.77;;
19664;SDS011;9980;51.020;7.772;2023-05-15T14:52:07;8.13;;;7.03;;
19664;SDS011;9980;51.020;7.772;2023-05-15T14:54:36;7.77;;;7.00;;
19664;SDS011;9980;51.020;7.772;2023-05-15T14:57:03;8.10;;;7.37;;
19664;SDS011;9980;51.020;7.772;2023-05-15T14:59:30;8.87;;;7.70;;
19664;SDS011;9980;51.020;7.772;2023-05-15T15:01:56;8.67;;;7.70;;
19664;SDS011;9980;51.020;7.772;2023-05-15T15:04:22;8.27;;;7.43;;
19664;SDS011;9980;51.020;7.772;2023-05-15T15:06:53;7.17;;;6.47;;
19664;SDS011;9980;51.020;7.772;2023-05-15T15:09:22;9.23;;;7.13;;
19664;SDS011;9980;51.020;7.772;2023-05-15T15:11:52;7.27;;;6.67;;
19664;SDS011;9980;51.020;7.772;2023-05-15T15:14:18;9.90;;;6.53;;
19664;SDS011;9980;51.020;7.772;2023-05-15T15:16:44;7.60;;;6.40;;
19664;SDS011;9980;51.020;7.772;2023-05-15T15:19:11;7.50;;;6.87;;