sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66398;BME280;54877;51.504;3.894;2023-04-15T00:01:18;100789.16;;;14.23;54.83
66398;BME280;54877;51.504;3.894;2023-04-15T00:03:44;100791.75;;;14.25;54.98
66398;BME280;54877;51.504;3.894;2023-04-15T00:06:10;100791.94;;;14.22;55.19
66398;BME280;54877;51.504;3.894;2023-04-15T00:08:35;100790.97;;;14.23;55.68
66398;BME280;54877;51.504;3.894;2023-04-15T00:11:00;100782.34;;;14.19;55.57
66398;BME280;54877;51.504;3.894;2023-04-15T00:13:29;100778.81;;;14.19;55.95
66398;BME280;54877;51.504;3.894;2023-04-15T00:15:54;100786.81;;;14.19;55.98
66398;BME280;54877;51.504;3.894;2023-04-15T00:18:20;100790.97;;;14.23;55.59
66398;BME280;54877;51.504;3.894;2023-04-15T00:20:45;100786.69;;;14.20;55.39
66398;BME280;54877;51.504;3.894;2023-04-15T00:23:11;100785.84;;;14.20;54.80
66398;BME280;54877;51.504;3.894;2023-04-15T00:25:36;100795.06;;;14.14;55.19
66398;BME280;54877;51.504;3.894;2023-04-15T00:28:01;100787.00;;;14.16;54.77
66398;BME280;54877;51.504;3.894;2023-04-15T00:30:27;100790.06;;;14.09;55.33
66398;BME280;54877;51.504;3.894;2023-04-15T00:32:53;100800.16;;;14.04;56.38
66398;BME280;54877;51.504;3.894;2023-04-15T00:35:18;100791.81;;;13.96;56.78
66398;BME280;54877;51.504;3.894;2023-04-15T00:37:43;100797.34;;;13.93;56.89
66398;BME280;54877;51.504;3.894;2023-04-15T00:40:10;100800.00;;;13.93;57.06
66398;BME280;54877;51.504;3.894;2023-04-15T00:42:37;100793.06;;;13.91;57.25
66398;BME280;54877;51.504;3.894;2023-04-15T00:45:03;100802.84;;;13.90;57.28
66398;BME280;54877;51.504;3.894;2023-04-15T00:47:29;100792.78;;;13.81;57.38
66398;BME280;54877;51.504;3.894;2023-04-15T00:49:57;100792.72;;;13.83;57.60
66398;BME280;54877;51.504;3.894;2023-04-15T00:52:23;100791.09;;;13.80;57.67
66398;BME280;54877;51.504;3.894;2023-04-15T00:54:48;100795.44;;;13.81;57.66
66398;BME280;54877;51.504;3.894;2023-04-15T00:57:15;100794.50;;;13.82;57.40
66398;BME280;54877;51.504;3.894;2023-04-15T00:59:40;100795.63;;;13.78;57.77
66398;BME280;54877;51.504;3.894;2023-04-15T01:02:06;100791.66;;;13.71;58.11
66398;BME280;54877;51.504;3.894;2023-04-15T01:04:32;100789.56;;;13.76;57.77
66398;BME280;54877;51.504;3.894;2023-04-15T01:06:57;100789.38;;;13.79;57.44
66398;BME280;54877;51.504;3.894;2023-04-15T01:09:22;100791.38;;;13.76;57.78
66398;BME280;54877;51.504;3.894;2023-04-15T01:11:48;100786.66;;;13.67;58.39
66398;BME280;54877;51.504;3.894;2023-04-15T01:14:13;100786.47;;;13.70;57.79
66398;BME280;54877;51.504;3.894;2023-04-15T01:16:39;100784.81;;;13.67;57.98
66398;BME280;54877;51.504;3.894;2023-04-15T01:19:08;100787.78;;;13.63;58.32
66398;BME280;54877;51.504;3.894;2023-04-15T01:21:35;100794.91;;;13.62;58.32
66398;BME280;54877;51.504;3.894;2023-04-15T01:24:08;100795.69;;;13.50;58.98
66398;BME280;54877;51.504;3.894;2023-04-15T01:26:36;100799.41;;;13.47;59.78
66398;BME280;54877;51.504;3.894;2023-04-15T01:29:02;100802.88;;;13.48;60.01
66398;BME280;54877;51.504;3.894;2023-04-15T01:31:27;100809.19;;;13.47;60.00
66398;BME280;54877;51.504;3.894;2023-04-15T01:33:53;100801.00;;;13.50;59.72
66398;BME280;54877;51.504;3.894;2023-04-15T01:36:18;100813.16;;;13.54;59.85
66398;BME280;54877;51.504;3.894;2023-04-15T01:38:43;100813.91;;;13.56;60.02
66398;BME280;54877;51.504;3.894;2023-04-15T01:41:09;100806.59;;;13.60;59.87
66398;BME280;54877;51.504;3.894;2023-04-15T01:43:35;100817.16;;;13.61;60.03
66398;BME280;54877;51.504;3.894;2023-04-15T01:46:01;100824.09;;;13.64;60.43
66398;BME280;54877;51.504;3.894;2023-04-15T01:48:27;100817.53;;;13.69;59.84
66398;BME280;54877;51.504;3.894;2023-04-15T01:50:53;100818.47;;;13.68;60.22
66398;BME280;54877;51.504;3.894;2023-04-15T01:53:19;100822.84;;;13.55;60.39
66398;BME280;54877;51.504;3.894;2023-04-15T01:55:44;100826.06;;;13.60;60.40
66398;BME280;54877;51.504;3.894;2023-04-15T01:58:10;100818.66;;;13.65;60.51
66398;BME280;54877;51.504;3.894;2023-04-15T02:00:35;100831.69;;;13.70;59.96
66398;BME280;54877;51.504;3.894;2023-04-15T02:03:00;100825.97;;;13.76;60.00
66398;BME280;54877;51.504;3.894;2023-04-15T02:05:26;100831.94;;;13.79;59.87
66398;BME280;54877;51.504;3.894;2023-04-15T02:07:51;100827.50;;;13.80;59.56
66398;BME280;54877;51.504;3.894;2023-04-15T02:10:17;100817.78;;;13.79;59.69
66398;BME280;54877;51.504;3.894;2023-04-15T02:12:43;100825.03;;;13.77;59.56
66398;BME280;54877;51.504;3.894;2023-04-15T02:15:08;100829.78;;;13.72;59.66
66398;BME280;54877;51.504;3.894;2023-04-15T02:17:34;100826.81;;;13.76;59.21
66398;BME280;54877;51.504;3.894;2023-04-15T02:20:03;100826.81;;;13.76;59.22
66398;BME280;54877;51.504;3.894;2023-04-15T02:22:32;100832.34;;;13.73;59.20
66398;BME280;54877;51.504;3.894;2023-04-15T02:24:58;100842.78;;;13.76;59.09
66398;BME280;54877;51.504;3.894;2023-04-15T02:27:23;100837.47;;;13.76;58.67
66398;BME280;54877;51.504;3.894;2023-04-15T02:29:48;100840.03;;;13.78;58.28
66398;BME280;54877;51.504;3.894;2023-04-15T02:32:16;100836.53;;;13.77;58.31
66398;BME280;54877;51.504;3.894;2023-04-15T02:34:42;100841.66;;;13.80;57.83
66398;BME280;54877;51.504;3.894;2023-04-15T02:37:08;100850.47;;;13.81;57.37
66398;BME280;54877;51.504;3.894;2023-04-15T02:39:34;100851.31;;;13.81;56.82
66398;BME280;54877;51.504;3.894;2023-04-15T02:41:59;100851.31;;;13.81;55.90
66398;BME280;54877;51.504;3.894;2023-04-15T02:44:25;100862.16;;;13.78;55.89
66398;BME280;54877;51.504;3.894;2023-04-15T02:46:51;100861.59;;;13.73;56.14
66398;BME280;54877;51.504;3.894;2023-04-15T02:49:18;100866.34;;;13.68;55.81
66398;BME280;54877;51.504;3.894;2023-04-15T02:51:47;100882.03;;;13.59;56.18
66398;BME280;54877;51.504;3.894;2023-04-15T02:54:14;100874.41;;;13.38;56.09
66398;BME280;54877;51.504;3.894;2023-04-15T02:56:40;100878.88;;;13.38;55.77
66398;BME280;54877;51.504;3.894;2023-04-15T02:59:06;100874.69;;;13.34;56.02
66398;BME280;54877;51.504;3.894;2023-04-15T03:01:31;100877.56;;;13.31;55.55
66398;BME280;54877;51.504;3.894;2023-04-15T03:03:56;100894.91;;;13.22;56.00
66398;BME280;54877;51.504;3.894;2023-04-15T03:06:21;100883.78;;;13.16;56.31
66398;BME280;54877;51.504;3.894;2023-04-15T03:08:48;100887.22;;;13.02;56.41
66398;BME280;54877;51.504;3.894;2023-04-15T03:11:14;100893.81;;;13.11;56.45
66398;BME280;54877;51.504;3.894;2023-04-15T03:13:40;100885.09;;;13.09;56.78
66398;BME280;54877;51.504;3.894;2023-04-15T03:16:07;100891.84;;;13.14;56.56
66398;BME280;54877;51.504;3.894;2023-04-15T03:18:33;100888.69;;;13.08;55.54
66398;BME280;54877;51.504;3.894;2023-04-15T03:20:58;100890.31;;;13.10;56.21
66398;BME280;54877;51.504;3.894;2023-04-15T03:23:24;100891.00;;;13.14;56.20
66398;BME280;54877;51.504;3.894;2023-04-15T03:25:49;100892.50;;;13.18;56.27
66398;BME280;54877;51.504;3.894;2023-04-15T03:28:15;100892.31;;;13.21;56.45
66398;BME280;54877;51.504;3.894;2023-04-15T03:30:40;100899.94;;;13.27;56.42
66398;BME280;54877;51.504;3.894;2023-04-15T03:33:06;100905.84;;;13.32;56.25
66398;BME280;54877;51.504;3.894;2023-04-15T03:35:31;100908.25;;;13.36;56.09
66398;BME280;54877;51.504;3.894;2023-04-15T03:37:56;100910.59;;;13.41;56.08
66398;BME280;54877;51.504;3.894;2023-04-15T03:40:25;100914.03;;;13.43;56.21
66398;BME280;54877;51.504;3.894;2023-04-15T03:42:50;100913.84;;;13.46;55.77
66398;BME280;54877;51.504;3.894;2023-04-15T03:45:16;100919.16;;;13.46;55.19
66398;BME280;54877;51.504;3.894;2023-04-15T03:47:41;100918.41;;;13.44;54.88
66398;BME280;54877;51.504;3.894;2023-04-15T03:50:07;100916.50;;;13.46;54.48
66398;BME280;54877;51.504;3.894;2023-04-15T03:52:33;100915.56;;;13.47;54.89
66398;BME280;54877;51.504;3.894;2023-04-15T03:54:58;100925.06;;;13.51;54.81
66398;BME280;54877;51.504;3.894;2023-04-15T03:57:23;100924.88;;;13.54;54.92
66398;BME280;54877;51.504;3.894;2023-04-15T03:59:48;100929.06;;;13.58;55.10
66398;BME280;54877;51.504;3.894;2023-04-15T04:02:14;100928.38;;;13.54;54.89
66398;BME280;54877;51.504;3.894;2023-04-15T04:04:39;100937.41;;;13.52;54.46
66398;BME280;54877;51.504;3.894;2023-04-15T04:07:04;100939.13;;;13.53;54.72
66398;BME280;54877;51.504;3.894;2023-04-15T04:09:30;100947.13;;;13.53;54.77
66398;BME280;54877;51.504;3.894;2023-04-15T04:11:55;100948.13;;;13.50;54.34
66398;BME280;54877;51.504;3.894;2023-04-15T04:14:21;100950.91;;;13.49;54.41
66398;BME280;54877;51.504;3.894;2023-04-15T04:16:53;100950.03;;;13.48;54.47
66398;BME280;54877;51.504;3.894;2023-04-15T04:19:18;100952.00;;;13.45;54.32
66398;BME280;54877;51.504;3.894;2023-04-15T04:21:44;100951.06;;;13.46;54.68
66398;BME280;54877;51.504;3.894;2023-04-15T04:24:09;100952.22;;;13.42;54.85
66398;BME280;54877;51.504;3.894;2023-04-15T04:26:35;100951.63;;;13.37;54.66
66398;BME280;54877;51.504;3.894;2023-04-15T04:29:00;100956.56;;;13.43;55.04
66398;BME280;54877;51.504;3.894;2023-04-15T04:31:25;100952.13;;;13.43;55.25
66398;BME280;54877;51.504;3.894;2023-04-15T04:33:51;100952.00;;;13.45;55.51
66398;BME280;54877;51.504;3.894;2023-04-15T04:36:16;100959.06;;;13.46;55.92
66398;BME280;54877;51.504;3.894;2023-04-15T04:38:41;100964.38;;;13.46;56.23
66398;BME280;54877;51.504;3.894;2023-04-15T04:41:07;100965.13;;;13.48;56.24
66398;BME280;54877;51.504;3.894;2023-04-15T04:43:32;100972.94;;;13.51;56.21
66398;BME280;54877;51.504;3.894;2023-04-15T04:45:57;100970.94;;;13.54;56.15
66398;BME280;54877;51.504;3.894;2023-04-15T04:48:22;100974.38;;;13.57;56.35
66398;BME280;54877;51.504;3.894;2023-04-15T04:50:48;100975.22;;;13.57;56.49
66398;BME280;54877;51.504;3.894;2023-04-15T04:53:13;100968.97;;;13.58;57.48
66398;BME280;54877;51.504;3.894;2023-04-15T04:55:39;100967.25;;;13.57;57.86
66398;BME280;54877;51.504;3.894;2023-04-15T04:58:04;100968.28;;;13.54;57.75
66398;BME280;54877;51.504;3.894;2023-04-15T05:00:29;100979.09;;;13.51;57.85
66398;BME280;54877;51.504;3.894;2023-04-15T05:02:55;100978.53;;;13.46;58.16
66398;BME280;54877;51.504;3.894;2023-04-15T05:05:20;100982.91;;;13.47;58.48
66398;BME280;54877;51.504;3.894;2023-04-15T05:07:46;101004.09;;;13.49;57.59
66398;BME280;54877;51.504;3.894;2023-04-15T05:10:13;101021.31;;;13.28;57.72
66398;BME280;54877;51.504;3.894;2023-04-15T05:12:39;101022.78;;;13.18;57.00
66398;BME280;54877;51.504;3.894;2023-04-15T05:15:05;101025.59;;;13.15;56.77
66398;BME280;54877;51.504;3.894;2023-04-15T05:17:30;101031.28;;;13.09;56.31
66398;BME280;54877;51.504;3.894;2023-04-15T05:19:57;101036.75;;;13.06;56.70
66398;BME280;54877;51.504;3.894;2023-04-15T05:22:22;101042.22;;;13.03;56.83
66398;BME280;54877;51.504;3.894;2023-04-15T05:24:47;101049.94;;;12.91;57.18
66398;BME280;54877;51.504;3.894;2023-04-15T05:27:13;101052.59;;;12.91;57.48
66398;BME280;54877;51.504;3.894;2023-04-15T05:29:38;101061.44;;;12.92;57.50
66398;BME280;54877;51.504;3.894;2023-04-15T05:32:03;101055.34;;;12.90;57.67
66398;BME280;54877;51.504;3.894;2023-04-15T05:34:29;101064.50;;;12.84;57.63
66398;BME280;54877;51.504;3.894;2023-04-15T05:36:55;101062.72;;;12.85;57.64
66398;BME280;54877;51.504;3.894;2023-04-15T05:39:20;101078.75;;;12.83;57.64
66398;BME280;54877;51.504;3.894;2023-04-15T05:41:45;101079.78;;;12.81;57.67
66398;BME280;54877;51.504;3.894;2023-04-15T05:44:11;101087.66;;;12.82;57.94
66398;BME280;54877;51.504;3.894;2023-04-15T05:46:37;101087.97;;;12.76;57.68
66398;BME280;54877;51.504;3.894;2023-04-15T05:49:02;101085.00;;;12.82;57.58
66398;BME280;54877;51.504;3.894;2023-04-15T05:51:28;101097.94;;;12.88;57.45
66398;BME280;54877;51.504;3.894;2023-04-15T05:53:53;101087.16;;;12.91;57.58
66398;BME280;54877;51.504;3.894;2023-04-15T05:56:18;101092.31;;;12.94;57.24
66398;BME280;54877;51.504;3.894;2023-04-15T05:58:44;101108.09;;;12.98;57.30
66398;BME280;54877;51.504;3.894;2023-04-15T06:01:10;101119.47;;;13.00;57.08
66398;BME280;54877;51.504;3.894;2023-04-15T06:03:36;101127.44;;;13.00;56.76
66398;BME280;54877;51.504;3.894;2023-04-15T06:06:01;101145.53;;;12.93;56.85
66398;BME280;54877;51.504;3.894;2023-04-15T06:08:27;101144.06;;;12.87;57.65
66398;BME280;54877;51.504;3.894;2023-04-15T06:10:53;101138.91;;;12.84;58.46
66398;BME280;54877;51.504;3.894;2023-04-15T06:13:18;101151.09;;;12.88;58.80
66398;BME280;54877;51.504;3.894;2023-04-15T06:15:43;101144.22;;;12.84;58.85
66398;BME280;54877;51.504;3.894;2023-04-15T06:18:09;101161.28;;;12.80;59.35
66398;BME280;54877;51.504;3.894;2023-04-15T06:20:35;101162.16;;;12.81;59.37
66398;BME280;54877;51.504;3.894;2023-04-15T06:23:01;101157.75;;;12.80;59.17
66398;BME280;54877;51.504;3.894;2023-04-15T06:25:26;101169.41;;;12.77;58.98
66398;BME280;54877;51.504;3.894;2023-04-15T06:27:51;101167.38;;;12.82;58.83
66398;BME280;54877;51.504;3.894;2023-04-15T06:30:16;101165.16;;;12.90;58.91
66398;BME280;54877;51.504;3.894;2023-04-15T06:32:42;101179.31;;;13.07;57.75
66398;BME280;54877;51.504;3.894;2023-04-15T06:35:07;101172.94;;;13.11;57.33
66398;BME280;54877;51.504;3.894;2023-04-15T06:37:33;101180.41;;;13.20;56.92
66398;BME280;54877;51.504;3.894;2023-04-15T06:39:58;101185.81;;;13.18;56.85
66398;BME280;54877;51.504;3.894;2023-04-15T06:42:24;101196.88;;;13.26;56.27
66398;BME280;54877;51.504;3.894;2023-04-15T06:44:49;101193.00;;;13.32;56.45
66398;BME280;54877;51.504;3.894;2023-04-15T06:47:15;101196.97;;;13.25;56.67
66398;BME280;54877;51.504;3.894;2023-04-15T06:49:40;101201.16;;;13.29;56.03
66398;BME280;54877;51.504;3.894;2023-04-15T06:52:07;101205.38;;;13.33;55.54
66398;BME280;54877;51.504;3.894;2023-04-15T06:54:32;101207.03;;;13.03;55.43
66398;BME280;54877;51.504;3.894;2023-04-15T06:56:58;101210.44;;;13.05;56.35
66398;BME280;54877;51.504;3.894;2023-04-15T06:59:23;101217.88;;;13.15;56.00
66398;BME280;54877;51.504;3.894;2023-04-15T07:01:49;101211.78;;;13.29;56.08
66398;BME280;54877;51.504;3.894;2023-04-15T07:04:14;101221.34;;;13.33;56.36
66398;BME280;54877;51.504;3.894;2023-04-15T07:06:39;101223.41;;;13.28;56.73
66398;BME280;54877;51.504;3.894;2023-04-15T07:09:06;101226.38;;;13.37;56.53
66398;BME280;54877;51.504;3.894;2023-04-15T07:11:31;101229.75;;;13.41;56.34
66398;BME280;54877;51.504;3.894;2023-04-15T07:13:56;101228.53;;;13.62;55.98
66398;BME280;54877;51.504;3.894;2023-04-15T07:16:22;101229.38;;;13.78;55.02
66398;BME280;54877;51.504;3.894;2023-04-15T07:18:47;101233.84;;;13.93;54.82
66398;BME280;54877;51.504;3.894;2023-04-15T07:21:13;101240.53;;;14.00;53.52
66398;BME280;54877;51.504;3.894;2023-04-15T07:23:38;101247.66;;;14.16;53.04
66398;BME280;54877;51.504;3.894;2023-04-15T07:26:03;101245.00;;;14.16;52.85
66398;BME280;54877;51.504;3.894;2023-04-15T07:28:29;101247.88;;;14.27;52.91
66398;BME280;54877;51.504;3.894;2023-04-15T07:30:54;101268.50;;;14.23;53.10
66398;BME280;54877;51.504;3.894;2023-04-15T07:33:21;101261.66;;;14.35;52.36
66398;BME280;54877;51.504;3.894;2023-04-15T07:35:46;101262.03;;;14.43;52.49
66398;BME280;54877;51.504;3.894;2023-04-15T07:38:12;101271.66;;;14.45;52.77
66398;BME280;54877;51.504;3.894;2023-04-15T07:40:37;101273.09;;;14.51;53.02
66398;BME280;54877;51.504;3.894;2023-04-15T07:43:03;101277.63;;;14.64;52.72
66398;BME280;54877;51.504;3.894;2023-04-15T07:45:29;101281.47;;;14.75;52.20
66398;BME280;54877;51.504;3.894;2023-04-15T07:47:55;101282.38;;;14.59;51.56
66398;BME280;54877;51.504;3.894;2023-04-15T07:50:20;101284.56;;;14.67;51.71
66398;BME280;54877;51.504;3.894;2023-04-15T07:52:47;101295.16;;;14.68;51.63
66398;BME280;54877;51.504;3.894;2023-04-15T07:55:12;101299.50;;;14.69;52.25
66398;BME280;54877;51.504;3.894;2023-04-15T07:57:39;101303.28;;;14.51;52.59
66398;BME280;54877;51.504;3.894;2023-04-15T08:00:04;101309.59;;;14.64;52.68
66398;BME280;54877;51.504;3.894;2023-04-15T08:02:31;101315.91;;;14.48;53.12
66398;BME280;54877;51.504;3.894;2023-04-15T08:04:57;101328.31;;;14.49;53.58
66398;BME280;54877;51.504;3.894;2023-04-15T08:07:23;101321.25;;;14.48;53.93
66398;BME280;54877;51.504;3.894;2023-04-15T08:09:49;101337.41;;;14.45;54.06
66398;BME280;54877;51.504;3.894;2023-04-15T08:12:14;101343.78;;;14.42;53.89
66398;BME280;54877;51.504;3.894;2023-04-15T08:14:40;101338.38;;;14.44;54.08
66398;BME280;54877;51.504;3.894;2023-04-15T08:17:06;101346.25;;;14.45;54.05
66398;BME280;54877;51.504;3.894;2023-04-15T08:19:31;101345.22;;;14.48;53.59
66398;BME280;54877;51.504;3.894;2023-04-15T08:21:56;101352.09;;;14.52;53.57
66398;BME280;54877;51.504;3.894;2023-04-15T08:24:22;101344.88;;;14.54;53.55
66398;BME280;54877;51.504;3.894;2023-04-15T08:26:50;101351.66;;;14.59;53.69
66398;BME280;54877;51.504;3.894;2023-04-15T08:29:15;101356.34;;;14.70;53.25
66398;BME280;54877;51.504;3.894;2023-04-15T08:31:41;101356.56;;;14.81;52.97
66398;BME280;54877;51.504;3.894;2023-04-15T08:34:06;101367.59;;;14.75;52.79
66398;BME280;54877;51.504;3.894;2023-04-15T08:36:31;101372.56;;;14.81;52.85
66398;BME280;54877;51.504;3.894;2023-04-15T08:38:57;101370.81;;;14.66;52.95
66398;BME280;54877;51.504;3.894;2023-04-15T08:41:25;101370.25;;;14.75;53.27
66398;BME280;54877;51.504;3.894;2023-04-15T08:43:58;101378.47;;;14.86;53.00
66398;BME280;54877;51.504;3.894;2023-04-15T08:46:26;101373.56;;;14.94;53.22
66398;BME280;54877;51.504;3.894;2023-04-15T08:48:52;101375.41;;;15.08;52.38
66398;BME280;54877;51.504;3.894;2023-04-15T08:51:21;101395.94;;;15.21;51.82
66398;BME280;54877;51.504;3.894;2023-04-15T08:53:46;101391.19;;;15.26;52.07
66398;BME280;54877;51.504;3.894;2023-04-15T08:56:13;101397.19;;;15.44;52.00
66398;BME280;54877;51.504;3.894;2023-04-15T08:58:43;101392.78;;;15.59;51.68
66398;BME280;54877;51.504;3.894;2023-04-15T09:01:10;101400.03;;;15.71;51.02
66398;BME280;54877;51.504;3.894;2023-04-15T09:03:37;101408.22;;;15.96;51.15
66398;BME280;54877;51.504;3.894;2023-04-15T09:06:03;101411.63;;;16.12;50.62
66398;BME280;54877;51.504;3.894;2023-04-15T09:08:30;101420.72;;;16.10;50.48
66398;BME280;54877;51.504;3.894;2023-04-15T09:10:55;101422.50;;;16.23;50.39
66398;BME280;54877;51.504;3.894;2023-04-15T09:13:21;101434.25;;;16.21;49.80
66398;BME280;54877;51.504;3.894;2023-04-15T09:15:46;101433.84;;;16.13;49.98
66398;BME280;54877;51.504;3.894;2023-04-15T09:18:12;101429.53;;;16.24;49.87
66398;BME280;54877;51.504;3.894;2023-04-15T09:20:50;101439.97;;;16.15;49.87
66398;BME280;54877;51.504;3.894;2023-04-15T09:23:17;101444.63;;;16.11;49.18
66398;BME280;54877;51.504;3.894;2023-04-15T09:25:42;101452.75;;;16.10;49.71
66398;BME280;54877;51.504;3.894;2023-04-15T09:28:07;101453.78;;;16.07;49.48
66398;BME280;54877;51.504;3.894;2023-04-15T09:30:33;101466.75;;;16.27;49.73
66398;BME280;54877;51.504;3.894;2023-04-15T09:33:00;101464.00;;;16.15;48.64
66398;BME280;54877;51.504;3.894;2023-04-15T09:35:26;101469.66;;;15.96;48.43
66398;BME280;54877;51.504;3.894;2023-04-15T09:37:52;101475.16;;;16.07;48.73
66398;BME280;54877;51.504;3.894;2023-04-15T09:40:33;101487.75;;;16.19;49.28
66398;BME280;54877;51.504;3.894;2023-04-15T09:43:02;101482.03;;;16.39;49.28
66398;BME280;54877;51.504;3.894;2023-04-15T09:45:29;101502.44;;;16.55;47.97
66398;BME280;54877;51.504;3.894;2023-04-15T09:47:56;101493.47;;;16.56;48.45
66398;BME280;54877;51.504;3.894;2023-04-15T09:50:22;101501.09;;;16.62;46.95
66398;BME280;54877;51.504;3.894;2023-04-15T09:52:52;101510.38;;;16.56;46.46
66398;BME280;54877;51.504;3.894;2023-04-15T09:55:17;101522.38;;;16.63;45.83
66398;BME280;54877;51.504;3.894;2023-04-15T09:57:43;101525.72;;;16.53;46.09
66398;BME280;54877;51.504;3.894;2023-04-15T10:00:11;101522.09;;;16.39;47.38
66398;BME280;54877;51.504;3.894;2023-04-15T10:02:41;101528.38;;;16.53;47.45
66398;BME280;54877;51.504;3.894;2023-04-15T10:05:10;101528.97;;;16.29;48.24
66398;BME280;54877;51.504;3.894;2023-04-15T10:07:39;101534.41;;;16.42;47.60
66398;BME280;54877;51.504;3.894;2023-04-15T10:10:05;101549.97;;;16.35;47.34
66398;BME280;54877;51.504;3.894;2023-04-15T10:12:31;101547.88;;;16.26;48.22
66398;BME280;54877;51.504;3.894;2023-04-15T10:14:58;101547.28;;;16.50;47.15
66398;BME280;54877;51.504;3.894;2023-04-15T10:17:26;101550.56;;;16.55;45.67
66398;BME280;54877;51.504;3.894;2023-04-15T10:19:58;101559.72;;;16.51;46.21
66398;BME280;54877;51.504;3.894;2023-04-15T10:22:25;101548.34;;;16.75;46.38
66398;BME280;54877;51.504;3.894;2023-04-15T10:24:52;101556.63;;;16.85;46.69
66398;BME280;54877;51.504;3.894;2023-04-15T10:27:20;101551.38;;;16.83;46.01
66398;BME280;54877;51.504;3.894;2023-04-15T10:29:46;101554.53;;;17.17;45.90
66398;BME280;54877;51.504;3.894;2023-04-15T10:32:13;101553.88;;;17.13;45.07
66398;BME280;54877;51.504;3.894;2023-04-15T10:34:39;101560.25;;;16.98;45.28
66398;BME280;54877;51.504;3.894;2023-04-15T10:37:08;101559.63;;;17.07;45.47
66398;BME280;54877;51.504;3.894;2023-04-15T10:42:08;101565.94;;;17.33;45.00
66398;BME280;54877;51.504;3.894;2023-04-15T10:44:34;101568.00;;;17.15;44.05
66398;BME280;54877;51.504;3.894;2023-04-15T10:47:03;101574.84;;;17.33;44.03
66398;BME280;54877;51.504;3.894;2023-04-15T10:49:34;101578.19;;;17.37;43.63
66398;BME280;54877;51.504;3.894;2023-04-15T10:52:09;101579.66;;;17.28;43.92
66398;BME280;54877;51.504;3.894;2023-04-15T10:54:34;101589.03;;;17.48;43.77
66398;BME280;54877;51.504;3.894;2023-04-15T10:59:31;101582.47;;;17.66;43.80
66398;BME280;54877;51.504;3.894;2023-04-15T11:05:06;101591.84;;;17.86;43.39
66398;BME280;54877;51.504;3.894;2023-04-15T11:09:57;101605.38;;;17.97;42.93
66398;BME280;54877;51.504;3.894;2023-04-15T11:12:23;101606.25;;;18.10;42.89
66398;BME280;54877;51.504;3.894;2023-04-15T11:14:58;101599.06;;;18.10;40.41
66398;BME280;54877;51.504;3.894;2023-04-15T11:17:26;101599.16;;;17.96;39.03
66398;BME280;54877;51.504;3.894;2023-04-15T11:19:55;101612.13;;;18.02;40.01
66398;BME280;54877;51.504;3.894;2023-04-15T11:22:20;101612.53;;;17.84;40.76
66398;BME280;54877;51.504;3.894;2023-04-15T11:24:46;101613.00;;;17.64;40.78
66398;BME280;54877;51.504;3.894;2023-04-15T11:27:21;101621.72;;;17.80;41.92
66398;BME280;54877;51.504;3.894;2023-04-15T11:29:47;101628.25;;;17.76;41.96
66398;BME280;54877;51.504;3.894;2023-04-15T11:32:12;101628.38;;;17.87;41.40
66398;BME280;54877;51.504;3.894;2023-04-15T11:34:37;101627.88;;;17.68;39.98
66398;BME280;54877;51.504;3.894;2023-04-15T11:37:03;101634.44;;;17.76;40.53
66398;BME280;54877;51.504;3.894;2023-04-15T11:39:30;101635.38;;;17.89;40.28
66398;BME280;54877;51.504;3.894;2023-04-15T11:41:56;101643.97;;;18.07;40.27
66398;BME280;54877;51.504;3.894;2023-04-15T11:44:21;101640.41;;;18.06;39.96
66398;BME280;54877;51.504;3.894;2023-04-15T11:46:47;101651.50;;;18.40;40.30
66398;BME280;54877;51.504;3.894;2023-04-15T11:49:24;101658.19;;;18.59;39.74
66398;BME280;54877;51.504;3.894;2023-04-15T11:51:54;101650.34;;;18.82;39.75
66398;BME280;54877;51.504;3.894;2023-04-15T11:54:20;101661.81;;;18.84;39.43
66398;BME280;54877;51.504;3.894;2023-04-15T11:56:49;101657.03;;;18.63;38.49
66398;BME280;54877;51.504;3.894;2023-04-15T11:59:15;101658.72;;;18.64;37.17
66398;BME280;54877;51.504;3.894;2023-04-15T12:01:41;101661.28;;;18.28;37.76
66398;BME280;54877;51.504;3.894;2023-04-15T12:04:14;101662.50;;;18.49;38.57
66398;BME280;54877;51.504;3.894;2023-04-15T12:06:44;101661.28;;;18.28;37.88
66398;BME280;54877;51.504;3.894;2023-04-15T12:09:10;101662.56;;;18.35;38.34
66398;BME280;54877;51.504;3.894;2023-04-15T12:16:53;101690.91;;;18.00;46.25
66398;BME280;54877;51.504;3.894;2023-04-15T12:21:50;101693.53;;;18.14;46.21
66398;BME280;54877;51.504;3.894;2023-04-15T12:24:19;101696.06;;;18.15;45.62
66398;BME280;54877;51.504;3.894;2023-04-15T12:26:47;101687.50;;;18.23;45.34
66398;BME280;54877;51.504;3.894;2023-04-15T12:29:15;101711.97;;;18.31;45.74
66398;BME280;54877;51.504;3.894;2023-04-15T12:31:54;101709.94;;;18.22;45.43
66398;BME280;54877;51.504;3.894;2023-04-15T12:34:33;101712.97;;;18.03;45.76
66398;BME280;54877;51.504;3.894;2023-04-15T12:37:01;101716.16;;;17.96;46.83
66398;BME280;54877;51.504;3.894;2023-04-15T12:39:28;101714.69;;;17.92;46.63
66398;BME280;54877;51.504;3.894;2023-04-15T12:41:55;101713.19;;;17.74;46.76
66398;BME280;54877;51.504;3.894;2023-04-15T12:44:23;101725.31;;;17.79;47.29
66398;BME280;54877;51.504;3.894;2023-04-15T12:46:49;101727.91;;;17.81;46.79
66398;BME280;54877;51.504;3.894;2023-04-15T12:49:16;101745.94;;;17.50;47.44
66398;BME280;54877;51.504;3.894;2023-04-15T12:51:44;101741.19;;;17.55;48.13
66398;BME280;54877;51.504;3.894;2023-04-15T12:54:09;101749.09;;;17.43;48.91
66398;BME280;54877;51.504;3.894;2023-04-15T12:56:35;101752.84;;;17.54;47.90
66398;BME280;54877;51.504;3.894;2023-04-15T12:59:00;101753.41;;;17.59;47.57
66398;BME280;54877;51.504;3.894;2023-04-15T13:01:26;101765.66;;;17.64;47.82
66398;BME280;54877;51.504;3.894;2023-04-15T13:03:52;101760.88;;;17.54;47.61