sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72055;BME280;59936;51.490;5.436;2022-07-10T00:00:03;102525.59;;;12.56;85.73
72055;BME280;59936;51.490;5.436;2022-07-10T00:00:11;102525.63;;;12.54;86.09
72055;BME280;59936;51.490;5.436;2022-07-10T00:00:18;102529.94;;;12.55;85.94
72055;BME280;59936;51.490;5.436;2022-07-10T00:00:26;102525.63;;;12.54;85.79
72055;BME280;59936;51.490;5.436;2022-07-10T00:00:32;102524.72;;;12.55;85.77
72055;BME280;59936;51.490;5.436;2022-07-10T00:00:38;102520.34;;;12.56;86.08
72055;BME280;59936;51.490;5.436;2022-07-10T00:00:43;102524.72;;;12.55;85.96
72055;BME280;59936;51.490;5.436;2022-07-10T00:00:49;102522.97;;;12.56;85.88
72055;BME280;59936;51.490;5.436;2022-07-10T00:00:54;102517.69;;;12.57;85.81
72055;BME280;59936;51.490;5.436;2022-07-10T00:01:00;102525.53;;;12.57;85.54
72055;BME280;59936;51.490;5.436;2022-07-10T00:01:05;102515.06;;;12.57;85.99
72055;BME280;59936;51.490;5.436;2022-07-10T00:01:10;102524.66;;;12.58;85.56
72055;BME280;59936;51.490;5.436;2022-07-10T00:01:16;102521.16;;;12.58;86.11
72055;BME280;59936;51.490;5.436;2022-07-10T00:01:21;102526.34;;;12.59;85.64
72055;BME280;59936;51.490;5.436;2022-07-10T00:01:26;102522.03;;;12.58;85.73
72055;BME280;59936;51.490;5.436;2022-07-10T00:01:32;102522.94;;;12.57;85.60
72055;BME280;59936;51.490;5.436;2022-07-10T00:01:37;102520.31;;;12.57;85.68
72055;BME280;59936;51.490;5.436;2022-07-10T00:01:43;102515.06;;;12.57;85.41
72055;BME280;59936;51.490;5.436;2022-07-10T00:01:48;102520.31;;;12.57;85.56
72055;BME280;59936;51.490;5.436;2022-07-10T00:01:54;102529.91;;;12.57;85.70
72055;BME280;59936;51.490;5.436;2022-07-10T00:01:59;102519.44;;;12.57;85.95
72055;BME280;59936;51.490;5.436;2022-07-10T00:02:05;102519.47;;;12.55;85.87
72055;BME280;59936;51.490;5.436;2022-07-10T00:02:10;102519.47;;;12.55;86.24
72055;BME280;59936;51.490;5.436;2022-07-10T00:02:16;102522.97;;;12.56;85.88
72055;BME280;59936;51.490;5.436;2022-07-10T00:02:21;102522.09;;;12.55;85.77
72055;BME280;59936;51.490;5.436;2022-07-10T00:02:27;102520.34;;;12.56;85.78
72055;BME280;59936;51.490;5.436;2022-07-10T00:02:32;102518.66;;;12.53;85.98
72055;BME280;59936;51.490;5.436;2022-07-10T00:02:41;102524.78;;;12.52;86.31
72055;BME280;59936;51.490;5.436;2022-07-10T00:02:47;102517.81;;;12.51;86.40
72055;BME280;59936;51.490;5.436;2022-07-10T00:02:53;102523.03;;;12.53;86.35
72055;BME280;59936;51.490;5.436;2022-07-10T00:02:58;102523.91;;;12.53;85.83
72055;BME280;59936;51.490;5.436;2022-07-10T00:03:05;102518.66;;;12.53;86.50
72055;BME280;59936;51.490;5.436;2022-07-10T00:03:11;102521.31;;;12.52;85.83
72055;BME280;59936;51.490;5.436;2022-07-10T00:03:16;102514.34;;;12.51;86.10
72055;BME280;59936;51.490;5.436;2022-07-10T00:03:22;102525.69;;;12.51;86.45
72055;BME280;59936;51.490;5.436;2022-07-10T00:03:28;102525.69;;;12.51;86.28
72055;BME280;59936;51.490;5.436;2022-07-10T00:03:33;102525.69;;;12.51;86.03
72055;BME280;59936;51.490;5.436;2022-07-10T00:03:39;102521.34;;;12.50;86.12
72055;BME280;59936;51.490;5.436;2022-07-10T00:03:44;102514.41;;;12.49;86.78
72055;BME280;59936;51.490;5.436;2022-07-10T00:03:50;102517.03;;;12.49;86.80
72055;BME280;59936;51.490;5.436;2022-07-10T00:03:55;102525.75;;;12.48;87.12
72055;BME280;59936;51.490;5.436;2022-07-10T00:04:01;102524.00;;;12.48;87.03
72055;BME280;59936;51.490;5.436;2022-07-10T00:04:06;102517.94;;;12.46;86.64
72055;BME280;59936;51.490;5.436;2022-07-10T00:04:11;102515.41;;;12.43;86.96
72055;BME280;59936;51.490;5.436;2022-07-10T00:04:17;102523.31;;;12.40;87.00
72055;BME280;59936;51.490;5.436;2022-07-10T00:04:25;102519.88;;;12.38;87.42
72055;BME280;59936;51.490;5.436;2022-07-10T00:04:31;102526.94;;;12.34;87.46
72055;BME280;59936;51.490;5.436;2022-07-10T00:04:36;102521.81;;;12.30;88.09
72055;BME280;59936;51.490;5.436;2022-07-10T00:04:42;102521.03;;;12.26;88.06
72055;BME280;59936;51.490;5.436;2022-07-10T00:04:48;102515.84;;;12.23;88.24
72055;BME280;59936;51.490;5.436;2022-07-10T00:04:53;102522.88;;;12.21;88.10
72055;BME280;59936;51.490;5.436;2022-07-10T00:04:58;102521.16;;;12.20;88.53
72055;BME280;59936;51.490;5.436;2022-07-10T00:05:05;102522.09;;;12.17;88.27
72055;BME280;59936;51.490;5.436;2022-07-10T00:05:11;102520.44;;;12.13;88.59
72055;BME280;59936;51.490;5.436;2022-07-10T00:05:17;102526.56;;;12.12;88.88
72055;BME280;59936;51.490;5.436;2022-07-10T00:05:23;102519.56;;;12.13;88.44
72055;BME280;59936;51.490;5.436;2022-07-10T00:05:29;102519.66;;;12.09;89.19
72055;BME280;59936;51.490;5.436;2022-07-10T00:05:34;102522.19;;;12.13;88.58
72055;BME280;59936;51.490;5.436;2022-07-10T00:05:40;102524.72;;;12.16;88.28
72055;BME280;59936;51.490;5.436;2022-07-10T00:05:45;102522.94;;;12.19;88.54
72055;BME280;59936;51.490;5.436;2022-07-10T00:05:51;102522.88;;;12.21;88.35
72055;BME280;59936;51.490;5.436;2022-07-10T00:05:56;102521.97;;;12.23;87.96
72055;BME280;59936;51.490;5.436;2022-07-10T00:06:02;102523.69;;;12.25;88.21
72055;BME280;59936;51.490;5.436;2022-07-10T00:06:07;102518.47;;;12.23;88.44
72055;BME280;59936;51.490;5.436;2022-07-10T00:06:12;102526.25;;;12.26;88.35
72055;BME280;59936;51.490;5.436;2022-07-10T00:06:18;102524.44;;;12.28;87.80
72055;BME280;59936;51.490;5.436;2022-07-10T00:06:23;102522.75;;;12.27;88.11
72055;BME280;59936;51.490;5.436;2022-07-10T00:06:29;102526.25;;;12.26;88.76
72055;BME280;59936;51.490;5.436;2022-07-10T00:06:34;102521.97;;;12.23;88.36
72055;BME280;59936;51.490;5.436;2022-07-10T00:06:40;102524.59;;;12.23;88.39
72055;BME280;59936;51.490;5.436;2022-07-10T00:06:47;102522.81;;;12.24;88.54
72055;BME280;59936;51.490;5.436;2022-07-10T00:06:53;102523.78;;;12.20;88.37
72055;BME280;59936;51.490;5.436;2022-07-10T00:07:01;102516.78;;;12.20;88.30
72055;BME280;59936;51.490;5.436;2022-07-10T00:07:07;102521.16;;;12.20;88.27
72055;BME280;59936;51.490;5.436;2022-07-10T00:07:12;102522.09;;;12.17;88.81
72055;BME280;59936;51.490;5.436;2022-07-10T00:07:18;102524.69;;;12.19;88.54
72055;BME280;59936;51.490;5.436;2022-07-10T00:07:23;102521.16;;;12.20;88.80
72055;BME280;59936;51.490;5.436;2022-07-10T00:07:29;102526.31;;;12.23;88.28
72055;BME280;59936;51.490;5.436;2022-07-10T00:07:34;102522.00;;;12.22;88.55
72055;BME280;59936;51.490;5.436;2022-07-10T00:07:40;102521.09;;;12.23;88.27
72055;BME280;59936;51.490;5.436;2022-07-10T00:07:46;102528.03;;;12.24;88.61
72055;BME280;59936;51.490;5.436;2022-07-10T00:07:52;102524.50;;;12.25;88.63
72055;BME280;59936;51.490;5.436;2022-07-10T00:07:57;102528.00;;;12.26;88.03
72055;BME280;59936;51.490;5.436;2022-07-10T00:08:03;102521.03;;;12.26;88.49
72055;BME280;59936;51.490;5.436;2022-07-10T00:08:08;102517.50;;;12.27;87.89
72055;BME280;59936;51.490;5.436;2022-07-10T00:08:14;102525.28;;;12.30;88.21
72055;BME280;59936;51.490;5.436;2022-07-10T00:08:19;102521.78;;;12.31;87.67
72055;BME280;59936;51.490;5.436;2022-07-10T00:08:25;102522.63;;;12.33;87.54
72055;BME280;59936;51.490;5.436;2022-07-10T00:08:30;102518.22;;;12.34;87.58
72055;BME280;59936;51.490;5.436;2022-07-10T00:08:36;102522.50;;;12.36;87.90
72055;BME280;59936;51.490;5.436;2022-07-10T00:08:41;102524.25;;;12.38;87.29
72055;BME280;59936;51.490;5.436;2022-07-10T00:08:47;102524.22;;;12.39;87.06
72055;BME280;59936;51.490;5.436;2022-07-10T00:08:53;102524.25;;;12.38;87.40
72055;BME280;59936;51.490;5.436;2022-07-10T00:09:00;102527.75;;;12.36;87.38
72055;BME280;59936;51.490;5.436;2022-07-10T00:09:05;102529.56;;;12.34;87.66
72055;BME280;59936;51.490;5.436;2022-07-10T00:09:11;102532.22;;;12.33;87.63
72055;BME280;59936;51.490;5.436;2022-07-10T00:09:16;102525.31;;;12.29;88.48
72055;BME280;59936;51.490;5.436;2022-07-10T00:09:22;102520.97;;;12.29;87.88
72055;BME280;59936;51.490;5.436;2022-07-10T00:09:27;102526.19;;;12.29;88.04
72055;BME280;59936;51.490;5.436;2022-07-10T00:09:33;102521.81;;;12.30;88.15
72055;BME280;59936;51.490;5.436;2022-07-10T00:09:38;102517.44;;;12.30;87.79
72055;BME280;59936;51.490;5.436;2022-07-10T00:09:44;102523.44;;;12.34;87.43
72055;BME280;59936;51.490;5.436;2022-07-10T00:09:49;102524.31;;;12.34;87.85
72055;BME280;59936;51.490;5.436;2022-07-10T00:09:55;102522.56;;;12.35;87.84
72055;BME280;59936;51.490;5.436;2022-07-10T00:10:00;102523.41;;;12.35;87.83
72055;BME280;59936;51.490;5.436;2022-07-10T00:10:07;102526.00;;;12.37;87.41
72055;BME280;59936;51.490;5.436;2022-07-10T00:10:12;102524.25;;;12.38;87.41
72055;BME280;59936;51.490;5.436;2022-07-10T00:10:18;102521.66;;;12.38;87.32
72055;BME280;59936;51.490;5.436;2022-07-10T00:10:24;102527.75;;;12.36;87.19
72055;BME280;59936;51.490;5.436;2022-07-10T00:10:30;102530.38;;;12.36;87.06
72055;BME280;59936;51.490;5.436;2022-07-10T00:10:35;102530.38;;;12.36;87.29
72055;BME280;59936;51.490;5.436;2022-07-10T00:10:41;102527.75;;;12.36;87.37
72055;BME280;59936;51.490;5.436;2022-07-10T00:10:46;102525.09;;;12.38;87.81
72055;BME280;59936;51.490;5.436;2022-07-10T00:10:52;102532.13;;;12.38;87.13
72055;BME280;59936;51.490;5.436;2022-07-10T00:10:57;102526.84;;;12.39;87.23
72055;BME280;59936;51.490;5.436;2022-07-10T00:11:03;102528.56;;;12.40;87.44
72055;BME280;59936;51.490;5.436;2022-07-10T00:11:09;102529.38;;;12.42;87.03
72055;BME280;59936;51.490;5.436;2022-07-10T00:11:14;102523.28;;;12.42;86.90
72055;BME280;59936;51.490;5.436;2022-07-10T00:11:19;102530.22;;;12.44;87.06
72055;BME280;59936;51.490;5.436;2022-07-10T00:11:25;102529.34;;;12.44;86.82
72055;BME280;59936;51.490;5.436;2022-07-10T00:11:30;102531.91;;;12.45;86.90
72055;BME280;59936;51.490;5.436;2022-07-10T00:11:36;102531.06;;;12.45;86.89
72055;BME280;59936;51.490;5.436;2022-07-10T00:11:42;102532.78;;;12.46;87.14
72055;BME280;59936;51.490;5.436;2022-07-10T00:11:47;102531.91;;;12.45;86.64
72055;BME280;59936;51.490;5.436;2022-07-10T00:11:53;102529.31;;;12.45;86.86
72055;BME280;59936;51.490;5.436;2022-07-10T00:11:58;102524.94;;;12.46;86.66
72055;BME280;59936;51.490;5.436;2022-07-10T00:12:04;102527.56;;;12.46;86.87
72055;BME280;59936;51.490;5.436;2022-07-10T00:12:10;102532.75;;;12.47;86.81
72055;BME280;59936;51.490;5.436;2022-07-10T00:12:15;102530.16;;;12.47;86.95
72055;BME280;59936;51.490;5.436;2022-07-10T00:12:21;102528.38;;;12.48;86.83
72055;BME280;59936;51.490;5.436;2022-07-10T00:12:26;102531.00;;;12.48;86.68
72055;BME280;59936;51.490;5.436;2022-07-10T00:12:32;102532.75;;;12.47;86.81
72055;BME280;59936;51.490;5.436;2022-07-10T00:12:37;102529.28;;;12.47;87.04
72055;BME280;59936;51.490;5.436;2022-07-10T00:12:43;102531.00;;;12.48;86.48
72055;BME280;59936;51.490;5.436;2022-07-10T00:12:50;102531.84;;;12.48;86.39
72055;BME280;59936;51.490;5.436;2022-07-10T00:12:56;102528.38;;;12.48;86.88
72055;BME280;59936;51.490;5.436;2022-07-10T00:13:02;102531.00;;;12.48;86.93
72055;BME280;59936;51.490;5.436;2022-07-10T00:13:07;102524.91;;;12.47;86.63
72055;BME280;59936;51.490;5.436;2022-07-10T00:13:12;102528.38;;;12.48;86.57
72055;BME280;59936;51.490;5.436;2022-07-10T00:13:18;102528.38;;;12.48;86.52
72055;BME280;59936;51.490;5.436;2022-07-10T00:13:23;102524.03;;;12.47;86.56
72055;BME280;59936;51.490;5.436;2022-07-10T00:13:29;102529.28;;;12.47;86.57
72055;BME280;59936;51.490;5.436;2022-07-10T00:13:35;102527.56;;;12.46;87.07
72055;BME280;59936;51.490;5.436;2022-07-10T00:13:40;102529.28;;;12.47;86.91
72055;BME280;59936;51.490;5.436;2022-07-10T00:13:46;102535.41;;;12.46;86.49
72055;BME280;59936;51.490;5.436;2022-07-10T00:13:51;102531.03;;;12.46;86.83
72055;BME280;59936;51.490;5.436;2022-07-10T00:13:56;102529.28;;;12.47;87.00
72055;BME280;59936;51.490;5.436;2022-07-10T00:14:02;102529.28;;;12.47;86.72
72055;BME280;59936;51.490;5.436;2022-07-10T00:14:08;102528.41;;;12.46;87.00
72055;BME280;59936;51.490;5.436;2022-07-10T00:14:14;102529.28;;;12.47;87.00
72055;BME280;59936;51.490;5.436;2022-07-10T00:14:19;102524.03;;;12.47;86.78
72055;BME280;59936;51.490;5.436;2022-07-10T00:14:25;102529.28;;;12.47;87.19
72055;BME280;59936;51.490;5.436;2022-07-10T00:14:30;102536.22;;;12.48;87.04
72055;BME280;59936;51.490;5.436;2022-07-10T00:14:36;102536.22;;;12.48;86.75
72055;BME280;59936;51.490;5.436;2022-07-10T00:14:41;102537.09;;;12.48;87.11
72055;BME280;59936;51.490;5.436;2022-07-10T00:14:47;102530.16;;;12.47;86.99
72055;BME280;59936;51.490;5.436;2022-07-10T00:14:52;102531.00;;;12.48;86.46
72055;BME280;59936;51.490;5.436;2022-07-10T00:14:57;102532.72;;;12.49;86.79
72055;BME280;59936;51.490;5.436;2022-07-10T00:15:04;102531.84;;;12.48;87.27
72055;BME280;59936;51.490;5.436;2022-07-10T00:15:10;102532.72;;;12.49;87.12
72055;BME280;59936;51.490;5.436;2022-07-10T00:15:18;102534.44;;;12.50;87.17
72055;BME280;59936;51.490;5.436;2022-07-10T00:15:24;102531.00;;;12.48;86.48
72055;BME280;59936;51.490;5.436;2022-07-10T00:15:30;102532.72;;;12.49;86.72
72055;BME280;59936;51.490;5.436;2022-07-10T00:15:37;102527.50;;;12.49;86.98
72055;BME280;59936;51.490;5.436;2022-07-10T00:15:42;102525.75;;;12.48;87.12
72055;BME280;59936;51.490;5.436;2022-07-10T00:15:48;102530.16;;;12.47;86.73
72055;BME280;59936;51.490;5.436;2022-07-10T00:15:53;102531.00;;;12.48;86.95
72055;BME280;59936;51.490;5.436;2022-07-10T00:15:59;102532.72;;;12.49;86.98
72055;BME280;59936;51.490;5.436;2022-07-10T00:16:06;102526.63;;;12.48;86.96
72055;BME280;59936;51.490;5.436;2022-07-10T00:16:11;102530.94;;;12.49;86.93
72055;BME280;59936;51.490;5.436;2022-07-10T00:16:17;102532.72;;;12.49;86.96
72055;BME280;59936;51.490;5.436;2022-07-10T00:16:22;102526.63;;;12.48;86.46
72055;BME280;59936;51.490;5.436;2022-07-10T00:16:29;102530.13;;;12.49;86.70
72055;BME280;59936;51.490;5.436;2022-07-10T00:16:34;102527.50;;;12.49;86.88
72055;BME280;59936;51.490;5.436;2022-07-10T00:16:40;102533.56;;;12.49;86.83
72055;BME280;59936;51.490;5.436;2022-07-10T00:16:46;102529.25;;;12.48;87.06
72055;BME280;59936;51.490;5.436;2022-07-10T00:16:52;102527.50;;;12.49;87.00
72055;BME280;59936;51.490;5.436;2022-07-10T00:16:57;102528.34;;;12.49;86.86
72055;BME280;59936;51.490;5.436;2022-07-10T00:17:03;102528.34;;;12.49;86.97
72055;BME280;59936;51.490;5.436;2022-07-10T00:17:08;102529.22;;;12.50;86.71
72055;BME280;59936;51.490;5.436;2022-07-10T00:17:14;102528.34;;;12.49;87.08
72055;BME280;59936;51.490;5.436;2022-07-10T00:17:19;102525.75;;;12.48;86.76
72055;BME280;59936;51.490;5.436;2022-07-10T00:17:25;102528.38;;;12.48;86.83
72055;BME280;59936;51.490;5.436;2022-07-10T00:17:31;102532.72;;;12.49;86.88
72055;BME280;59936;51.490;5.436;2022-07-10T00:17:37;102531.88;;;12.47;86.96
72055;BME280;59936;51.490;5.436;2022-07-10T00:17:44;102529.28;;;12.47;86.93
72055;BME280;59936;51.490;5.436;2022-07-10T00:17:50;102528.41;;;12.46;86.98
72055;BME280;59936;51.490;5.436;2022-07-10T00:17:56;102529.28;;;12.47;87.46
72055;BME280;59936;51.490;5.436;2022-07-10T00:18:01;102531.88;;;12.47;86.72
72055;BME280;59936;51.490;5.436;2022-07-10T00:18:06;102526.66;;;12.47;87.39
72055;BME280;59936;51.490;5.436;2022-07-10T00:18:12;102529.28;;;12.47;86.83
72055;BME280;59936;51.490;5.436;2022-07-10T00:18:17;102529.28;;;12.47;86.99
72055;BME280;59936;51.490;5.436;2022-07-10T00:18:23;102529.28;;;12.47;86.84
72055;BME280;59936;51.490;5.436;2022-07-10T00:18:28;102531.03;;;12.46;86.87
72055;BME280;59936;51.490;5.436;2022-07-10T00:18:34;102529.28;;;12.47;87.02
72055;BME280;59936;51.490;5.436;2022-07-10T00:18:39;102528.41;;;12.46;87.01
72055;BME280;59936;51.490;5.436;2022-07-10T00:18:45;102527.56;;;12.46;87.10
72055;BME280;59936;51.490;5.436;2022-07-10T00:18:50;102529.28;;;12.47;86.93
72055;BME280;59936;51.490;5.436;2022-07-10T00:18:56;102526.66;;;12.47;86.68
72055;BME280;59936;51.490;5.436;2022-07-10T00:19:01;102527.53;;;12.47;87.22
72055;BME280;59936;51.490;5.436;2022-07-10T00:19:07;102527.56;;;12.46;86.95
72055;BME280;59936;51.490;5.436;2022-07-10T00:19:12;102531.91;;;12.45;86.91
72055;BME280;59936;51.490;5.436;2022-07-10T00:19:18;102533.63;;;12.46;87.24
72055;BME280;59936;51.490;5.436;2022-07-10T00:19:23;102527.56;;;12.46;87.34
72055;BME280;59936;51.490;5.436;2022-07-10T00:19:28;102526.69;;;12.45;86.83
72055;BME280;59936;51.490;5.436;2022-07-10T00:19:34;102527.56;;;12.46;86.84
72055;BME280;59936;51.490;5.436;2022-07-10T00:19:39;102534.50;;;12.47;86.83
72055;BME280;59936;51.490;5.436;2022-07-10T00:19:45;102526.69;;;12.45;86.83
72055;BME280;59936;51.490;5.436;2022-07-10T00:19:50;102527.56;;;12.46;87.08
72055;BME280;59936;51.490;5.436;2022-07-10T00:19:56;102527.56;;;12.46;87.05
72055;BME280;59936;51.490;5.436;2022-07-10T00:20:02;102525.81;;;12.45;86.89
72055;BME280;59936;51.490;5.436;2022-07-10T00:20:09;102525.81;;;12.45;87.09
72055;BME280;59936;51.490;5.436;2022-07-10T00:20:16;102524.97;;;12.44;87.27
72055;BME280;59936;51.490;5.436;2022-07-10T00:20:22;102532.81;;;12.44;87.11
72055;BME280;59936;51.490;5.436;2022-07-10T00:20:27;102526.72;;;12.44;87.08
72055;BME280;59936;51.490;5.436;2022-07-10T00:20:33;102528.44;;;12.45;86.93
72055;BME280;59936;51.490;5.436;2022-07-10T00:20:39;102529.34;;;12.44;86.78
72055;BME280;59936;51.490;5.436;2022-07-10T00:20:45;102532.81;;;12.44;86.91
72055;BME280;59936;51.490;5.436;2022-07-10T00:20:51;102527.59;;;12.44;86.79
72055;BME280;59936;51.490;5.436;2022-07-10T00:20:56;102526.72;;;12.44;86.93
72055;BME280;59936;51.490;5.436;2022-07-10T00:21:01;102524.97;;;12.44;87.17
72055;BME280;59936;51.490;5.436;2022-07-10T00:21:07;102529.34;;;12.44;86.77
72055;BME280;59936;51.490;5.436;2022-07-10T00:21:12;102524.09;;;12.44;87.01
72055;BME280;59936;51.490;5.436;2022-07-10T00:21:18;102525.81;;;12.45;86.65
72055;BME280;59936;51.490;5.436;2022-07-10T00:21:23;102524.09;;;12.44;86.98
72055;BME280;59936;51.490;5.436;2022-07-10T00:21:29;102522.34;;;12.44;87.05
72055;BME280;59936;51.490;5.436;2022-07-10T00:21:34;102526.72;;;12.44;87.09
72055;BME280;59936;51.490;5.436;2022-07-10T00:21:40;102527.59;;;12.44;87.11
72055;BME280;59936;51.490;5.436;2022-07-10T00:21:45;102525.81;;;12.45;86.81
72055;BME280;59936;51.490;5.436;2022-07-10T00:21:50;102525.81;;;12.45;86.91
72055;BME280;59936;51.490;5.436;2022-07-10T00:21:56;102524.97;;;12.44;87.33
72055;BME280;59936;51.490;5.436;2022-07-10T00:22:01;102529.34;;;12.44;87.02
72055;BME280;59936;51.490;5.436;2022-07-10T00:22:07;102527.59;;;12.44;86.93
72055;BME280;59936;51.490;5.436;2022-07-10T00:22:12;102528.44;;;12.45;87.17
72055;BME280;59936;51.490;5.436;2022-07-10T00:22:18;102526.72;;;12.44;86.94
72055;BME280;59936;51.490;5.436;2022-07-10T00:22:23;102522.34;;;12.44;86.74
72055;BME280;59936;51.490;5.436;2022-07-10T00:22:28;102527.59;;;12.44;87.07
72055;BME280;59936;51.490;5.436;2022-07-10T00:22:34;102524.09;;;12.44;87.01
72055;BME280;59936;51.490;5.436;2022-07-10T00:22:40;102524.09;;;12.44;87.13
72055;BME280;59936;51.490;5.436;2022-07-10T00:22:47;102525.88;;;12.43;86.82
72055;BME280;59936;51.490;5.436;2022-07-10T00:22:52;102529.34;;;12.44;87.29
72055;BME280;59936;51.490;5.436;2022-07-10T00:22:58;102527.59;;;12.44;86.61
72055;BME280;59936;51.490;5.436;2022-07-10T00:23:03;102525.91;;;12.42;86.76
72055;BME280;59936;51.490;5.436;2022-07-10T00:23:08;102526.72;;;12.44;87.16
72055;BME280;59936;51.490;5.436;2022-07-10T00:23:14;102527.63;;;12.43;87.13
72055;BME280;59936;51.490;5.436;2022-07-10T00:23:19;102531.94;;;12.44;86.78
72055;BME280;59936;51.490;5.436;2022-07-10T00:23:24;102521.50;;;12.42;86.66
72055;BME280;59936;51.490;5.436;2022-07-10T00:23:30;102524.97;;;12.44;86.86
72055;BME280;59936;51.490;5.436;2022-07-10T00:23:35;102529.38;;;12.42;86.59
72055;BME280;59936;51.490;5.436;2022-07-10T00:23:41;102523.28;;;12.42;87.21
72055;BME280;59936;51.490;5.436;2022-07-10T00:23:46;102525.91;;;12.42;86.84
72055;BME280;59936;51.490;5.436;2022-07-10T00:23:51;102526.78;;;12.41;87.19
72055;BME280;59936;51.490;5.436;2022-07-10T00:23:57;102523.31;;;12.40;86.65
72055;BME280;59936;51.490;5.436;2022-07-10T00:24:03;102525.97;;;12.39;86.93
72055;BME280;59936;51.490;5.436;2022-07-10T00:24:08;102522.50;;;12.36;87.21
72055;BME280;59936;51.490;5.436;2022-07-10T00:24:15;102521.69;;;12.36;87.08
72055;BME280;59936;51.490;5.436;2022-07-10T00:24:20;102525.13;;;12.36;87.62
72055;BME280;59936;51.490;5.436;2022-07-10T00:24:26;102527.75;;;12.36;87.76
72055;BME280;59936;51.490;5.436;2022-07-10T00:24:31;102527.75;;;12.36;87.53
72055;BME280;59936;51.490;5.436;2022-07-10T00:24:37;102525.13;;;12.36;87.12
72055;BME280;59936;51.490;5.436;2022-07-10T00:24:42;102529.50;;;12.38;87.37
72055;BME280;59936;51.490;5.436;2022-07-10T00:24:47;102523.38;;;12.37;87.53
72055;BME280;59936;51.490;5.436;2022-07-10T00:24:55;102521.66;;;12.38;87.32
72055;BME280;59936;51.490;5.436;2022-07-10T00:25:02;102524.25;;;12.38;87.60
72055;BME280;59936;51.490;5.436;2022-07-10T00:25:13;102528.59;;;12.39;87.70
72055;BME280;59936;51.490;5.436;2022-07-10T00:25:19;102524.25;;;12.38;87.51
72055;BME280;59936;51.490;5.436;2022-07-10T00:25:24;102517.25;;;12.38;87.70
72055;BME280;59936;51.490;5.436;2022-07-10T00:25:30;102528.59;;;12.39;87.51
72055;BME280;59936;51.490;5.436;2022-07-10T00:25:35;102519.88;;;12.38;87.77
72055;BME280;59936;51.490;5.436;2022-07-10T00:25:41;102526.84;;;12.39;87.57
72055;BME280;59936;51.490;5.436;2022-07-10T00:25:46;102520.75;;;12.39;87.53
72055;BME280;59936;51.490;5.436;2022-07-10T00:25:52;102519.03;;;12.38;87.40
72055;BME280;59936;51.490;5.436;2022-07-10T00:25:57;102525.97;;;12.39;87.63
72055;BME280;59936;51.490;5.436;2022-07-10T00:26:03;102525.09;;;12.38;87.40
72055;BME280;59936;51.490;5.436;2022-07-10T00:26:08;102519.88;;;12.38;87.34
72055;BME280;59936;51.490;5.436;2022-07-10T00:26:14;102520.75;;;12.39;87.60
72055;BME280;59936;51.490;5.436;2022-07-10T00:26:19;102524.25;;;12.38;87.47
72055;BME280;59936;51.490;5.436;2022-07-10T00:26:25;102524.25;;;12.38;87.16
72055;BME280;59936;51.490;5.436;2022-07-10T00:26:31;102525.09;;;12.38;87.57
72055;BME280;59936;51.490;5.436;2022-07-10T00:26:36;102519.03;;;12.38;87.40
72055;BME280;59936;51.490;5.436;2022-07-10T00:26:42;102519.03;;;12.38;86.97
72055;BME280;59936;51.490;5.436;2022-07-10T00:26:47;102522.50;;;12.36;87.62
72055;BME280;59936;51.490;5.436;2022-07-10T00:26:52;102520.81;;;12.35;87.26
72055;BME280;59936;51.490;5.436;2022-07-10T00:26:58;102522.50;;;12.36;87.46
72055;BME280;59936;51.490;5.436;2022-07-10T00:27:04;102524.25;;;12.38;87.47
72055;BME280;59936;51.490;5.436;2022-07-10T00:27:10;102520.81;;;12.35;87.25
72055;BME280;59936;51.490;5.436;2022-07-10T00:27:18;102522.50;;;12.36;87.19
72055;BME280;59936;51.490;5.436;2022-07-10T00:27:24;102517.28;;;12.36;87.42
72055;BME280;59936;51.490;5.436;2022-07-10T00:27:30;102521.69;;;12.36;87.18
72055;BME280;59936;51.490;5.436;2022-07-10T00:27:35;102520.81;;;12.35;87.26
72055;BME280;59936;51.490;5.436;2022-07-10T00:27:41;102523.41;;;12.35;87.26
72055;BME280;59936;51.490;5.436;2022-07-10T00:27:47;102522.56;;;12.35;87.76
72055;BME280;59936;51.490;5.436;2022-07-10T00:27:52;102519.09;;;12.34;87.57
72055;BME280;59936;51.490;5.436;2022-07-10T00:27:57;102524.28;;;12.36;87.76
72055;BME280;59936;51.490;5.436;2022-07-10T00:28:03;102526.03;;;12.35;87.26
72055;BME280;59936;51.490;5.436;2022-07-10T00:28:09;102521.72;;;12.34;87.28
72055;BME280;59936;51.490;5.436;2022-07-10T00:28:16;102523.41;;;12.35;87.47
72055;BME280;59936;51.490;5.436;2022-07-10T00:28:21;102519.09;;;12.34;87.51
72055;BME280;59936;51.490;5.436;2022-07-10T00:28:28;102519.94;;;12.35;87.66
72055;BME280;59936;51.490;5.436;2022-07-10T00:28:33;102523.44;;;12.34;87.44
72055;BME280;59936;51.490;5.436;2022-07-10T00:28:39;102522.63;;;12.33;87.77
72055;BME280;59936;51.490;5.436;2022-07-10T00:28:44;102517.38;;;12.33;87.57
72055;BME280;59936;51.490;5.436;2022-07-10T00:28:49;102521.75;;;12.33;87.47
72055;BME280;59936;51.490;5.436;2022-07-10T00:28:55;102521.75;;;12.33;87.50
72055;BME280;59936;51.490;5.436;2022-07-10T00:29:00;102523.44;;;12.34;87.58
72055;BME280;59936;51.490;5.436;2022-07-10T00:29:06;102516.50;;;12.33;87.63
72055;BME280;59936;51.490;5.436;2022-07-10T00:29:11;102515.63;;;12.32;87.55
72055;BME280;59936;51.490;5.436;2022-07-10T00:29:17;102522.63;;;12.33;88.00
72055;BME280;59936;51.490;5.436;2022-07-10T00:29:22;102517.38;;;12.33;87.44
72055;BME280;59936;51.490;5.436;2022-07-10T00:29:28;102517.38;;;12.33;87.79
72055;BME280;59936;51.490;5.436;2022-07-10T00:29:33;102521.75;;;12.33;87.94
72055;BME280;59936;51.490;5.436;2022-07-10T00:29:38;102520.00;;;12.33;87.94
72055;BME280;59936;51.490;5.436;2022-07-10T00:29:44;102513.91;;;12.31;87.92
72055;BME280;59936;51.490;5.436;2022-07-10T00:29:50;102520.88;;;12.32;87.40