sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22713;SDS011;11524;50.846;4.326;2023-04-15T00:00:04;3.63;;;2.00;;
22713;SDS011;11524;50.846;4.326;2023-04-15T00:02:31;3.33;;;1.80;;
22713;SDS011;11524;50.846;4.326;2023-04-15T00:04:56;2.92;;;1.95;;
22713;SDS011;11524;50.846;4.326;2023-04-15T00:07:22;3.17;;;1.77;;
22713;SDS011;11524;50.846;4.326;2023-04-15T00:09:47;1.98;;;1.40;;
22713;SDS011;11524;50.846;4.326;2023-04-15T00:12:13;2.40;;;1.70;;
22713;SDS011;11524;50.846;4.326;2023-04-15T00:14:38;3.35;;;1.65;;
22713;SDS011;11524;50.846;4.326;2023-04-15T00:17:04;2.95;;;1.80;;
22713;SDS011;11524;50.846;4.326;2023-04-15T00:19:30;3.10;;;1.77;;
22713;SDS011;11524;50.846;4.326;2023-04-15T00:21:57;3.03;;;1.52;;
22713;SDS011;11524;50.846;4.326;2023-04-15T00:24:24;4.40;;;1.65;;
22713;SDS011;11524;50.846;4.326;2023-04-15T00:26:50;3.20;;;1.63;;
22713;SDS011;11524;50.846;4.326;2023-04-15T00:29:16;2.50;;;1.60;;
22713;SDS011;11524;50.846;4.326;2023-04-15T00:31:41;3.00;;;1.55;;
22713;SDS011;11524;50.846;4.326;2023-04-15T00:34:07;2.35;;;1.52;;
22713;SDS011;11524;50.846;4.326;2023-04-15T00:36:33;3.30;;;1.83;;
22713;SDS011;11524;50.846;4.326;2023-04-15T00:38:59;2.83;;;1.83;;
22713;SDS011;11524;50.846;4.326;2023-04-15T00:41:26;2.50;;;1.42;;
22713;SDS011;11524;50.846;4.326;2023-04-15T00:43:52;2.95;;;1.58;;
22713;SDS011;11524;50.846;4.326;2023-04-15T00:46:18;2.50;;;1.20;;
22713;SDS011;11524;50.846;4.326;2023-04-15T00:48:46;2.15;;;1.45;;
22713;SDS011;11524;50.846;4.326;2023-04-15T00:51:12;3.53;;;1.55;;
22713;SDS011;11524;50.846;4.326;2023-04-15T00:53:38;2.85;;;1.42;;
22713;SDS011;11524;50.846;4.326;2023-04-15T00:56:04;2.90;;;1.33;;
22713;SDS011;11524;50.846;4.326;2023-04-15T00:58:31;3.08;;;1.52;;
22713;SDS011;11524;50.846;4.326;2023-04-15T01:00:56;3.25;;;1.63;;
22713;SDS011;11524;50.846;4.326;2023-04-15T01:03:23;1.92;;;1.30;;
22713;SDS011;11524;50.846;4.326;2023-04-15T01:05:49;2.35;;;1.33;;
22713;SDS011;11524;50.846;4.326;2023-04-15T01:08:22;3.60;;;1.77;;
22713;SDS011;11524;50.846;4.326;2023-04-15T01:10:51;2.47;;;1.55;;
22713;SDS011;11524;50.846;4.326;2023-04-15T01:13:19;2.97;;;1.75;;
22713;SDS011;11524;50.846;4.326;2023-04-15T01:15:46;2.85;;;1.40;;
22713;SDS011;11524;50.846;4.326;2023-04-15T01:18:11;3.30;;;1.42;;
22713;SDS011;11524;50.846;4.326;2023-04-15T01:20:40;2.33;;;1.75;;
22713;SDS011;11524;50.846;4.326;2023-04-15T01:23:06;3.10;;;1.58;;
22713;SDS011;11524;50.846;4.326;2023-04-15T01:25:32;3.50;;;1.83;;
22713;SDS011;11524;50.846;4.326;2023-04-15T01:27:59;1.70;;;1.33;;
22713;SDS011;11524;50.846;4.326;2023-04-15T01:30:25;3.33;;;1.50;;
22713;SDS011;11524;50.846;4.326;2023-04-15T01:32:53;2.60;;;1.58;;
22713;SDS011;11524;50.846;4.326;2023-04-15T01:35:20;4.50;;;1.50;;
22713;SDS011;11524;50.846;4.326;2023-04-15T01:37:46;2.28;;;1.50;;
22713;SDS011;11524;50.846;4.326;2023-04-15T01:40:12;2.45;;;1.50;;
22713;SDS011;11524;50.846;4.326;2023-04-15T01:42:39;2.63;;;1.42;;
22713;SDS011;11524;50.846;4.326;2023-04-15T01:45:05;2.60;;;1.60;;
22713;SDS011;11524;50.846;4.326;2023-04-15T01:47:31;2.40;;;1.58;;
22713;SDS011;11524;50.846;4.326;2023-04-15T01:49:57;2.90;;;1.63;;
22713;SDS011;11524;50.846;4.326;2023-04-15T01:52:23;2.53;;;1.52;;
22713;SDS011;11524;50.846;4.326;2023-04-15T01:54:49;1.77;;;1.23;;
22713;SDS011;11524;50.846;4.326;2023-04-15T01:57:15;2.08;;;1.40;;
22713;SDS011;11524;50.846;4.326;2023-04-15T01:59:41;1.75;;;1.30;;
22713;SDS011;11524;50.846;4.326;2023-04-15T02:02:06;2.20;;;1.60;;
22713;SDS011;11524;50.846;4.326;2023-04-15T02:04:32;2.22;;;1.48;;
22713;SDS011;11524;50.846;4.326;2023-04-15T02:06:58;1.95;;;1.52;;
22713;SDS011;11524;50.846;4.326;2023-04-15T02:09:24;2.10;;;1.48;;
22713;SDS011;11524;50.846;4.326;2023-04-15T02:11:50;3.38;;;1.58;;
22713;SDS011;11524;50.846;4.326;2023-04-15T02:14:17;2.40;;;1.33;;
22713;SDS011;11524;50.846;4.326;2023-04-15T02:16:43;2.35;;;1.20;;
22713;SDS011;11524;50.846;4.326;2023-04-15T02:19:08;2.33;;;1.45;;
22713;SDS011;11524;50.846;4.326;2023-04-15T02:21:34;1.85;;;1.23;;
22713;SDS011;11524;50.846;4.326;2023-04-15T02:23:59;1.80;;;1.25;;
22713;SDS011;11524;50.846;4.326;2023-04-15T02:26:26;1.95;;;1.50;;
22713;SDS011;11524;50.846;4.326;2023-04-15T02:28:52;2.85;;;1.30;;
22713;SDS011;11524;50.846;4.326;2023-04-15T02:31:18;2.95;;;1.48;;
22713;SDS011;11524;50.846;4.326;2023-04-15T02:33:45;2.92;;;1.17;;
22713;SDS011;11524;50.846;4.326;2023-04-15T02:36:11;5.07;;;1.95;;
22713;SDS011;11524;50.846;4.326;2023-04-15T02:38:37;2.10;;;1.50;;
22713;SDS011;11524;50.846;4.326;2023-04-15T02:41:05;2.70;;;1.50;;
22713;SDS011;11524;50.846;4.326;2023-04-15T02:43:30;2.20;;;1.33;;
22713;SDS011;11524;50.846;4.326;2023-04-15T02:45:56;2.38;;;1.23;;
22713;SDS011;11524;50.846;4.326;2023-04-15T02:48:22;2.25;;;1.38;;
22713;SDS011;11524;50.846;4.326;2023-04-15T02:50:47;3.00;;;1.67;;
22713;SDS011;11524;50.846;4.326;2023-04-15T02:53:13;2.13;;;1.15;;
22713;SDS011;11524;50.846;4.326;2023-04-15T02:55:39;2.42;;;1.30;;
22713;SDS011;11524;50.846;4.326;2023-04-15T02:58:04;1.90;;;1.45;;
22713;SDS011;11524;50.846;4.326;2023-04-15T03:00:31;4.00;;;1.50;;
22713;SDS011;11524;50.846;4.326;2023-04-15T03:02:57;3.58;;;1.50;;
22713;SDS011;11524;50.846;4.326;2023-04-15T03:05:25;2.95;;;1.52;;
22713;SDS011;11524;50.846;4.326;2023-04-15T03:07:51;2.90;;;1.60;;
22713;SDS011;11524;50.846;4.326;2023-04-15T03:10:17;2.92;;;1.80;;
22713;SDS011;11524;50.846;4.326;2023-04-15T03:12:42;4.30;;;1.67;;
22713;SDS011;11524;50.846;4.326;2023-04-15T03:15:08;3.13;;;1.70;;
22713;SDS011;11524;50.846;4.326;2023-04-15T03:17:34;3.00;;;1.98;;
22713;SDS011;11524;50.846;4.326;2023-04-15T03:20:00;5.40;;;2.03;;
22713;SDS011;11524;50.846;4.326;2023-04-15T03:22:27;5.22;;;2.40;;
22713;SDS011;11524;50.846;4.326;2023-04-15T03:24:53;2.38;;;1.98;;
22713;SDS011;11524;50.846;4.326;2023-04-15T03:27:18;3.70;;;2.13;;
22713;SDS011;11524;50.846;4.326;2023-04-15T03:29:44;3.13;;;2.10;;
22713;SDS011;11524;50.846;4.326;2023-04-15T03:32:10;3.95;;;2.40;;
22713;SDS011;11524;50.846;4.326;2023-04-15T03:34:36;3.85;;;2.20;;
22713;SDS011;11524;50.846;4.326;2023-04-15T03:37:02;4.03;;;2.50;;
22713;SDS011;11524;50.846;4.326;2023-04-15T03:39:28;4.82;;;3.08;;
22713;SDS011;11524;50.846;4.326;2023-04-15T03:41:53;5.85;;;3.38;;
22713;SDS011;11524;50.846;4.326;2023-04-15T03:44:19;3.67;;;2.30;;
22713;SDS011;11524;50.846;4.326;2023-04-15T03:46:44;4.63;;;2.60;;
22713;SDS011;11524;50.846;4.326;2023-04-15T03:49:10;3.72;;;2.47;;
22713;SDS011;11524;50.846;4.326;2023-04-15T03:51:36;4.18;;;2.58;;
22713;SDS011;11524;50.846;4.326;2023-04-15T03:54:01;5.63;;;2.33;;
22713;SDS011;11524;50.846;4.326;2023-04-15T03:56:27;3.28;;;2.15;;
22713;SDS011;11524;50.846;4.326;2023-04-15T03:58:52;3.97;;;2.22;;
22713;SDS011;11524;50.846;4.326;2023-04-15T04:01:18;3.67;;;2.53;;
22713;SDS011;11524;50.846;4.326;2023-04-15T04:03:44;3.13;;;2.08;;
22713;SDS011;11524;50.846;4.326;2023-04-15T04:06:09;3.55;;;2.42;;
22713;SDS011;11524;50.846;4.326;2023-04-15T04:08:36;3.35;;;2.10;;
22713;SDS011;11524;50.846;4.326;2023-04-15T04:11:02;4.22;;;2.45;;
22713;SDS011;11524;50.846;4.326;2023-04-15T04:13:28;4.40;;;2.53;;
22713;SDS011;11524;50.846;4.326;2023-04-15T04:15:53;3.08;;;2.15;;
22713;SDS011;11524;50.846;4.326;2023-04-15T04:18:19;2.72;;;2.20;;
22713;SDS011;11524;50.846;4.326;2023-04-15T04:20:45;3.17;;;2.28;;
22713;SDS011;11524;50.846;4.326;2023-04-15T04:23:10;3.53;;;2.20;;
22713;SDS011;11524;50.846;4.326;2023-04-15T04:25:36;3.15;;;2.20;;
22713;SDS011;11524;50.846;4.326;2023-04-15T04:28:02;3.55;;;2.25;;
22713;SDS011;11524;50.846;4.326;2023-04-15T04:30:28;3.55;;;2.47;;
22713;SDS011;11524;50.846;4.326;2023-04-15T04:32:54;4.57;;;2.78;;
22713;SDS011;11524;50.846;4.326;2023-04-15T04:35:20;6.22;;;2.78;;
22713;SDS011;11524;50.846;4.326;2023-04-15T04:37:45;5.40;;;2.40;;
22713;SDS011;11524;50.846;4.326;2023-04-15T04:40:11;4.28;;;2.58;;
22713;SDS011;11524;50.846;4.326;2023-04-15T04:42:37;3.88;;;2.80;;
22713;SDS011;11524;50.846;4.326;2023-04-15T04:45:05;3.40;;;2.60;;
22713;SDS011;11524;50.846;4.326;2023-04-15T04:47:31;4.80;;;2.97;;
22713;SDS011;11524;50.846;4.326;2023-04-15T04:49:56;2.85;;;2.30;;
22713;SDS011;11524;50.846;4.326;2023-04-15T04:52:22;3.33;;;2.63;;
22713;SDS011;11524;50.846;4.326;2023-04-15T04:54:48;3.65;;;2.13;;
22713;SDS011;11524;50.846;4.326;2023-04-15T04:57:13;4.20;;;2.50;;
22713;SDS011;11524;50.846;4.326;2023-04-15T04:59:39;3.08;;;2.20;;
22713;SDS011;11524;50.846;4.326;2023-04-15T05:02:05;3.03;;;2.30;;
22713;SDS011;11524;50.846;4.326;2023-04-15T05:04:31;5.65;;;2.58;;
22713;SDS011;11524;50.846;4.326;2023-04-15T05:06:57;4.45;;;2.70;;
22713;SDS011;11524;50.846;4.326;2023-04-15T05:09:23;3.10;;;2.40;;
22713;SDS011;11524;50.846;4.326;2023-04-15T05:11:49;4.05;;;2.50;;
22713;SDS011;11524;50.846;4.326;2023-04-15T05:14:14;5.40;;;2.50;;
22713;SDS011;11524;50.846;4.326;2023-04-15T05:16:40;3.63;;;2.30;;
22713;SDS011;11524;50.846;4.326;2023-04-15T05:19:06;3.67;;;2.50;;
22713;SDS011;11524;50.846;4.326;2023-04-15T05:21:32;3.50;;;2.20;;
22713;SDS011;11524;50.846;4.326;2023-04-15T05:23:57;3.22;;;2.10;;
22713;SDS011;11524;50.846;4.326;2023-04-15T05:26:23;7.63;;;2.28;;
22713;SDS011;11524;50.846;4.326;2023-04-15T05:28:49;5.65;;;2.40;;
22713;SDS011;11524;50.846;4.326;2023-04-15T05:31:14;3.83;;;2.28;;
22713;SDS011;11524;50.846;4.326;2023-04-15T05:33:40;4.05;;;2.33;;
22713;SDS011;11524;50.846;4.326;2023-04-15T05:36:06;4.15;;;2.90;;
22713;SDS011;11524;50.846;4.326;2023-04-15T05:38:32;8.75;;;2.45;;
22713;SDS011;11524;50.846;4.326;2023-04-15T05:40:57;4.50;;;2.60;;
22713;SDS011;11524;50.846;4.326;2023-04-15T05:43:23;6.45;;;2.70;;
22713;SDS011;11524;50.846;4.326;2023-04-15T05:45:48;4.35;;;2.40;;
22713;SDS011;11524;50.846;4.326;2023-04-15T05:48:14;5.45;;;2.50;;
22713;SDS011;11524;50.846;4.326;2023-04-15T05:50:40;7.78;;;2.50;;
22713;SDS011;11524;50.846;4.326;2023-04-15T05:53:07;3.10;;;2.25;;
22713;SDS011;11524;50.846;4.326;2023-04-15T05:55:34;8.30;;;2.63;;
22713;SDS011;11524;50.846;4.326;2023-04-15T05:58:09;5.72;;;2.30;;
22713;SDS011;11524;50.846;4.326;2023-04-15T06:00:35;3.97;;;2.30;;
22713;SDS011;11524;50.846;4.326;2023-04-15T06:03:01;4.72;;;2.60;;
22713;SDS011;11524;50.846;4.326;2023-04-15T06:05:26;3.97;;;2.40;;
22713;SDS011;11524;50.846;4.326;2023-04-15T06:07:52;3.30;;;2.08;;
22713;SDS011;11524;50.846;4.326;2023-04-15T06:10:17;3.75;;;2.53;;
22713;SDS011;11524;50.846;4.326;2023-04-15T06:12:43;5.60;;;2.60;;
22713;SDS011;11524;50.846;4.326;2023-04-15T06:15:09;3.72;;;2.20;;
22713;SDS011;11524;50.846;4.326;2023-04-15T06:17:35;5.05;;;2.58;;
22713;SDS011;11524;50.846;4.326;2023-04-15T06:20:07;5.22;;;2.50;;
22713;SDS011;11524;50.846;4.326;2023-04-15T06:22:41;4.28;;;2.58;;
22713;SDS011;11524;50.846;4.326;2023-04-15T06:25:11;4.63;;;2.67;;
22713;SDS011;11524;50.846;4.326;2023-04-15T06:27:38;8.98;;;2.75;;
22713;SDS011;11524;50.846;4.326;2023-04-15T06:30:04;3.65;;;2.33;;
22713;SDS011;11524;50.846;4.326;2023-04-15T06:32:32;4.13;;;2.40;;
22713;SDS011;11524;50.846;4.326;2023-04-15T06:34:57;5.30;;;2.67;;
22713;SDS011;11524;50.846;4.326;2023-04-15T06:37:23;8.52;;;2.60;;
22713;SDS011;11524;50.846;4.326;2023-04-15T06:39:49;4.68;;;2.70;;
22713;SDS011;11524;50.846;4.326;2023-04-15T06:42:14;3.22;;;2.28;;
22713;SDS011;11524;50.846;4.326;2023-04-15T06:44:40;5.18;;;3.15;;
22713;SDS011;11524;50.846;4.326;2023-04-15T06:47:06;5.47;;;3.55;;
22713;SDS011;11524;50.846;4.326;2023-04-15T06:49:33;6.47;;;4.03;;
22713;SDS011;11524;50.846;4.326;2023-04-15T06:51:59;7.55;;;3.85;;
22713;SDS011;11524;50.846;4.326;2023-04-15T06:54:26;5.20;;;3.88;;
22713;SDS011;11524;50.846;4.326;2023-04-15T06:56:51;6.43;;;3.72;;
22713;SDS011;11524;50.846;4.326;2023-04-15T06:59:17;7.97;;;4.28;;
22713;SDS011;11524;50.846;4.326;2023-04-15T07:01:46;7.32;;;4.13;;
22713;SDS011;11524;50.846;4.326;2023-04-15T07:04:12;6.55;;;3.90;;
22713;SDS011;11524;50.846;4.326;2023-04-15T07:06:38;5.22;;;3.83;;
22713;SDS011;11524;50.846;4.326;2023-04-15T07:09:03;10.15;;;4.50;;
22713;SDS011;11524;50.846;4.326;2023-04-15T07:11:29;7.05;;;4.57;;
22713;SDS011;11524;50.846;4.326;2023-04-15T07:13:54;6.75;;;4.00;;
22713;SDS011;11524;50.846;4.326;2023-04-15T07:16:21;6.57;;;4.53;;
22713;SDS011;11524;50.846;4.326;2023-04-15T07:18:47;10.50;;;4.78;;
22713;SDS011;11524;50.846;4.326;2023-04-15T07:21:12;8.93;;;4.88;;
22713;SDS011;11524;50.846;4.326;2023-04-15T07:23:38;7.50;;;4.35;;
22713;SDS011;11524;50.846;4.326;2023-04-15T07:26:04;7.93;;;4.15;;
22713;SDS011;11524;50.846;4.326;2023-04-15T07:28:29;7.70;;;4.40;;
22713;SDS011;11524;50.846;4.326;2023-04-15T07:30:55;10.05;;;4.95;;
22713;SDS011;11524;50.846;4.326;2023-04-15T07:33:21;8.23;;;4.03;;
22713;SDS011;11524;50.846;4.326;2023-04-15T07:35:47;10.00;;;4.45;;
22713;SDS011;11524;50.846;4.326;2023-04-15T07:38:13;9.88;;;4.95;;
22713;SDS011;11524;50.846;4.326;2023-04-15T07:40:38;8.73;;;4.38;;
22713;SDS011;11524;50.846;4.326;2023-04-15T07:43:04;8.63;;;3.80;;
22713;SDS011;11524;50.846;4.326;2023-04-15T07:45:30;8.25;;;4.75;;
22713;SDS011;11524;50.846;4.326;2023-04-15T07:47:56;6.63;;;4.38;;
22713;SDS011;11524;50.846;4.326;2023-04-15T07:50:22;8.43;;;4.57;;
22713;SDS011;11524;50.846;4.326;2023-04-15T07:52:48;8.35;;;5.57;;
22713;SDS011;11524;50.846;4.326;2023-04-15T07:55:15;11.55;;;7.55;;
22713;SDS011;11524;50.846;4.326;2023-04-15T07:57:43;14.80;;;7.57;;
22713;SDS011;11524;50.846;4.326;2023-04-15T08:00:09;11.80;;;6.30;;
22713;SDS011;11524;50.846;4.326;2023-04-15T08:02:35;14.90;;;5.88;;
22713;SDS011;11524;50.846;4.326;2023-04-15T08:05:01;17.38;;;6.47;;
22713;SDS011;11524;50.846;4.326;2023-04-15T08:07:28;14.55;;;7.00;;
22713;SDS011;11524;50.846;4.326;2023-04-15T08:09:54;13.27;;;6.63;;
22713;SDS011;11524;50.846;4.326;2023-04-15T08:12:20;14.20;;;6.55;;
22713;SDS011;11524;50.846;4.326;2023-04-15T08:14:45;15.15;;;6.85;;
22713;SDS011;11524;50.846;4.326;2023-04-15T08:17:11;13.52;;;6.10;;
22713;SDS011;11524;50.846;4.326;2023-04-15T08:19:37;16.58;;;6.00;;
22713;SDS011;11524;50.846;4.326;2023-04-15T08:22:02;12.75;;;6.03;;
22713;SDS011;11524;50.846;4.326;2023-04-15T08:24:29;12.52;;;5.97;;
22713;SDS011;11524;50.846;4.326;2023-04-15T08:26:56;9.98;;;5.22;;
22713;SDS011;11524;50.846;4.326;2023-04-15T08:29:31;11.35;;;4.78;;
22713;SDS011;11524;50.846;4.326;2023-04-15T08:31:58;8.57;;;4.97;;
22713;SDS011;11524;50.846;4.326;2023-04-15T08:34:27;12.90;;;4.63;;
22713;SDS011;11524;50.846;4.326;2023-04-15T08:36:54;9.18;;;4.40;;
22713;SDS011;11524;50.846;4.326;2023-04-15T08:39:21;10.60;;;4.93;;
22713;SDS011;11524;50.846;4.326;2023-04-15T08:41:50;8.20;;;4.72;;
22713;SDS011;11524;50.846;4.326;2023-04-15T08:44:36;7.63;;;4.20;;
22713;SDS011;11524;50.846;4.326;2023-04-15T08:47:03;8.20;;;4.13;;
22713;SDS011;11524;50.846;4.326;2023-04-15T08:49:38;8.18;;;3.95;;
22713;SDS011;11524;50.846;4.326;2023-04-15T08:52:05;8.57;;;3.95;;
22713;SDS011;11524;50.846;4.326;2023-04-15T08:54:32;6.68;;;4.00;;
22713;SDS011;11524;50.846;4.326;2023-04-15T08:57:00;7.43;;;4.43;;
22713;SDS011;11524;50.846;4.326;2023-04-15T08:59:29;8.27;;;4.47;;
22713;SDS011;11524;50.846;4.326;2023-04-15T09:01:56;6.28;;;3.95;;
22713;SDS011;11524;50.846;4.326;2023-04-15T09:04:23;7.40;;;4.60;;
22713;SDS011;11524;50.846;4.326;2023-04-15T09:06:48;8.68;;;3.95;;
22713;SDS011;11524;50.846;4.326;2023-04-15T09:09:16;8.65;;;4.20;;
22713;SDS011;11524;50.846;4.326;2023-04-15T09:11:49;8.18;;;4.32;;
22713;SDS011;11524;50.846;4.326;2023-04-15T09:14:16;7.90;;;3.42;;
22713;SDS011;11524;50.846;4.326;2023-04-15T09:16:54;8.27;;;4.20;;
22713;SDS011;11524;50.846;4.326;2023-04-15T09:19:29;4.82;;;3.40;;
22713;SDS011;11524;50.846;4.326;2023-04-15T09:21:56;6.93;;;3.80;;
22713;SDS011;11524;50.846;4.326;2023-04-15T09:24:23;5.93;;;3.28;;
22713;SDS011;11524;50.846;4.326;2023-04-15T09:26:51;6.70;;;3.55;;
22713;SDS011;11524;50.846;4.326;2023-04-15T09:29:21;6.72;;;3.55;;
22713;SDS011;11524;50.846;4.326;2023-04-15T09:31:49;5.15;;;3.20;;
22713;SDS011;11524;50.846;4.326;2023-04-15T09:34:15;6.65;;;3.60;;
22713;SDS011;11524;50.846;4.326;2023-04-15T09:39:10;6.68;;;3.45;;
22713;SDS011;11524;50.846;4.326;2023-04-15T09:41:36;6.85;;;3.63;;
22713;SDS011;11524;50.846;4.326;2023-04-15T09:44:01;4.80;;;3.20;;
22713;SDS011;11524;50.846;4.326;2023-04-15T09:46:41;6.72;;;3.10;;
22713;SDS011;11524;50.846;4.326;2023-04-15T09:49:08;5.90;;;3.10;;
22713;SDS011;11524;50.846;4.326;2023-04-15T09:51:35;7.15;;;3.17;;
22713;SDS011;11524;50.846;4.326;2023-04-15T09:54:01;5.28;;;3.55;;
22713;SDS011;11524;50.846;4.326;2023-04-15T09:56:34;8.00;;;3.25;;
22713;SDS011;11524;50.846;4.326;2023-04-15T09:59:06;5.05;;;3.13;;
22713;SDS011;11524;50.846;4.326;2023-04-15T10:01:34;7.88;;;3.28;;
22713;SDS011;11524;50.846;4.326;2023-04-15T10:04:03;7.38;;;3.00;;
22713;SDS011;11524;50.846;4.326;2023-04-15T10:06:30;6.90;;;3.00;;
22713;SDS011;11524;50.846;4.326;2023-04-15T10:08:57;7.40;;;2.80;;
22713;SDS011;11524;50.846;4.326;2023-04-15T10:11:23;5.03;;;2.63;;
22713;SDS011;11524;50.846;4.326;2023-04-15T10:13:52;4.53;;;2.72;;
22713;SDS011;11524;50.846;4.326;2023-04-15T10:16:20;7.47;;;2.85;;
22713;SDS011;11524;50.846;4.326;2023-04-15T10:18:48;6.85;;;2.95;;
22713;SDS011;11524;50.846;4.326;2023-04-15T10:21:20;5.32;;;2.92;;
22713;SDS011;11524;50.846;4.326;2023-04-15T10:23:47;4.25;;;2.75;;
22713;SDS011;11524;50.846;4.326;2023-04-15T10:26:14;5.57;;;2.95;;
22713;SDS011;11524;50.846;4.326;2023-04-15T10:28:41;7.10;;;2.67;;
22713;SDS011;11524;50.846;4.326;2023-04-15T10:31:12;5.35;;;2.88;;
22713;SDS011;11524;50.846;4.326;2023-04-15T10:33:42;5.32;;;2.15;;
22713;SDS011;11524;50.846;4.326;2023-04-15T10:36:09;5.20;;;3.03;;
22713;SDS011;11524;50.846;4.326;2023-04-15T10:41:22;5.50;;;2.78;;
22713;SDS011;11524;50.846;4.326;2023-04-15T10:44:11;4.28;;;2.38;;
22713;SDS011;11524;50.846;4.326;2023-04-15T10:46:41;4.30;;;2.50;;
22713;SDS011;11524;50.846;4.326;2023-04-15T10:49:15;5.57;;;2.03;;
22713;SDS011;11524;50.846;4.326;2023-04-15T10:51:50;4.82;;;2.60;;
22713;SDS011;11524;50.846;4.326;2023-04-15T10:56:50;4.63;;;2.03;;
22713;SDS011;11524;50.846;4.326;2023-04-15T10:59:16;4.63;;;2.22;;
22713;SDS011;11524;50.846;4.326;2023-04-15T11:01:49;3.67;;;2.15;;
22713;SDS011;11524;50.846;4.326;2023-04-15T11:10:03;8.25;;;1.77;;
22713;SDS011;11524;50.846;4.326;2023-04-15T11:12:52;14.02;;;3.85;;
22713;SDS011;11524;50.846;4.326;2023-04-15T11:18:20;12.07;;;3.40;;
22713;SDS011;11524;50.846;4.326;2023-04-15T11:23:28;8.27;;;3.33;;
22713;SDS011;11524;50.846;4.326;2023-04-15T11:25:54;7.80;;;2.85;;
22713;SDS011;11524;50.846;4.326;2023-04-15T11:28:24;8.82;;;2.95;;
22713;SDS011;11524;50.846;4.326;2023-04-15T11:30:51;7.25;;;3.10;;
22713;SDS011;11524;50.846;4.326;2023-04-15T11:33:19;12.05;;;3.30;;
22713;SDS011;11524;50.846;4.326;2023-04-15T11:35:46;8.13;;;2.85;;
22713;SDS011;11524;50.846;4.326;2023-04-15T11:38:13;12.40;;;3.35;;
22713;SDS011;11524;50.846;4.326;2023-04-15T11:40:42;7.88;;;2.35;;
22713;SDS011;11524;50.846;4.326;2023-04-15T11:43:12;8.65;;;2.90;;
22713;SDS011;11524;50.846;4.326;2023-04-15T11:45:49;9.80;;;2.70;;
22713;SDS011;11524;50.846;4.326;2023-04-15T11:48:15;6.43;;;2.22;;
22713;SDS011;11524;50.846;4.326;2023-04-15T11:50:41;6.13;;;2.35;;
22713;SDS011;11524;50.846;4.326;2023-04-15T11:53:10;6.35;;;2.00;;
22713;SDS011;11524;50.846;4.326;2023-04-15T11:55:48;7.25;;;2.30;;
22713;SDS011;11524;50.846;4.326;2023-04-15T12:00:52;8.85;;;2.70;;
22713;SDS011;11524;50.846;4.326;2023-04-15T12:03:23;5.53;;;2.20;;
22713;SDS011;11524;50.846;4.326;2023-04-15T12:14:26;3.97;;;1.65;;
22713;SDS011;11524;50.846;4.326;2023-04-15T12:17:00;4.65;;;1.95;;
22713;SDS011;11524;50.846;4.326;2023-04-15T12:19:28;4.95;;;2.20;;
22713;SDS011;11524;50.846;4.326;2023-04-15T12:22:03;4.00;;;1.83;;
22713;SDS011;11524;50.846;4.326;2023-04-15T12:24:33;4.60;;;1.77;;
22713;SDS011;11524;50.846;4.326;2023-04-15T12:27:24;2.67;;;1.58;;
22713;SDS011;11524;50.846;4.326;2023-04-15T12:29:46;2.70;;;1.70;;
22713;SDS011;11524;50.846;4.326;2023-04-15T12:32:12;3.67;;;1.80;;
22713;SDS011;11524;50.846;4.326;2023-04-15T12:37:06;4.40;;;2.45;;
22713;SDS011;11524;50.846;4.326;2023-04-15T12:39:34;3.70;;;1.88;;
22713;SDS011;11524;50.846;4.326;2023-04-15T12:42:02;4.97;;;2.38;;
22713;SDS011;11524;50.846;4.326;2023-04-15T12:44:29;2.65;;;1.90;;
22713;SDS011;11524;50.846;4.326;2023-04-15T12:46:55;6.45;;;1.90;;
22713;SDS011;11524;50.846;4.326;2023-04-15T12:49:21;3.88;;;1.50;;
22713;SDS011;11524;50.846;4.326;2023-04-15T12:51:48;5.10;;;1.60;;
22713;SDS011;11524;50.846;4.326;2023-04-15T12:54:16;4.47;;;1.85;;
22713;SDS011;11524;50.846;4.326;2023-04-15T12:56:42;1.92;;;1.55;;
22713;SDS011;11524;50.846;4.326;2023-04-15T12:59:08;3.35;;;1.63;;
22713;SDS011;11524;50.846;4.326;2023-04-15T13:01:34;2.38;;;1.50;;
22713;SDS011;11524;50.846;4.326;2023-04-15T13:04:00;4.32;;;1.52;;
22713;SDS011;11524;50.846;4.326;2023-04-15T13:06:26;3.72;;;1.30;;
22713;SDS011;11524;50.846;4.326;2023-04-15T13:08:53;2.97;;;1.45;;
22713;SDS011;11524;50.846;4.326;2023-04-15T13:11:19;3.00;;;1.50;;
22713;SDS011;11524;50.846;4.326;2023-04-15T13:13:46;2.70;;;1.45;;
22713;SDS011;11524;50.846;4.326;2023-04-15T13:16:12;2.78;;;1.65;;
22713;SDS011;11524;50.846;4.326;2023-04-15T13:18:37;4.65;;;1.60;;
22713;SDS011;11524;50.846;4.326;2023-04-15T13:21:03;3.63;;;1.45;;
22713;SDS011;11524;50.846;4.326;2023-04-15T13:23:31;3.03;;;1.70;;
22713;SDS011;11524;50.846;4.326;2023-04-15T13:25:57;3.35;;;1.50;;
22713;SDS011;11524;50.846;4.326;2023-04-15T13:28:23;2.83;;;1.70;;
22713;SDS011;11524;50.846;4.326;2023-04-15T13:30:48;2.53;;;1.83;;
22713;SDS011;11524;50.846;4.326;2023-04-15T13:33:15;3.60;;;1.90;;
22713;SDS011;11524;50.846;4.326;2023-04-15T13:35:41;2.90;;;1.77;;
22713;SDS011;11524;50.846;4.326;2023-04-15T13:38:07;2.17;;;1.42;;
22713;SDS011;11524;50.846;4.326;2023-04-15T13:40:33;2.08;;;1.30;;
22713;SDS011;11524;50.846;4.326;2023-04-15T13:42:58;3.08;;;1.40;;
22713;SDS011;11524;50.846;4.326;2023-04-15T13:45:24;2.45;;;1.38;;
22713;SDS011;11524;50.846;4.326;2023-04-15T13:47:50;2.38;;;1.30;;
22713;SDS011;11524;50.846;4.326;2023-04-15T13:50:17;4.72;;;1.40;;
22713;SDS011;11524;50.846;4.326;2023-04-15T13:52:42;2.45;;;1.33;;
22713;SDS011;11524;50.846;4.326;2023-04-15T13:55:08;2.33;;;1.30;;
22713;SDS011;11524;50.846;4.326;2023-04-15T13:57:34;2.25;;;1.20;;
22713;SDS011;11524;50.846;4.326;2023-04-15T14:00:01;3.15;;;1.65;;
22713;SDS011;11524;50.846;4.326;2023-04-15T14:02:28;2.55;;;1.25;;
22713;SDS011;11524;50.846;4.326;2023-04-15T14:04:54;2.92;;;1.30;;
22713;SDS011;11524;50.846;4.326;2023-04-15T14:07:20;2.20;;;1.10;;
22713;SDS011;11524;50.846;4.326;2023-04-15T14:09:46;2.25;;;1.45;;
22713;SDS011;11524;50.846;4.326;2023-04-15T14:12:12;2.45;;;1.33;;
22713;SDS011;11524;50.846;4.326;2023-04-15T14:14:38;1.98;;;1.30;;
22713;SDS011;11524;50.846;4.326;2023-04-15T14:17:06;3.13;;;1.42;;
22713;SDS011;11524;50.846;4.326;2023-04-15T14:19:32;2.85;;;1.35;;
22713;SDS011;11524;50.846;4.326;2023-04-15T14:21:58;4.15;;;1.50;;
22713;SDS011;11524;50.846;4.326;2023-04-15T14:24:24;3.92;;;1.80;;
22713;SDS011;11524;50.846;4.326;2023-04-15T14:26:50;2.08;;;1.40;;
22713;SDS011;11524;50.846;4.326;2023-04-15T14:29:16;3.22;;;1.83;;
22713;SDS011;11524;50.846;4.326;2023-04-15T14:31:42;2.33;;;1.20;;
22713;SDS011;11524;50.846;4.326;2023-04-15T14:34:09;2.75;;;1.17;;
22713;SDS011;11524;50.846;4.326;2023-04-15T14:36:34;3.05;;;1.40;;
22713;SDS011;11524;50.846;4.326;2023-04-15T14:39:00;2.40;;;1.25;;
22713;SDS011;11524;50.846;4.326;2023-04-15T14:41:27;2.00;;;0.93;;
22713;SDS011;11524;50.846;4.326;2023-04-15T14:43:53;1.65;;;0.98;;
22713;SDS011;11524;50.846;4.326;2023-04-15T14:46:19;3.17;;;1.20;;
22713;SDS011;11524;50.846;4.326;2023-04-15T14:48:45;1.98;;;0.90;;
22713;SDS011;11524;50.846;4.326;2023-04-15T14:51:10;1.85;;;1.02;;
22713;SDS011;11524;50.846;4.326;2023-04-15T14:53:36;1.88;;;1.00;;
22713;SDS011;11524;50.846;4.326;2023-04-15T14:56:01;1.98;;;1.05;;
22713;SDS011;11524;50.846;4.326;2023-04-15T14:58:27;4.05;;;1.17;;
22713;SDS011;11524;50.846;4.326;2023-04-15T15:00:53;1.40;;;1.13;;
22713;SDS011;11524;50.846;4.326;2023-04-15T15:03:18;1.42;;;1.10;;
22713;SDS011;11524;50.846;4.326;2023-04-15T15:05:45;1.88;;;1.30;;
22713;SDS011;11524;50.846;4.326;2023-04-15T15:08:11;1.42;;;1.20;;
22713;SDS011;11524;50.846;4.326;2023-04-15T15:10:38;5.97;;;1.33;;
22713;SDS011;11524;50.846;4.326;2023-04-15T15:13:05;3.42;;;1.20;;
22713;SDS011;11524;50.846;4.326;2023-04-15T15:15:33;2.17;;;1.10;;
22713;SDS011;11524;50.846;4.326;2023-04-15T15:17:59;2.85;;;1.25;;