sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27162;DHT22;54464;50.558;9.704;2022-11-20T00:00:49;-1.60;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T00:03:15;-1.70;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T00:05:40;-1.70;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T00:08:06;-1.70;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T00:10:32;-1.60;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T00:12:58;-1.60;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T00:15:25;-1.60;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T00:17:50;-1.60;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T00:20:16;-1.60;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T00:22:42;-1.50;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T00:25:08;-1.50;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T00:27:33;-1.50;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T00:29:59;-1.50;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T00:32:25;-1.50;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T00:34:51;-1.40;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T00:37:16;-1.40;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T00:39:42;-1.50;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T00:42:07;-1.40;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T00:44:33;-1.50;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T00:47:00;-1.40;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T00:49:25;-1.50;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T00:51:51;-1.40;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T00:54:16;-1.40;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T00:56:42;-1.40;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T00:59:08;-1.40;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T01:01:36;-1.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T01:04:01;-1.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T01:06:29;-1.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T01:08:58;-1.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T01:11:28;-1.20;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T01:13:55;-1.20;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T01:16:30;-1.20;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T01:19:01;-1.20;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T01:21:30;-1.20;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T01:23:56;-1.20;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T01:26:28;-1.20;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T01:28:55;-1.20;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T01:31:23;-1.20;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T01:33:51;-1.20;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T01:36:19;-1.20;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T01:38:45;-1.20;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T01:41:12;-1.20;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T01:44:02;-1.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T01:46:28;-1.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T01:48:54;-1.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T01:51:44;-1.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T01:54:21;-1.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T01:56:51;-1.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T01:59:19;-1.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T02:01:45;-1.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T02:04:12;-1.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T02:07:00;-1.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T02:09:27;-1.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T02:11:53;-1.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T02:14:20;-1.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T02:16:47;-1.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T02:19:31;-1.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T02:22:10;-1.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T02:24:38;-1.20;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T02:27:12;-1.10;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T02:29:56;-1.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T02:32:28;-0.90;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T02:34:54;-0.80;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T02:37:21;-0.80;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T02:39:49;-0.90;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T02:42:15;-0.90;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T02:44:41;-0.90;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T02:47:07;-1.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T02:49:32;-1.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T02:51:58;-1.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T02:54:24;-1.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T02:56:50;-0.90;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T02:59:16;-1.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T03:01:41;-0.90;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T03:04:07;-1.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T03:06:33;-0.90;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T03:08:59;-0.90;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T03:11:24;-0.90;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T03:13:50;-0.90;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T03:16:21;-0.90;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T03:18:47;-0.90;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T03:21:14;-0.70;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T03:23:40;-0.70;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T03:26:19;-0.60;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T03:28:54;-0.60;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T03:31:26;-0.50;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T03:33:52;-0.50;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T03:36:19;-0.50;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T03:38:45;-0.50;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T03:41:17;-0.60;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T03:43:47;-0.60;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T03:46:13;-0.60;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T03:48:39;-0.60;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T03:51:22;-0.60;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T03:53:49;-0.60;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T03:56:16;-0.60;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T03:58:43;-0.60;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T04:01:11;-0.60;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T04:03:38;-0.60;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T04:06:10;-0.60;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T04:08:36;-0.60;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T04:11:29;-0.60;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T04:14:00;-0.60;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T04:16:29;-0.70;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T04:18:58;-0.70;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T04:21:25;-0.70;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T04:23:52;-0.70;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T04:26:23;-0.70;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T04:28:49;-0.60;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T04:31:17;-0.60;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T04:33:44;-0.60;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T04:36:20;-0.60;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T04:38:50;-0.60;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T04:41:18;-0.60;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T04:43:48;-0.50;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T04:46:15;-0.50;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T04:48:41;-0.50;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T04:51:07;-0.50;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T04:53:32;-0.50;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T04:56:05;-0.40;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T04:58:32;-0.40;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T05:01:27;-0.40;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T05:03:52;-0.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T05:06:19;-0.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T05:08:45;-0.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T05:11:16;-0.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T05:13:42;-0.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T05:16:12;-0.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T05:18:39;-0.20;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T05:21:05;-0.20;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T05:23:32;-0.20;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T05:25:58;-0.20;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T05:28:25;-0.20;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T05:30:51;-0.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T05:33:17;-0.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T05:35:43;-0.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T05:38:09;-0.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T05:40:35;-0.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T05:43:01;-0.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T05:45:27;-0.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T05:47:53;-0.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T05:50:19;-0.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T05:52:44;-0.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T05:55:10;-0.20;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T05:57:36;-0.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T06:00:03;-0.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T06:02:29;-0.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T06:04:54;-0.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T06:07:20;-0.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T06:09:46;-0.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T06:12:11;-0.20;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T06:14:37;-0.20;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T06:17:02;-0.10;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T06:19:28;0.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T06:21:54;0.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T06:24:19;0.10;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T06:26:45;0.10;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T06:29:11;0.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T06:31:37;0.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T06:34:05;0.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T06:36:32;-0.10;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T06:38:58;-0.10;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T06:41:24;0.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T06:43:51;-0.10;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T06:46:17;0.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T06:48:43;0.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T06:51:09;-0.10;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T06:53:36;0.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T06:56:02;0.10;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T06:58:29;0.10;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T07:00:59;0.10;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T07:03:25;0.10;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T07:05:50;0.10;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T07:08:16;0.20;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T07:10:42;0.20;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T07:13:07;0.10;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T07:15:33;0.10;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T07:18:02;0.20;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T07:20:28;0.20;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T07:22:54;0.10;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T07:25:22;0.20;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T07:27:47;0.10;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T07:30:14;0.10;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T07:32:40;0.10;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T07:35:06;0.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T07:37:34;0.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T07:40:00;0.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T07:42:26;0.40;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T07:44:51;0.40;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T07:47:17;0.40;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T07:49:42;0.40;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T07:52:08;0.40;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T07:54:34;0.50;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T07:56:59;0.40;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T07:59:25;0.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T08:01:50;0.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T08:04:16;0.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T08:06:42;0.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T08:09:07;0.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T08:11:33;0.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T08:14:22;0.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T08:16:49;0.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T08:19:16;0.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T08:21:42;0.40;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T08:24:08;0.40;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T08:26:35;0.50;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T08:29:02;0.60;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T08:31:27;0.60;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T08:33:53;0.70;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T08:36:20;0.60;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T08:38:48;0.70;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T08:41:13;0.70;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T08:44:03;0.70;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T08:46:34;0.70;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T08:49:01;0.60;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T08:51:27;0.60;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T08:53:53;0.60;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T08:56:18;0.70;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T08:58:44;0.70;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T09:01:10;0.70;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T09:03:36;0.70;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T09:06:06;0.80;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T09:08:32;0.80;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T09:10:59;0.80;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T09:13:26;0.80;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T09:15:58;0.80;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T09:18:26;0.80;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T09:20:56;0.80;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T09:23:22;0.80;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T09:25:47;0.90;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T09:28:13;0.90;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T09:30:39;1.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T09:33:05;1.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T09:35:32;1.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T09:37:57;1.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T09:40:26;1.10;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T09:48:42;1.10;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T09:51:43;1.10;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T09:54:18;1.20;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T09:56:51;1.20;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T10:02:16;1.20;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T10:04:51;1.20;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T10:07:32;1.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T10:10:01;1.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T10:12:56;1.40;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T10:26:21;1.50;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T10:29:01;1.60;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T10:31:57;1.60;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T10:37:29;1.60;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T10:40:15;1.70;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T10:42:47;1.60;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T10:47:52;1.80;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T10:50:21;1.80;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T10:52:57;2.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T10:55:48;2.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T11:01:13;2.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T11:03:39;2.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T11:06:23;2.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T11:08:51;2.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T11:11:24;2.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T11:13:51;2.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T11:16:22;2.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T11:18:48;1.90;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T11:21:21;1.80;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T11:24:00;1.70;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T11:26:27;1.70;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T11:28:58;1.70;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T11:31:34;1.80;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T11:34:16;1.80;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T11:36:48;1.90;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T11:39:20;1.90;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T11:41:46;1.90;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T11:44:19;1.90;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T11:49:45;2.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T11:52:15;2.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T11:57:24;1.90;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T12:00:14;1.90;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T12:08:12;1.90;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T12:10:48;1.90;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T12:15:48;1.90;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T12:18:21;2.10;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T12:24:06;2.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T12:40:08;2.10;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T12:42:52;2.10;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T12:48:51;2.10;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T12:56:50;2.20;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T13:02:44;2.20;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T13:06:22;2.10;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T13:08:40;2.10;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T13:11:50;2.10;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T13:14:33;2.10;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T13:17:06;2.10;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T13:19:35;2.10;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T13:22:01;2.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T13:24:29;2.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T13:29:42;2.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T13:32:18;1.90;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T13:34:53;2.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T13:37:36;2.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T13:40:22;2.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T13:43:19;2.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T13:45:59;1.90;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T13:48:34;1.90;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T13:54:14;1.90;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T14:02:14;2.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T14:04:46;2.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T14:07:13;2.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T14:09:55;2.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T14:12:32;2.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T14:14:58;2.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T14:20:15;2.10;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T14:22:50;2.20;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T14:27:55;2.10;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T14:30:26;2.10;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T14:32:56;2.10;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T14:35:48;2.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T14:38:18;2.10;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T14:40:45;2.10;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T14:43:25;2.10;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T14:46:05;2.10;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T14:48:56;2.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T14:51:35;2.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T14:56:36;2.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T14:59:02;2.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T15:01:29;2.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T15:04:10;2.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T15:06:37;2.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T15:09:14;1.90;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T15:11:57;1.90;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T15:14:24;1.90;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T15:16:51;2.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T15:19:20;2.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T15:21:46;2.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T15:24:12;2.10;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T15:26:41;2.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T15:29:12;2.10;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T15:31:39;2.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T15:34:14;2.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T15:36:42;2.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T15:39:08;1.90;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T15:41:34;1.90;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T15:44:00;1.80;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T15:46:29;1.80;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T15:48:56;1.80;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T15:51:39;1.70;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T15:54:15;1.70;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T15:56:43;1.70;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T15:59:11;1.70;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T16:01:37;1.70;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T16:04:05;1.60;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T16:06:33;1.60;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T16:08:58;1.70;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T16:11:24;1.70;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T16:13:49;1.70;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T16:16:36;1.70;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T16:19:02;1.70;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T16:21:28;1.70;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T16:23:58;1.70;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T16:26:25;1.70;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T16:28:50;1.70;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T16:31:18;1.70;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T16:33:49;1.70;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T16:36:16;1.70;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T16:38:42;1.80;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T16:41:08;1.80;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T16:46:12;1.80;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T16:48:38;1.80;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T16:51:08;1.80;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T16:53:34;1.80;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T16:56:16;1.80;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T16:58:48;1.90;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T17:01:16;1.90;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T17:03:43;1.90;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T17:06:15;2.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T17:08:41;2.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T17:11:08;2.00;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T17:13:34;2.10;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T17:16:05;2.10;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T17:18:31;2.20;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T17:20:58;2.30;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T17:23:27;2.40;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T17:26:00;2.40;99.90
27162;DHT22;54464;50.558;9.704;2022-11-20T17:28:27;2.40;99.90