sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5689;DHT22;2869;50.432;8.680;2023-05-07T00:01:33;14.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T00:03:59;14.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T00:06:26;14.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T00:08:56;14.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T00:11:23;14.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T00:13:49;14.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T00:16:16;14.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T00:18:43;14.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T00:21:10;14.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T00:23:37;14.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T00:26:05;14.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T00:28:32;14.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T00:30:58;14.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T00:33:25;14.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T00:35:52;14.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T00:38:19;14.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T00:40:46;14.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T00:43:14;14.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T00:45:40;14.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T00:48:07;14.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T00:50:34;14.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T00:53:00;14.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T00:55:27;14.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T00:57:54;14.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T01:00:22;14.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T01:02:50;14.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T01:05:18;14.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T01:07:45;14.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T01:10:12;14.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T01:12:40;14.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T01:15:08;14.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T01:17:38;14.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T01:20:06;14.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T01:22:35;14.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T01:25:03;14.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T01:27:30;14.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T01:29:58;14.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T01:32:29;14.20;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T01:35:00;14.20;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T01:37:28;14.20;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T01:39:56;14.20;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T01:42:23;14.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T01:44:51;14.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T01:47:17;14.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T01:49:44;14.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T01:52:11;14.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T01:54:38;14.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T01:57:06;14.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T01:59:32;14.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T02:01:59;14.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T02:04:26;14.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T02:06:52;14.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T02:09:19;14.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T02:11:45;14.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T02:14:13;13.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T02:16:40;13.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T02:19:07;13.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T02:21:34;13.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T02:24:00;14.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T02:26:27;13.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T02:28:53;13.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T02:31:21;13.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T02:33:48;13.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T02:36:15;13.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T02:38:42;13.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T02:41:09;13.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T02:43:35;13.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T02:46:03;13.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T02:48:31;13.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T02:50:58;13.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T02:53:25;13.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T02:55:52;13.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T02:58:19;13.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T03:00:45;13.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T03:03:12;13.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T03:05:40;13.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T03:08:09;13.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T03:10:35;13.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T03:13:03;13.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T03:15:30;13.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T03:17:56;13.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T03:20:23;13.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T03:22:51;13.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T03:25:18;13.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T03:27:44;13.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T03:30:12;13.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T03:32:38;13.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T03:35:05;13.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T03:37:32;13.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T03:40:00;13.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T03:42:28;13.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T03:44:55;13.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T03:47:22;13.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T03:49:48;13.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T03:52:15;13.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T03:54:47;13.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T03:57:15;13.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T03:59:42;13.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T04:02:09;13.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T04:04:35;13.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T04:07:02;13.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T04:09:29;13.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T04:11:56;13.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T04:14:24;13.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T04:16:51;13.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T04:19:17;13.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T04:21:44;13.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T04:24:10;13.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T04:26:37;13.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T04:29:04;13.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T04:31:32;13.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T04:33:58;13.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T04:36:25;13.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T04:38:52;13.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T04:41:19;13.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T04:43:46;13.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T04:46:12;13.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T04:48:40;13.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T04:51:07;13.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T04:53:33;13.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T04:56:00;13.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T04:58:27;13.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T05:00:56;13.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T05:03:23;13.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T05:05:52;13.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T05:08:19;13.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T05:10:45;13.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T05:13:14;13.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T05:15:40;13.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T05:18:07;13.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T05:20:34;13.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T05:23:01;13.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T05:25:28;13.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T05:27:55;13.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T05:30:22;13.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T05:32:48;13.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T05:35:15;14.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T05:37:42;14.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T05:40:11;14.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T05:42:37;14.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T05:45:05;14.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T05:47:32;14.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T05:49:58;14.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T05:52:25;14.20;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T05:54:51;14.20;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T05:57:19;14.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T05:59:46;14.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T06:02:13;14.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T06:04:40;14.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T06:07:07;14.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T06:09:34;14.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T06:12:01;14.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T06:14:29;14.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T06:16:56;14.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T06:19:22;14.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T06:21:49;14.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T06:24:16;15.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T06:26:43;15.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T06:29:09;15.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T06:31:37;15.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T06:34:04;15.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T06:36:30;15.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T06:38:57;15.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T06:41:24;15.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T06:43:51;15.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T06:46:17;15.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T06:48:45;15.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T06:51:12;15.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T06:53:39;16.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T06:56:06;16.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T06:58:32;16.20;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T07:00:59;16.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T07:03:26;16.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T07:05:54;17.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T07:08:22;17.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T07:10:48;17.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T07:13:15;18.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T07:15:42;18.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T07:18:09;18.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T07:20:36;18.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T07:23:04;18.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T07:25:30;18.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T07:27:57;18.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T07:30:25;18.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T07:32:52;18.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T07:35:19;18.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T07:37:46;18.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T07:40:16;18.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T07:42:43;18.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T07:45:10;18.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T07:47:37;18.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T07:50:04;18.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T07:52:31;18.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T07:54:58;18.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T07:57:26;18.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T07:59:52;18.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T08:02:19;18.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T08:04:46;18.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T08:07:12;18.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T08:09:40;18.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T08:12:06;18.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T08:14:35;18.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T08:17:02;18.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T08:19:29;18.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T08:21:55;18.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T08:24:22;18.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T08:26:48;18.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T08:29:16;18.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T08:31:44;18.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T08:34:10;18.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T08:36:37;18.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T08:39:03;18.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T08:41:30;18.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T08:43:58;18.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T08:46:28;18.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T08:48:58;19.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T08:51:25;19.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T08:53:52;19.20;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T08:56:19;19.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T08:58:48;19.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T09:01:15;19.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T09:03:44;19.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T09:06:13;19.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T09:08:39;19.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T09:11:06;19.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T09:13:33;19.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T09:16:09;19.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T09:18:40;19.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T09:21:09;20.20;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T09:23:38;20.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T09:26:04;20.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T09:28:38;20.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T09:31:05;20.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T09:33:31;21.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T09:35:58;21.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T09:38:25;21.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T09:41:03;21.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T09:43:32;21.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T09:46:06;22.20;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T09:48:37;22.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T09:51:09;22.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T09:53:38;22.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T09:56:07;22.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T09:58:37;22.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T10:01:04;22.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T10:03:33;22.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T10:06:01;22.20;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T10:08:30;22.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T10:10:57;22.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T10:13:25;22.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T10:15:52;22.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T10:18:20;23.20;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T10:20:50;23.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T10:23:23;23.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T10:25:50;23.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T10:28:19;23.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T10:31:00;23.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T10:33:29;23.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T10:35:57;23.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T10:38:24;23.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T10:40:52;24.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T10:43:18;24.20;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T10:46:09;24.20;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T10:49:10;24.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T10:51:41;24.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T10:54:23;24.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T10:56:52;24.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T10:59:46;24.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T11:02:14;24.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T11:04:41;24.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T11:07:28;25.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T11:09:59;25.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T11:12:52;25.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T11:15:42;26.20;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T11:18:12;26.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T11:20:46;26.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T11:26:42;26.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T11:29:16;25.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T11:31:43;25.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T11:34:11;25.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T11:36:42;25.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T11:39:30;25.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T11:41:57;25.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T11:44:23;25.20;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T11:46:50;25.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T11:49:18;24.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T11:51:45;24.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T11:54:15;24.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T11:56:43;25.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T11:59:10;25.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T12:01:36;25.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T12:04:03;26.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T12:06:36;26.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T12:09:03;25.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T12:11:30;25.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T12:13:57;25.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T12:16:23;25.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T12:18:50;25.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T12:21:18;25.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T12:23:46;25.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T12:26:13;25.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T12:28:40;25.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T12:31:07;25.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T12:33:34;26.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T12:36:04;26.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T12:38:35;25.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T12:41:03;25.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T12:43:30;25.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T12:45:59;25.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T12:48:27;25.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T12:50:55;25.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T12:53:24;25.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T12:55:52;25.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T12:58:24;25.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T13:00:52;25.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T13:03:25;25.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T13:05:52;25.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T13:08:30;25.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T13:10:58;25.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T13:13:26;25.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T13:15:53;25.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T13:18:19;25.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T13:20:46;25.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T13:23:13;25.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T13:25:39;25.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T13:28:06;25.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T13:30:34;25.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T13:33:01;25.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T13:35:27;25.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T13:37:54;25.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T13:40:21;26.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T13:42:48;26.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T13:45:15;26.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T13:47:44;26.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T13:50:11;26.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T13:52:40;25.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T13:55:08;26.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T13:57:35;26.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T14:00:02;25.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T14:02:30;25.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T14:04:58;25.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T14:07:25;25.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T14:09:51;25.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T14:12:18;25.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T14:14:45;25.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T14:17:12;25.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T14:19:38;24.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T14:22:06;24.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T14:24:33;24.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T14:26:59;24.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T14:29:26;24.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T14:31:53;24.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T14:34:19;24.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T14:36:46;24.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T14:39:14;24.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T14:41:41;24.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T14:44:07;24.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T14:46:34;24.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T14:49:02;24.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T14:51:30;23.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T14:53:56;23.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T14:56:24;23.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T14:58:51;23.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T15:01:17;24.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T15:03:44;24.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T15:06:11;24.20;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T15:08:37;24.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T15:11:04;23.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T15:13:32;24.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T15:15:58;23.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T15:18:25;23.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T15:20:52;23.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T15:23:18;24.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T15:25:45;24.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T15:28:11;23.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T15:30:39;23.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T15:33:06;23.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T15:35:33;23.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T15:37:59;23.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T15:40:28;23.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T15:42:55;23.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T15:45:22;23.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T15:47:50;23.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T15:50:17;23.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T15:52:43;23.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T15:55:11;23.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T15:57:38;23.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T16:00:06;23.20;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T16:02:35;23.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T16:05:05;23.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T16:07:33;23.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-07T16:10:00;22.90;99.90