sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71047;SHT31;58703;48.978;8.982;2023-09-19T00:02:04;16.74;92.91
71047;SHT31;58703;48.978;8.982;2023-09-19T00:04:34;16.53;94.31
71047;SHT31;58703;48.978;8.982;2023-09-19T00:07:00;16.40;94.93
71047;SHT31;58703;48.978;8.982;2023-09-19T00:09:27;16.34;94.13
71047;SHT31;58703;48.978;8.982;2023-09-19T00:11:53;16.33;94.73
71047;SHT31;58703;48.978;8.982;2023-09-19T00:14:19;16.31;94.27
71047;SHT31;58703;48.978;8.982;2023-09-19T00:16:45;16.36;94.05
71047;SHT31;58703;48.978;8.982;2023-09-19T00:19:11;16.64;92.21
71047;SHT31;58703;48.978;8.982;2023-09-19T00:21:37;17.04;90.84
71047;SHT31;58703;48.978;8.982;2023-09-19T00:24:04;17.11;90.75
71047;SHT31;58703;48.978;8.982;2023-09-19T00:26:32;17.15;90.33
71047;SHT31;58703;48.978;8.982;2023-09-19T00:28:57;17.28;89.37
71047;SHT31;58703;48.978;8.982;2023-09-19T00:31:25;17.39;88.74
71047;SHT31;58703;48.978;8.982;2023-09-19T00:33:50;17.52;88.30
71047;SHT31;58703;48.978;8.982;2023-09-19T00:36:17;17.36;89.50
71047;SHT31;58703;48.978;8.982;2023-09-19T00:38:43;17.73;86.71
71047;SHT31;58703;48.978;8.982;2023-09-19T00:41:11;17.86;86.41
71047;SHT31;58703;48.978;8.982;2023-09-19T00:43:39;17.69;87.58
71047;SHT31;58703;48.978;8.982;2023-09-19T00:46:06;17.54;88.12
71047;SHT31;58703;48.978;8.982;2023-09-19T00:48:40;17.73;87.20
71047;SHT31;58703;48.978;8.982;2023-09-19T00:51:10;17.62;87.51
71047;SHT31;58703;48.978;8.982;2023-09-19T00:53:38;17.50;87.91
71047;SHT31;58703;48.978;8.982;2023-09-19T00:56:05;17.33;88.72
71047;SHT31;58703;48.978;8.982;2023-09-19T00:58:34;17.23;88.87
71047;SHT31;58703;48.978;8.982;2023-09-19T01:01:01;17.21;88.74
71047;SHT31;58703;48.978;8.982;2023-09-19T01:03:27;17.16;88.55
71047;SHT31;58703;48.978;8.982;2023-09-19T01:05:53;17.09;88.68
71047;SHT31;58703;48.978;8.982;2023-09-19T01:08:18;17.08;89.16
71047;SHT31;58703;48.978;8.982;2023-09-19T01:10:51;16.88;89.68
71047;SHT31;58703;48.978;8.982;2023-09-19T01:13:34;16.89;89.60
71047;SHT31;58703;48.978;8.982;2023-09-19T01:18:49;17.11;88.44
71047;SHT31;58703;48.978;8.982;2023-09-19T01:24:10;16.85;89.64
71047;SHT31;58703;48.978;8.982;2023-09-19T01:29:50;17.09;88.44
71047;SHT31;58703;48.978;8.982;2023-09-19T01:32:17;17.00;89.01
71047;SHT31;58703;48.978;8.982;2023-09-19T01:34:47;17.18;88.28
71047;SHT31;58703;48.978;8.982;2023-09-19T01:37:17;17.18;88.15
71047;SHT31;58703;48.978;8.982;2023-09-19T01:39:53;17.04;88.55
71047;SHT31;58703;48.978;8.982;2023-09-19T01:47:55;16.89;89.38
71047;SHT31;58703;48.978;8.982;2023-09-19T01:53:02;16.92;89.47
71047;SHT31;58703;48.978;8.982;2023-09-19T01:55:30;16.91;89.52
71047;SHT31;58703;48.978;8.982;2023-09-19T01:58:10;16.85;89.55
71047;SHT31;58703;48.978;8.982;2023-09-19T02:00:41;16.72;90.07
71047;SHT31;58703;48.978;8.982;2023-09-19T02:03:09;16.74;90.41
71047;SHT31;58703;48.978;8.982;2023-09-19T02:05:35;16.89;89.49
71047;SHT31;58703;48.978;8.982;2023-09-19T02:08:00;16.87;89.45
71047;SHT31;58703;48.978;8.982;2023-09-19T02:10:26;17.00;89.02
71047;SHT31;58703;48.978;8.982;2023-09-19T02:12:52;16.96;89.62
71047;SHT31;58703;48.978;8.982;2023-09-19T02:15:18;16.65;90.73
71047;SHT31;58703;48.978;8.982;2023-09-19T02:17:44;16.64;90.39
71047;SHT31;58703;48.978;8.982;2023-09-19T02:20:12;16.57;90.79
71047;SHT31;58703;48.978;8.982;2023-09-19T02:22:44;16.77;89.89
71047;SHT31;58703;48.978;8.982;2023-09-19T02:25:09;16.65;90.26
71047;SHT31;58703;48.978;8.982;2023-09-19T02:27:35;16.64;90.26
71047;SHT31;58703;48.978;8.982;2023-09-19T02:30:01;16.91;89.32
71047;SHT31;58703;48.978;8.982;2023-09-19T02:32:30;16.96;89.25
71047;SHT31;58703;48.978;8.982;2023-09-19T02:34:57;16.92;89.44
71047;SHT31;58703;48.978;8.982;2023-09-19T02:37:25;16.87;89.89
71047;SHT31;58703;48.978;8.982;2023-09-19T02:39:51;16.98;89.30
71047;SHT31;58703;48.978;8.982;2023-09-19T02:42:17;17.18;88.51
71047;SHT31;58703;48.978;8.982;2023-09-19T02:44:44;17.12;88.78
71047;SHT31;58703;48.978;8.982;2023-09-19T02:47:12;17.14;89.22
71047;SHT31;58703;48.978;8.982;2023-09-19T02:49:37;17.05;89.58
71047;SHT31;58703;48.978;8.982;2023-09-19T02:52:03;16.71;91.47
71047;SHT31;58703;48.978;8.982;2023-09-19T02:54:29;16.50;92.51
71047;SHT31;58703;48.978;8.982;2023-09-19T02:56:55;16.29;94.62
71047;SHT31;58703;48.978;8.982;2023-09-19T02:59:20;16.19;94.58
71047;SHT31;58703;48.978;8.982;2023-09-19T03:01:46;16.33;93.42
71047;SHT31;58703;48.978;8.982;2023-09-19T03:04:14;16.64;92.20
71047;SHT31;58703;48.978;8.982;2023-09-19T03:06:45;16.68;92.44
71047;SHT31;58703;48.978;8.982;2023-09-19T03:09:11;16.67;92.54
71047;SHT31;58703;48.978;8.982;2023-09-19T03:11:39;16.72;92.09
71047;SHT31;58703;48.978;8.982;2023-09-19T03:14:05;16.80;91.61
71047;SHT31;58703;48.978;8.982;2023-09-19T03:16:31;17.02;90.17
71047;SHT31;58703;48.978;8.982;2023-09-19T03:18:57;16.98;90.91
71047;SHT31;58703;48.978;8.982;2023-09-19T03:21:23;16.94;91.00
71047;SHT31;58703;48.978;8.982;2023-09-19T03:23:49;17.14;89.41
71047;SHT31;58703;48.978;8.982;2023-09-19T03:26:14;17.01;90.66
71047;SHT31;58703;48.978;8.982;2023-09-19T03:28:42;16.89;91.53
71047;SHT31;58703;48.978;8.982;2023-09-19T03:31:09;16.82;91.69
71047;SHT31;58703;48.978;8.982;2023-09-19T03:33:35;16.81;91.42
71047;SHT31;58703;48.978;8.982;2023-09-19T03:36:02;16.89;90.77
71047;SHT31;58703;48.978;8.982;2023-09-19T03:38:30;16.94;90.82
71047;SHT31;58703;48.978;8.982;2023-09-19T03:40:56;17.05;90.28
71047;SHT31;58703;48.978;8.982;2023-09-19T03:43:22;17.05;90.44
71047;SHT31;58703;48.978;8.982;2023-09-19T03:45:48;17.05;90.24
71047;SHT31;58703;48.978;8.982;2023-09-19T03:48:14;17.02;90.92
71047;SHT31;58703;48.978;8.982;2023-09-19T03:50:40;16.98;90.37
71047;SHT31;58703;48.978;8.982;2023-09-19T03:53:05;16.78;91.70
71047;SHT31;58703;48.978;8.982;2023-09-19T03:55:33;16.46;93.88
71047;SHT31;58703;48.978;8.982;2023-09-19T03:58:01;16.43;92.83
71047;SHT31;58703;48.978;8.982;2023-09-19T04:00:27;16.29;93.67
71047;SHT31;58703;48.978;8.982;2023-09-19T04:02:54;16.14;93.65
71047;SHT31;58703;48.978;8.982;2023-09-19T04:05:24;16.03;94.28
71047;SHT31;58703;48.978;8.982;2023-09-19T04:07:50;16.03;94.07
71047;SHT31;58703;48.978;8.982;2023-09-19T04:10:16;16.05;93.79
71047;SHT31;58703;48.978;8.982;2023-09-19T04:12:52;16.12;93.59
71047;SHT31;58703;48.978;8.982;2023-09-19T04:15:19;16.16;93.70
71047;SHT31;58703;48.978;8.982;2023-09-19T04:17:44;16.10;94.55
71047;SHT31;58703;48.978;8.982;2023-09-19T04:20:10;16.16;94.12
71047;SHT31;58703;48.978;8.982;2023-09-19T04:22:38;16.12;94.85
71047;SHT31;58703;48.978;8.982;2023-09-19T04:25:05;16.17;94.58
71047;SHT31;58703;48.978;8.982;2023-09-19T04:27:32;16.09;95.19
71047;SHT31;58703;48.978;8.982;2023-09-19T04:29:58;16.09;95.27
71047;SHT31;58703;48.978;8.982;2023-09-19T04:32:28;16.16;94.91
71047;SHT31;58703;48.978;8.982;2023-09-19T04:34:53;16.10;95.26
71047;SHT31;58703;48.978;8.982;2023-09-19T04:37:19;16.13;95.16
71047;SHT31;58703;48.978;8.982;2023-09-19T04:39:45;16.12;95.41
71047;SHT31;58703;48.978;8.982;2023-09-19T04:42:13;16.10;95.57
71047;SHT31;58703;48.978;8.982;2023-09-19T04:44:40;16.13;95.65
71047;SHT31;58703;48.978;8.982;2023-09-19T04:47:05;16.17;95.41
71047;SHT31;58703;48.978;8.982;2023-09-19T04:49:31;16.14;95.84
71047;SHT31;58703;48.978;8.982;2023-09-19T04:51:57;16.09;96.00
71047;SHT31;58703;48.978;8.982;2023-09-19T04:54:22;16.10;96.09
71047;SHT31;58703;48.978;8.982;2023-09-19T04:56:48;16.13;96.00
71047;SHT31;58703;48.978;8.982;2023-09-19T04:59:14;16.14;96.26
71047;SHT31;58703;48.978;8.982;2023-09-19T05:01:40;16.24;95.68
71047;SHT31;58703;48.978;8.982;2023-09-19T05:04:06;16.40;94.77
71047;SHT31;58703;48.978;8.982;2023-09-19T05:06:31;16.41;94.95
71047;SHT31;58703;48.978;8.982;2023-09-19T05:08:57;16.40;94.91
71047;SHT31;58703;48.978;8.982;2023-09-19T05:11:22;16.40;94.88
71047;SHT31;58703;48.978;8.982;2023-09-19T05:13:50;16.40;94.85
71047;SHT31;58703;48.978;8.982;2023-09-19T05:16:16;16.41;95.05
71047;SHT31;58703;48.978;8.982;2023-09-19T05:18:41;16.36;95.53
71047;SHT31;58703;48.978;8.982;2023-09-19T05:21:07;16.33;95.81
71047;SHT31;58703;48.978;8.982;2023-09-19T05:23:33;16.39;95.20
71047;SHT31;58703;48.978;8.982;2023-09-19T05:25:59;16.40;95.22
71047;SHT31;58703;48.978;8.982;2023-09-19T05:28:26;16.44;94.59
71047;SHT31;58703;48.978;8.982;2023-09-19T05:30:52;16.43;94.34
71047;SHT31;58703;48.978;8.982;2023-09-19T05:33:19;16.40;93.98
71047;SHT31;58703;48.978;8.982;2023-09-19T05:35:45;16.39;94.71
71047;SHT31;58703;48.978;8.982;2023-09-19T05:38:13;16.36;93.93
71047;SHT31;58703;48.978;8.982;2023-09-19T05:40:39;16.41;92.51
71047;SHT31;58703;48.978;8.982;2023-09-19T05:43:07;16.40;91.99
71047;SHT31;58703;48.978;8.982;2023-09-19T05:45:33;16.43;92.19
71047;SHT31;58703;48.978;8.982;2023-09-19T05:48:10;16.36;92.70
71047;SHT31;58703;48.978;8.982;2023-09-19T05:50:37;16.41;91.00
71047;SHT31;58703;48.978;8.982;2023-09-19T05:53:03;16.36;91.78
71047;SHT31;58703;48.978;8.982;2023-09-19T05:55:30;16.34;90.40
71047;SHT31;58703;48.978;8.982;2023-09-19T05:57:56;16.33;90.05
71047;SHT31;58703;48.978;8.982;2023-09-19T06:00:23;16.23;90.85
71047;SHT31;58703;48.978;8.982;2023-09-19T06:02:56;16.16;91.32
71047;SHT31;58703;48.978;8.982;2023-09-19T06:05:23;16.19;89.74
71047;SHT31;58703;48.978;8.982;2023-09-19T06:07:49;16.19;90.46
71047;SHT31;58703;48.978;8.982;2023-09-19T06:10:16;16.24;89.74
71047;SHT31;58703;48.978;8.982;2023-09-19T06:12:43;16.26;89.23
71047;SHT31;58703;48.978;8.982;2023-09-19T06:15:12;16.19;89.88
71047;SHT31;58703;48.978;8.982;2023-09-19T06:17:54;16.19;89.72
71047;SHT31;58703;48.978;8.982;2023-09-19T06:20:22;16.24;89.46
71047;SHT31;58703;48.978;8.982;2023-09-19T06:22:48;16.29;89.77
71047;SHT31;58703;48.978;8.982;2023-09-19T06:25:15;16.27;90.17
71047;SHT31;58703;48.978;8.982;2023-09-19T06:27:52;16.30;90.10
71047;SHT31;58703;48.978;8.982;2023-09-19T06:30:19;16.36;90.05
71047;SHT31;58703;48.978;8.982;2023-09-19T06:32:45;16.40;89.82
71047;SHT31;58703;48.978;8.982;2023-09-19T06:35:14;16.39;89.77
71047;SHT31;58703;48.978;8.982;2023-09-19T06:37:41;16.50;88.99
71047;SHT31;58703;48.978;8.982;2023-09-19T06:40:13;16.53;89.74
71047;SHT31;58703;48.978;8.982;2023-09-19T06:43:00;16.60;89.80
71047;SHT31;58703;48.978;8.982;2023-09-19T06:45:27;16.67;89.28
71047;SHT31;58703;48.978;8.982;2023-09-19T06:47:53;16.72;88.96
71047;SHT31;58703;48.978;8.982;2023-09-19T06:50:21;16.77;89.29
71047;SHT31;58703;48.978;8.982;2023-09-19T06:52:53;16.87;88.22
71047;SHT31;58703;48.978;8.982;2023-09-19T06:55:20;16.84;88.13
71047;SHT31;58703;48.978;8.982;2023-09-19T06:57:46;16.81;86.87
71047;SHT31;58703;48.978;8.982;2023-09-19T07:00:13;16.80;86.97
71047;SHT31;58703;48.978;8.982;2023-09-19T08:15:26;17.94;81.04
71047;SHT31;58703;48.978;8.982;2023-09-19T08:18:10;18.28;79.99
71047;SHT31;58703;48.978;8.982;2023-09-19T08:20:38;18.13;80.53
71047;SHT31;58703;48.978;8.982;2023-09-19T08:23:03;18.23;80.23
71047;SHT31;58703;48.978;8.982;2023-09-19T08:25:29;18.51;78.73
71047;SHT31;58703;48.978;8.982;2023-09-19T08:27:55;18.92;77.59
71047;SHT31;58703;48.978;8.982;2023-09-19T08:30:24;19.17;76.31
71047;SHT31;58703;48.978;8.982;2023-09-19T08:33:09;19.33;76.85
71047;SHT31;58703;48.978;8.982;2023-09-19T08:35:35;18.76;76.77
71047;SHT31;58703;48.978;8.982;2023-09-19T08:38:02;18.41;76.96
71047;SHT31;58703;48.978;8.982;2023-09-19T08:40:33;18.40;76.65
71047;SHT31;58703;48.978;8.982;2023-09-19T08:43:01;18.27;78.28
71047;SHT31;58703;48.978;8.982;2023-09-19T08:45:28;18.33;78.42
71047;SHT31;58703;48.978;8.982;2023-09-19T08:48:08;18.21;77.73
71047;SHT31;58703;48.978;8.982;2023-09-19T08:50:49;18.20;77.60
71047;SHT31;58703;48.978;8.982;2023-09-19T08:53:26;18.41;78.55
71047;SHT31;58703;48.978;8.982;2023-09-19T08:55:52;18.61;78.11
71047;SHT31;58703;48.978;8.982;2023-09-19T08:58:26;18.61;77.83
71047;SHT31;58703;48.978;8.982;2023-09-19T09:00:56;18.85;78.62
71047;SHT31;58703;48.978;8.982;2023-09-19T09:03:24;18.85;78.28
71047;SHT31;58703;48.978;8.982;2023-09-19T09:05:50;19.05;76.78
71047;SHT31;58703;48.978;8.982;2023-09-19T09:08:19;18.75;76.73
71047;SHT31;58703;48.978;8.982;2023-09-19T09:10:45;18.65;76.94
71047;SHT31;58703;48.978;8.982;2023-09-19T09:13:12;18.52;77.80
71047;SHT31;58703;48.978;8.982;2023-09-19T09:15:40;18.52;77.23
71047;SHT31;58703;48.978;8.982;2023-09-19T09:18:06;18.40;76.94
71047;SHT31;58703;48.978;8.982;2023-09-19T09:20:32;18.38;76.84
71047;SHT31;58703;48.978;8.982;2023-09-19T09:22:58;18.58;77.44
71047;SHT31;58703;48.978;8.982;2023-09-19T09:25:53;18.78;76.54
71047;SHT31;58703;48.978;8.982;2023-09-19T09:28:35;18.94;76.66
71047;SHT31;58703;48.978;8.982;2023-09-19T09:31:04;18.68;75.74
71047;SHT31;58703;48.978;8.982;2023-09-19T09:33:38;18.49;77.09
71047;SHT31;58703;48.978;8.982;2023-09-19T09:36:05;19.05;75.00
71047;SHT31;58703;48.978;8.982;2023-09-19T09:38:47;18.94;74.44
71047;SHT31;58703;48.978;8.982;2023-09-19T09:41:35;18.65;75.05
71047;SHT31;58703;48.978;8.982;2023-09-19T09:44:13;18.33;75.79
71047;SHT31;58703;48.978;8.982;2023-09-19T09:46:44;18.61;76.19
71047;SHT31;58703;48.978;8.982;2023-09-19T09:49:23;19.12;73.44
71047;SHT31;58703;48.978;8.982;2023-09-19T09:52:03;19.71;72.89
71047;SHT31;58703;48.978;8.982;2023-09-19T09:55:00;19.36;73.26
71047;SHT31;58703;48.978;8.982;2023-09-19T09:57:31;19.39;73.64
71047;SHT31;58703;48.978;8.982;2023-09-19T09:59:58;20.12;74.09
71047;SHT31;58703;48.978;8.982;2023-09-19T10:02:35;20.28;72.11
71047;SHT31;58703;48.978;8.982;2023-09-19T10:05:35;20.18;72.10
71047;SHT31;58703;48.978;8.982;2023-09-19T10:08:12;20.57;71.25
71047;SHT31;58703;48.978;8.982;2023-09-19T10:10:39;20.29;72.00
71047;SHT31;58703;48.978;8.982;2023-09-19T10:13:09;20.00;71.46
71047;SHT31;58703;48.978;8.982;2023-09-19T10:15:42;20.45;70.77
71047;SHT31;58703;48.978;8.982;2023-09-19T10:18:26;20.53;70.81
71047;SHT31;58703;48.978;8.982;2023-09-19T10:20:53;20.43;70.46
71047;SHT31;58703;48.978;8.982;2023-09-19T10:23:21;19.91;71.59
71047;SHT31;58703;48.978;8.982;2023-09-19T10:25:52;19.97;72.93
71047;SHT31;58703;48.978;8.982;2023-09-19T10:28:19;20.05;72.87
71047;SHT31;58703;48.978;8.982;2023-09-19T10:30:49;20.80;70.36
71047;SHT31;58703;48.978;8.982;2023-09-19T10:33:17;20.82;69.99
71047;SHT31;58703;48.978;8.982;2023-09-19T10:35:47;21.02;67.57
71047;SHT31;58703;48.978;8.982;2023-09-19T10:38:14;21.22;68.87
71047;SHT31;58703;48.978;8.982;2023-09-19T10:40:43;20.97;69.14
71047;SHT31;58703;48.978;8.982;2023-09-19T10:43:16;20.83;67.53
71047;SHT31;58703;48.978;8.982;2023-09-19T10:45:49;21.17;67.61
71047;SHT31;58703;48.978;8.982;2023-09-19T10:48:16;21.30;68.62
71047;SHT31;58703;48.978;8.982;2023-09-19T10:53:40;20.41;68.53
71047;SHT31;58703;48.978;8.982;2023-09-19T10:56:08;21.33;66.80
71047;SHT31;58703;48.978;8.982;2023-09-19T10:58:40;21.50;65.96
71047;SHT31;58703;48.978;8.982;2023-09-19T11:01:10;20.80;67.24
71047;SHT31;58703;48.978;8.982;2023-09-19T11:03:44;20.08;69.43
71047;SHT31;58703;48.978;8.982;2023-09-19T11:09:00;21.53;65.81
71047;SHT31;58703;48.978;8.982;2023-09-19T11:30:37;20.12;68.06
71047;SHT31;58703;48.978;8.982;2023-09-19T11:33:29;20.83;68.63
71047;SHT31;58703;48.978;8.982;2023-09-19T11:36:08;21.14;64.73
71047;SHT31;58703;48.978;8.982;2023-09-19T11:43:51;20.96;66.08
71047;SHT31;58703;48.978;8.982;2023-09-19T11:46:19;21.26;65.01
71047;SHT31;58703;48.978;8.982;2023-09-19T11:48:50;21.19;64.54
71047;SHT31;58703;48.978;8.982;2023-09-19T11:51:18;21.35;64.54
71047;SHT31;58703;48.978;8.982;2023-09-19T11:53:57;21.59;63.74
71047;SHT31;58703;48.978;8.982;2023-09-19T11:56:26;22.08;62.96
71047;SHT31;58703;48.978;8.982;2023-09-19T11:58:57;21.98;62.51
71047;SHT31;58703;48.978;8.982;2023-09-19T12:01:25;21.95;61.81
71047;SHT31;58703;48.978;8.982;2023-09-19T12:03:56;21.48;61.88
71047;SHT31;58703;48.978;8.982;2023-09-19T12:06:24;21.75;62.12
71047;SHT31;58703;48.978;8.982;2023-09-19T12:08:50;22.30;60.15
71047;SHT31;58703;48.978;8.982;2023-09-19T12:11:19;22.61;61.61
71047;SHT31;58703;48.978;8.982;2023-09-19T12:13:47;22.71;61.30
71047;SHT31;58703;48.978;8.982;2023-09-19T12:16:18;22.16;60.19
71047;SHT31;58703;48.978;8.982;2023-09-19T12:18:48;22.09;60.45
71047;SHT31;58703;48.978;8.982;2023-09-19T12:21:31;22.15;60.61
71047;SHT31;58703;48.978;8.982;2023-09-19T12:26:39;22.76;60.19
71047;SHT31;58703;48.978;8.982;2023-09-19T12:29:11;22.39;60.21
71047;SHT31;58703;48.978;8.982;2023-09-19T12:31:53;22.05;60.70
71047;SHT31;58703;48.978;8.982;2023-09-19T12:34:30;22.15;59.35
71047;SHT31;58703;48.978;8.982;2023-09-19T12:37:15;22.55;61.35
71047;SHT31;58703;48.978;8.982;2023-09-19T12:39:47;22.09;60.67
71047;SHT31;58703;48.978;8.982;2023-09-19T12:42:19;21.99;60.02
71047;SHT31;58703;48.978;8.982;2023-09-19T12:44:50;22.81;59.10
71047;SHT31;58703;48.978;8.982;2023-09-19T12:47:22;22.91;57.91
71047;SHT31;58703;48.978;8.982;2023-09-19T12:50:15;22.94;58.29
71047;SHT31;58703;48.978;8.982;2023-09-19T12:52:44;22.45;58.27
71047;SHT31;58703;48.978;8.982;2023-09-19T12:55:30;23.20;57.69
71047;SHT31;58703;48.978;8.982;2023-09-19T13:00:32;23.47;58.45
71047;SHT31;58703;48.978;8.982;2023-09-19T13:05:56;23.08;58.33
71047;SHT31;58703;48.978;8.982;2023-09-19T13:08:28;23.14;58.08
71047;SHT31;58703;48.978;8.982;2023-09-19T13:11:04;22.73;59.51
71047;SHT31;58703;48.978;8.982;2023-09-19T13:17:04;23.59;56.55
71047;SHT31;58703;48.978;8.982;2023-09-19T13:19:35;24.44;55.56
71047;SHT31;58703;48.978;8.982;2023-09-19T13:22:01;24.13;55.07
71047;SHT31;58703;48.978;8.982;2023-09-19T13:24:27;23.34;55.13
71047;SHT31;58703;48.978;8.982;2023-09-19T13:26:55;23.99;55.93
71047;SHT31;58703;48.978;8.982;2023-09-19T13:29:21;22.70;55.16
71047;SHT31;58703;48.978;8.982;2023-09-19T13:31:51;23.04;56.82
71047;SHT31;58703;48.978;8.982;2023-09-19T13:34:19;22.94;55.36
71047;SHT31;58703;48.978;8.982;2023-09-19T13:36:45;23.37;54.88
71047;SHT31;58703;48.978;8.982;2023-09-19T13:39:14;23.90;55.66
71047;SHT31;58703;48.978;8.982;2023-09-19T13:41:47;24.68;53.20
71047;SHT31;58703;48.978;8.982;2023-09-19T13:44:13;24.94;53.11
71047;SHT31;58703;48.978;8.982;2023-09-19T13:46:39;23.72;54.39
71047;SHT31;58703;48.978;8.982;2023-09-19T13:49:06;24.51;53.59
71047;SHT31;58703;48.978;8.982;2023-09-19T13:51:31;24.44;52.39
71047;SHT31;58703;48.978;8.982;2023-09-19T13:53:57;24.49;52.80
71047;SHT31;58703;48.978;8.982;2023-09-19T13:56:23;24.26;52.28
71047;SHT31;58703;48.978;8.982;2023-09-19T13:58:49;25.01;53.25
71047;SHT31;58703;48.978;8.982;2023-09-19T14:01:15;24.70;53.19
71047;SHT31;58703;48.978;8.982;2023-09-19T14:03:41;23.98;53.52
71047;SHT31;58703;48.978;8.982;2023-09-19T14:06:12;23.85;54.24
71047;SHT31;58703;48.978;8.982;2023-09-19T14:08:38;24.08;53.74
71047;SHT31;58703;48.978;8.982;2023-09-19T14:11:07;24.46;52.24
71047;SHT31;58703;48.978;8.982;2023-09-19T14:13:33;25.07;52.77
71047;SHT31;58703;48.978;8.982;2023-09-19T14:16:06;26.20;50.70
71047;SHT31;58703;48.978;8.982;2023-09-19T14:18:34;25.29;50.03
71047;SHT31;58703;48.978;8.982;2023-09-19T14:21:06;24.03;52.84
71047;SHT31;58703;48.978;8.982;2023-09-19T14:23:35;23.31;53.90
71047;SHT31;58703;48.978;8.982;2023-09-19T14:26:01;23.37;53.98
71047;SHT31;58703;48.978;8.982;2023-09-19T14:28:27;23.78;54.66
71047;SHT31;58703;48.978;8.982;2023-09-19T14:30:52;23.65;54.18
71047;SHT31;58703;48.978;8.982;2023-09-19T14:33:18;24.75;52.03
71047;SHT31;58703;48.978;8.982;2023-09-19T14:35:43;25.16;50.87
71047;SHT31;58703;48.978;8.982;2023-09-19T14:38:09;26.40;48.41
71047;SHT31;58703;48.978;8.982;2023-09-19T14:40:34;24.85;50.87
71047;SHT31;58703;48.978;8.982;2023-09-19T14:43:01;25.08;49.69
71047;SHT31;58703;48.978;8.982;2023-09-19T14:45:28;24.83;50.40
71047;SHT31;58703;48.978;8.982;2023-09-19T14:47:56;25.11;50.76
71047;SHT31;58703;48.978;8.982;2023-09-19T14:50:23;25.69;49.90
71047;SHT31;58703;48.978;8.982;2023-09-19T14:52:50;26.10;49.00
71047;SHT31;58703;48.978;8.982;2023-09-19T14:55:17;26.92;48.26
71047;SHT31;58703;48.978;8.982;2023-09-19T14:57:48;25.42;50.86
71047;SHT31;58703;48.978;8.982;2023-09-19T15:00:14;23.96;52.43
71047;SHT31;58703;48.978;8.982;2023-09-19T15:02:41;23.69;52.83
71047;SHT31;58703;48.978;8.982;2023-09-19T15:05:07;24.57;51.52
71047;SHT31;58703;48.978;8.982;2023-09-19T15:07:35;25.50;48.81
71047;SHT31;58703;48.978;8.982;2023-09-19T15:10:03;25.61;48.64
71047;SHT31;58703;48.978;8.982;2023-09-19T15:12:28;25.08;50.54
71047;SHT31;58703;48.978;8.982;2023-09-19T15:14:54;24.78;51.54
71047;SHT31;58703;48.978;8.982;2023-09-19T15:17:20;25.70;49.42
71047;SHT31;58703;48.978;8.982;2023-09-19T15:19:46;24.39;51.69
71047;SHT31;58703;48.978;8.982;2023-09-19T15:22:11;23.59;52.55
71047;SHT31;58703;48.978;8.982;2023-09-19T15:24:38;23.78;53.19
71047;SHT31;58703;48.978;8.982;2023-09-19T15:27:03;23.71;53.87
71047;SHT31;58703;48.978;8.982;2023-09-19T15:29:29;24.60;51.51
71047;SHT31;58703;48.978;8.982;2023-09-19T15:31:55;23.99;52.23
71047;SHT31;58703;48.978;8.982;2023-09-19T15:34:23;23.57;53.69
71047;SHT31;58703;48.978;8.982;2023-09-19T15:36:50;22.74;54.76
71047;SHT31;58703;48.978;8.982;2023-09-19T15:39:16;22.43;56.13
71047;SHT31;58703;48.978;8.982;2023-09-19T15:41:45;22.55;56.61
71047;SHT31;58703;48.978;8.982;2023-09-19T15:44:13;22.25;56.44
71047;SHT31;58703;48.978;8.982;2023-09-19T15:46:39;22.13;56.55
71047;SHT31;58703;48.978;8.982;2023-09-19T15:49:04;22.53;56.42
71047;SHT31;58703;48.978;8.982;2023-09-19T15:51:30;22.91;56.78
71047;SHT31;58703;48.978;8.982;2023-09-19T15:53:56;23.20;56.56
71047;SHT31;58703;48.978;8.982;2023-09-19T15:56:23;23.28;54.65
71047;SHT31;58703;48.978;8.982;2023-09-19T15:58:50;23.49;54.84
71047;SHT31;58703;48.978;8.982;2023-09-19T16:01:17;23.18;55.83
71047;SHT31;58703;48.978;8.982;2023-09-19T16:03:47;22.87;56.01
71047;SHT31;58703;48.978;8.982;2023-09-19T16:06:18;22.80;56.74
71047;SHT31;58703;48.978;8.982;2023-09-19T16:08:46;22.69;56.41
71047;SHT31;58703;48.978;8.982;2023-09-19T16:11:15;22.73;56.60
71047;SHT31;58703;48.978;8.982;2023-09-19T16:13:42;23.10;57.02
71047;SHT31;58703;48.978;8.982;2023-09-19T16:16:08;23.48;56.54
71047;SHT31;58703;48.978;8.982;2023-09-19T16:18:45;22.88;56.86
71047;SHT31;58703;48.978;8.982;2023-09-19T16:21:10;23.66;55.64
71047;SHT31;58703;48.978;8.982;2023-09-19T16:23:36;23.18;56.07
71047;SHT31;58703;48.978;8.982;2023-09-19T16:26:04;23.01;57.26
71047;SHT31;58703;48.978;8.982;2023-09-19T16:28:31;22.90;57.68
71047;SHT31;58703;48.978;8.982;2023-09-19T16:30:58;22.43;58.16
71047;SHT31;58703;48.978;8.982;2023-09-19T16:33:25;22.19;59.61
71047;SHT31;58703;48.978;8.982;2023-09-19T16:35:52;21.69;60.39
71047;SHT31;58703;48.978;8.982;2023-09-19T16:38:18;21.62;61.44
71047;SHT31;58703;48.978;8.982;2023-09-19T16:40:54;21.45;63.09
71047;SHT31;58703;48.978;8.982;2023-09-19T16:43:21;21.48;60.98
71047;SHT31;58703;48.978;8.982;2023-09-19T16:45:59;22.39;59.34
71047;SHT31;58703;48.978;8.982;2023-09-19T16:48:26;23.35;57.58
71047;SHT31;58703;48.978;8.982;2023-09-19T16:50:53;23.75;55.86
71047;SHT31;58703;48.978;8.982;2023-09-19T16:53:19;23.38;56.68
71047;SHT31;58703;48.978;8.982;2023-09-19T16:55:46;22.25;59.26
71047;SHT31;58703;48.978;8.982;2023-09-19T16:58:13;21.71;60.94
71047;SHT31;58703;48.978;8.982;2023-09-19T17:00:38;21.37;62.34
71047;SHT31;58703;48.978;8.982;2023-09-19T17:03:05;21.04;62.73
71047;SHT31;58703;48.978;8.982;2023-09-19T17:05:32;20.92;63.89
71047;SHT31;58703;48.978;8.982;2023-09-19T17:07:58;20.57;64.33
71047;SHT31;58703;48.978;8.982;2023-09-19T17:10:25;20.45;64.89
71047;SHT31;58703;48.978;8.982;2023-09-19T17:12:53;20.15;67.01
71047;SHT31;58703;48.978;8.982;2023-09-19T17:15:21;20.10;65.97
71047;SHT31;58703;48.978;8.982;2023-09-19T17:17:46;20.14;65.55
71047;SHT31;58703;48.978;8.982;2023-09-19T17:20:12;20.15;65.51
71047;SHT31;58703;48.978;8.982;2023-09-19T17:22:38;19.98;66.57
71047;SHT31;58703;48.978;8.982;2023-09-19T17:25:03;19.85;67.26
71047;SHT31;58703;48.978;8.982;2023-09-19T17:27:29;19.84;67.28
71047;SHT31;58703;48.978;8.982;2023-09-19T17:29:56;19.67;68.22
71047;SHT31;58703;48.978;8.982;2023-09-19T17:32:21;19.49;68.29
71047;SHT31;58703;48.978;8.982;2023-09-19T17:34:47;19.29;69.01
71047;SHT31;58703;48.978;8.982;2023-09-19T17:37:15;19.30;69.00
71047;SHT31;58703;48.978;8.982;2023-09-19T17:39:40;19.05;70.25
71047;SHT31;58703;48.978;8.982;2023-09-19T17:42:07;18.89;70.53
71047;SHT31;58703;48.978;8.982;2023-09-19T17:44:40;18.72;70.84
71047;SHT31;58703;48.978;8.982;2023-09-19T17:47:06;18.66;70.73
71047;SHT31;58703;48.978;8.982;2023-09-19T17:49:32;18.68;70.97
71047;SHT31;58703;48.978;8.982;2023-09-19T17:51:58;18.52;71.19