sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76040;SHT30;64736;50.462;4.850;2023-01-13T00:02:22;9.19;87.40
76040;SHT30;64736;50.462;4.850;2023-01-13T00:04:47;9.15;88.39
76040;SHT30;64736;50.462;4.850;2023-01-13T00:07:13;9.05;89.08
76040;SHT30;64736;50.462;4.850;2023-01-13T00:09:39;8.93;89.71
76040;SHT30;64736;50.462;4.850;2023-01-13T00:12:05;8.89;90.87
76040;SHT30;64736;50.462;4.850;2023-01-13T00:14:35;8.85;90.03
76040;SHT30;64736;50.462;4.850;2023-01-13T00:17:01;8.84;90.36
76040;SHT30;64736;50.462;4.850;2023-01-13T00:19:26;8.82;89.11
76040;SHT30;64736;50.462;4.850;2023-01-13T00:21:52;8.65;88.78
76040;SHT30;64736;50.462;4.850;2023-01-13T00:24:18;8.39;90.60
76040;SHT30;64736;50.462;4.850;2023-01-13T00:26:43;8.40;89.28
76040;SHT30;64736;50.462;4.850;2023-01-13T00:29:09;8.26;92.22
76040;SHT30;64736;50.462;4.850;2023-01-13T00:31:35;8.25;90.76
76040;SHT30;64736;50.462;4.850;2023-01-13T00:34:01;8.20;91.40
76040;SHT30;64736;50.462;4.850;2023-01-13T00:36:28;8.16;91.74
76040;SHT30;64736;50.462;4.850;2023-01-13T00:38:55;8.12;91.03
76040;SHT30;64736;50.462;4.850;2023-01-13T00:41:22;8.06;88.50
76040;SHT30;64736;50.462;4.850;2023-01-13T00:43:48;8.01;88.86
76040;SHT30;64736;50.462;4.850;2023-01-13T00:46:16;8.03;86.78
76040;SHT30;64736;50.462;4.850;2023-01-13T00:48:42;8.03;86.82
76040;SHT30;64736;50.462;4.850;2023-01-13T00:51:15;7.98;87.05
76040;SHT30;64736;50.462;4.850;2023-01-13T00:53:47;7.98;86.01
76040;SHT30;64736;50.462;4.850;2023-01-13T00:58:42;7.99;86.28
76040;SHT30;64736;50.462;4.850;2023-01-13T01:01:13;8.03;86.89
76040;SHT30;64736;50.462;4.850;2023-01-13T01:03:40;8.07;86.12
76040;SHT30;64736;50.462;4.850;2023-01-13T01:06:08;8.19;84.45
76040;SHT30;64736;50.462;4.850;2023-01-13T01:08:37;8.17;84.18
76040;SHT30;64736;50.462;4.850;2023-01-13T01:11:05;8.22;84.23
76040;SHT30;64736;50.462;4.850;2023-01-13T01:13:32;8.25;83.93
76040;SHT30;64736;50.462;4.850;2023-01-13T01:15:57;8.28;82.58
76040;SHT30;64736;50.462;4.850;2023-01-13T01:18:23;8.20;82.77
76040;SHT30;64736;50.462;4.850;2023-01-13T01:20:49;8.14;83.34
76040;SHT30;64736;50.462;4.850;2023-01-13T01:23:15;8.16;81.95
76040;SHT30;64736;50.462;4.850;2023-01-13T01:25:41;8.09;82.12
76040;SHT30;64736;50.462;4.850;2023-01-13T01:28:06;8.05;82.64
76040;SHT30;64736;50.462;4.850;2023-01-13T01:30:32;8.01;83.06
76040;SHT30;64736;50.462;4.850;2023-01-13T01:32:58;7.98;82.76
76040;SHT30;64736;50.462;4.850;2023-01-13T01:35:23;7.99;83.05
76040;SHT30;64736;50.462;4.850;2023-01-13T01:37:49;8.05;82.56
76040;SHT30;64736;50.462;4.850;2023-01-13T01:40:14;7.99;82.22
76040;SHT30;64736;50.462;4.850;2023-01-13T01:42:40;7.98;82.65
76040;SHT30;64736;50.462;4.850;2023-01-13T01:45:28;7.92;83.03
76040;SHT30;64736;50.462;4.850;2023-01-13T01:48:00;8.01;82.24
76040;SHT30;64736;50.462;4.850;2023-01-13T01:50:27;8.03;82.23
76040;SHT30;64736;50.462;4.850;2023-01-13T01:52:56;8.12;82.47
76040;SHT30;64736;50.462;4.850;2023-01-13T01:55:32;8.19;81.00
76040;SHT30;64736;50.462;4.850;2023-01-13T01:58:10;8.20;80.85
76040;SHT30;64736;50.462;4.850;2023-01-13T02:00:37;8.12;81.05
76040;SHT30;64736;50.462;4.850;2023-01-13T02:03:04;8.13;81.03
76040;SHT30;64736;50.462;4.850;2023-01-13T02:05:31;8.05;82.59
76040;SHT30;64736;50.462;4.850;2023-01-13T02:08:01;8.02;81.78
76040;SHT30;64736;50.462;4.850;2023-01-13T02:10:29;8.02;81.62
76040;SHT30;64736;50.462;4.850;2023-01-13T02:13:00;8.02;81.31
76040;SHT30;64736;50.462;4.850;2023-01-13T02:15:56;8.12;80.96
76040;SHT30;64736;50.462;4.850;2023-01-13T02:18:51;8.16;80.11
76040;SHT30;64736;50.462;4.850;2023-01-13T02:35:49;8.34;78.29
76040;SHT30;64736;50.462;4.850;2023-01-13T02:38:27;8.34;77.90
76040;SHT30;64736;50.462;4.850;2023-01-13T02:40:59;8.23;78.54
76040;SHT30;64736;50.462;4.850;2023-01-13T02:43:50;8.13;79.18
76040;SHT30;64736;50.462;4.850;2023-01-13T02:49:07;8.07;79.16
76040;SHT30;64736;50.462;4.850;2023-01-13T02:51:38;8.05;78.58
76040;SHT30;64736;50.462;4.850;2023-01-13T02:54:08;8.03;79.54
76040;SHT30;64736;50.462;4.850;2023-01-13T02:56:41;7.99;79.89
76040;SHT30;64736;50.462;4.850;2023-01-13T02:59:08;7.89;80.50
76040;SHT30;64736;50.462;4.850;2023-01-13T03:01:35;7.91;80.20
76040;SHT30;64736;50.462;4.850;2023-01-13T03:04:41;7.91;80.60
76040;SHT30;64736;50.462;4.850;2023-01-13T03:15:30;7.86;80.44
76040;SHT30;64736;50.462;4.850;2023-01-13T03:18:13;7.82;80.75
76040;SHT30;64736;50.462;4.850;2023-01-13T03:20:47;7.77;81.34
76040;SHT30;64736;50.462;4.850;2023-01-13T03:26:30;7.93;80.63
76040;SHT30;64736;50.462;4.850;2023-01-13T03:31:30;8.03;78.96
76040;SHT30;64736;50.462;4.850;2023-01-13T03:34:05;8.07;79.02
76040;SHT30;64736;50.462;4.850;2023-01-13T03:36:33;8.13;78.85
76040;SHT30;64736;50.462;4.850;2023-01-13T03:39:08;8.12;78.76
76040;SHT30;64736;50.462;4.850;2023-01-13T03:41:41;8.25;78.91
76040;SHT30;64736;50.462;4.850;2023-01-13T03:44:17;8.26;78.72
76040;SHT30;64736;50.462;4.850;2023-01-13T03:46:57;8.32;78.61
76040;SHT30;64736;50.462;4.850;2023-01-13T03:49:29;8.37;78.39
76040;SHT30;64736;50.462;4.850;2023-01-13T03:52:04;8.41;78.65
76040;SHT30;64736;50.462;4.850;2023-01-13T03:54:35;8.46;78.20
76040;SHT30;64736;50.462;4.850;2023-01-13T03:57:09;8.50;78.40
76040;SHT30;64736;50.462;4.850;2023-01-13T03:59:42;8.50;78.54
76040;SHT30;64736;50.462;4.850;2023-01-13T04:02:26;8.53;78.15
76040;SHT30;64736;50.462;4.850;2023-01-13T04:05:01;8.50;79.01
76040;SHT30;64736;50.462;4.850;2023-01-13T04:10:36;8.53;78.88
76040;SHT30;64736;50.462;4.850;2023-01-13T04:13:07;8.57;78.37
76040;SHT30;64736;50.462;4.850;2023-01-13T04:15:53;8.61;78.52
76040;SHT30;64736;50.462;4.850;2023-01-13T04:18:29;8.61;78.66
76040;SHT30;64736;50.462;4.850;2023-01-13T04:20:57;8.61;79.07
76040;SHT30;64736;50.462;4.850;2023-01-13T04:23:24;8.61;78.92
76040;SHT30;64736;50.462;4.850;2023-01-13T04:25:50;8.64;78.86
76040;SHT30;64736;50.462;4.850;2023-01-13T04:28:17;8.68;78.58
76040;SHT30;64736;50.462;4.850;2023-01-13T04:30:43;8.65;79.05
76040;SHT30;64736;50.462;4.850;2023-01-13T04:33:10;8.67;79.29
76040;SHT30;64736;50.462;4.850;2023-01-13T04:35:36;8.57;82.05
76040;SHT30;64736;50.462;4.850;2023-01-13T04:38:13;8.50;81.54
76040;SHT30;64736;50.462;4.850;2023-01-13T04:40:40;8.49;80.98
76040;SHT30;64736;50.462;4.850;2023-01-13T04:43:06;8.47;80.55
76040;SHT30;64736;50.462;4.850;2023-01-13T04:45:32;8.54;80.49
76040;SHT30;64736;50.462;4.850;2023-01-13T04:47:58;8.57;80.32
76040;SHT30;64736;50.462;4.850;2023-01-13T04:50:24;8.54;80.56
76040;SHT30;64736;50.462;4.850;2023-01-13T04:52:51;8.56;81.14
76040;SHT30;64736;50.462;4.850;2023-01-13T04:55:19;8.54;81.10
76040;SHT30;64736;50.462;4.850;2023-01-13T04:57:45;8.51;81.41
76040;SHT30;64736;50.462;4.850;2023-01-13T05:00:12;8.46;81.17
76040;SHT30;64736;50.462;4.850;2023-01-13T05:02:38;8.44;81.63
76040;SHT30;64736;50.462;4.850;2023-01-13T05:05:05;8.43;81.44
76040;SHT30;64736;50.462;4.850;2023-01-13T05:07:31;8.46;81.48
76040;SHT30;64736;50.462;4.850;2023-01-13T05:09:56;8.50;81.00
76040;SHT30;64736;50.462;4.850;2023-01-13T05:12:22;8.43;81.22
76040;SHT30;64736;50.462;4.850;2023-01-13T05:15:06;8.39;81.42
76040;SHT30;64736;50.462;4.850;2023-01-13T05:17:51;8.37;81.11
76040;SHT30;64736;50.462;4.850;2023-01-13T05:20:17;8.40;80.75
76040;SHT30;64736;50.462;4.850;2023-01-13T05:22:43;8.44;80.62
76040;SHT30;64736;50.462;4.850;2023-01-13T05:25:27;8.53;80.48
76040;SHT30;64736;50.462;4.850;2023-01-13T05:27:55;8.56;80.22
76040;SHT30;64736;50.462;4.850;2023-01-13T05:30:28;8.61;79.96
76040;SHT30;64736;50.462;4.850;2023-01-13T05:32:54;8.61;79.72
76040;SHT30;64736;50.462;4.850;2023-01-13T05:35:21;8.65;79.48
76040;SHT30;64736;50.462;4.850;2023-01-13T05:37:47;8.65;79.44
76040;SHT30;64736;50.462;4.850;2023-01-13T05:40:15;8.67;78.86
76040;SHT30;64736;50.462;4.850;2023-01-13T05:43:07;8.65;79.25
76040;SHT30;64736;50.462;4.850;2023-01-13T05:46:07;8.67;77.90
76040;SHT30;64736;50.462;4.850;2023-01-13T05:48:42;8.67;78.24
76040;SHT30;64736;50.462;4.850;2023-01-13T05:51:10;8.61;79.77
76040;SHT30;64736;50.462;4.850;2023-01-13T05:53:36;8.54;80.57
76040;SHT30;64736;50.462;4.850;2023-01-13T05:56:06;8.47;79.38
76040;SHT30;64736;50.462;4.850;2023-01-13T05:58:32;8.43;79.15
76040;SHT30;64736;50.462;4.850;2023-01-13T06:01:00;8.43;78.80
76040;SHT30;64736;50.462;4.850;2023-01-13T06:03:26;8.53;78.25
76040;SHT30;64736;50.462;4.850;2023-01-13T06:05:51;8.54;78.39
76040;SHT30;64736;50.462;4.850;2023-01-13T06:08:24;8.47;78.61
76040;SHT30;64736;50.462;4.850;2023-01-13T06:10:49;8.47;78.41
76040;SHT30;64736;50.462;4.850;2023-01-13T06:13:16;8.43;77.40
76040;SHT30;64736;50.462;4.850;2023-01-13T06:15:42;8.43;77.67
76040;SHT30;64736;50.462;4.850;2023-01-13T06:18:08;8.29;78.43
76040;SHT30;64736;50.462;4.850;2023-01-13T06:20:33;8.25;78.30
76040;SHT30;64736;50.462;4.850;2023-01-13T06:23:00;8.19;78.06
76040;SHT30;64736;50.462;4.850;2023-01-13T06:27:55;8.10;78.90
76040;SHT30;64736;50.462;4.850;2023-01-13T06:30:22;8.09;78.97
76040;SHT30;64736;50.462;4.850;2023-01-13T06:32:52;8.03;79.28
76040;SHT30;64736;50.462;4.850;2023-01-13T06:35:22;7.96;79.88
76040;SHT30;64736;50.462;4.850;2023-01-13T06:37:51;7.93;79.77
76040;SHT30;64736;50.462;4.850;2023-01-13T06:40:18;7.88;79.99
76040;SHT30;64736;50.462;4.850;2023-01-13T06:42:44;7.84;80.43
76040;SHT30;64736;50.462;4.850;2023-01-13T06:45:28;7.82;80.69
76040;SHT30;64736;50.462;4.850;2023-01-13T06:47:56;7.82;80.48
76040;SHT30;64736;50.462;4.850;2023-01-13T06:50:24;7.84;80.33
76040;SHT30;64736;50.462;4.850;2023-01-13T06:52:50;7.79;80.46
76040;SHT30;64736;50.462;4.850;2023-01-13T06:55:16;7.82;80.29
76040;SHT30;64736;50.462;4.850;2023-01-13T06:57:55;7.98;79.31
76040;SHT30;64736;50.462;4.850;2023-01-13T07:00:21;7.98;79.35
76040;SHT30;64736;50.462;4.850;2023-01-13T07:02:48;7.95;79.55
76040;SHT30;64736;50.462;4.850;2023-01-13T07:05:14;7.92;79.52
76040;SHT30;64736;50.462;4.850;2023-01-13T07:07:41;7.93;79.19
76040;SHT30;64736;50.462;4.850;2023-01-13T07:10:08;7.98;78.96
76040;SHT30;64736;50.462;4.850;2023-01-13T07:12:39;7.89;79.31
76040;SHT30;64736;50.462;4.850;2023-01-13T07:15:25;7.91;79.54
76040;SHT30;64736;50.462;4.850;2023-01-13T07:17:51;7.96;78.82
76040;SHT30;64736;50.462;4.850;2023-01-13T07:20:17;7.89;79.33
76040;SHT30;64736;50.462;4.850;2023-01-13T07:22:44;7.89;79.41
76040;SHT30;64736;50.462;4.850;2023-01-13T07:25:10;7.92;79.58
76040;SHT30;64736;50.462;4.850;2023-01-13T07:27:36;7.96;79.20
76040;SHT30;64736;50.462;4.850;2023-01-13T07:30:03;8.03;78.91
76040;SHT30;64736;50.462;4.850;2023-01-13T07:32:31;8.03;79.17
76040;SHT30;64736;50.462;4.850;2023-01-13T07:34:57;8.10;78.32
76040;SHT30;64736;50.462;4.850;2023-01-13T07:37:33;8.13;78.23
76040;SHT30;64736;50.462;4.850;2023-01-13T07:40:00;8.22;77.29
76040;SHT30;64736;50.462;4.850;2023-01-13T07:42:26;8.25;76.99
76040;SHT30;64736;50.462;4.850;2023-01-13T07:45:11;8.29;77.59
76040;SHT30;64736;50.462;4.850;2023-01-13T07:47:37;8.29;77.27
76040;SHT30;64736;50.462;4.850;2023-01-13T07:50:03;8.30;77.17
76040;SHT30;64736;50.462;4.850;2023-01-13T07:52:29;8.32;77.82
76040;SHT30;64736;50.462;4.850;2023-01-13T07:54:54;8.29;78.48
