sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43814;BME280;29669;55.706;37.656;2023-02-14T00:01:07;98785.94;;;1.78;nan
43814;BME280;29669;55.706;37.656;2023-02-14T00:03:36;98784.06;;;1.80;nan
43814;BME280;29669;55.706;37.656;2023-02-14T00:06:13;98780.69;;;1.80;nan
43814;BME280;29669;55.706;37.656;2023-02-14T00:08:41;98783.81;;;1.83;nan
43814;BME280;29669;55.706;37.656;2023-02-14T00:11:12;98778.56;;;1.85;nan
43814;BME280;29669;55.706;37.656;2023-02-14T00:13:41;98787.84;;;1.86;nan
43814;BME280;29669;55.706;37.656;2023-02-14T00:16:34;98802.94;;;1.79;nan
43814;BME280;29669;55.706;37.656;2023-02-14T00:19:02;98797.81;;;1.79;nan
43814;BME280;29669;55.706;37.656;2023-02-14T00:21:31;98795.13;;;1.81;nan
43814;BME280;29669;55.706;37.656;2023-02-14T00:24:11;98787.16;;;1.84;nan
43814;BME280;29669;55.706;37.656;2023-02-14T00:26:39;98805.75;;;1.86;nan
43814;BME280;29669;55.706;37.656;2023-02-14T00:29:09;98802.81;;;1.90;nan
43814;BME280;29669;55.706;37.656;2023-02-14T00:31:38;98787.59;;;1.89;nan
43814;BME280;29669;55.706;37.656;2023-02-14T00:34:07;98802.81;;;1.90;nan
43814;BME280;29669;55.706;37.656;2023-02-14T00:36:36;98810.06;;;1.95;nan
43814;BME280;29669;55.706;37.656;2023-02-14T00:39:08;98803.22;;;1.96;nan
43814;BME280;29669;55.706;37.656;2023-02-14T00:41:38;98817.63;;;1.97;nan
43814;BME280;29669;55.706;37.656;2023-02-14T00:44:07;98816.53;;;1.89;nan
43814;BME280;29669;55.706;37.656;2023-02-14T00:46:36;98801.56;;;1.75;nan
43814;BME280;29669;55.706;37.656;2023-02-14T00:49:05;98810.09;;;1.55;nan
43814;BME280;29669;55.706;37.656;2023-02-14T00:51:38;98824.19;;;1.40;nan
43814;BME280;29669;55.706;37.656;2023-02-14T00:54:07;98790.34;;;1.27;nan
43814;BME280;29669;55.706;37.656;2023-02-14T00:56:35;98807.75;;;1.33;nan
43814;BME280;29669;55.706;37.656;2023-02-14T00:59:04;98805.44;;;1.30;nan
43814;BME280;29669;55.706;37.656;2023-02-14T01:01:32;98807.88;;;1.32;nan
43814;BME280;29669;55.706;37.656;2023-02-14T01:04:03;98817.47;;;1.39;nan
43814;BME280;29669;55.706;37.656;2023-02-14T01:06:31;98808.06;;;1.40;nan
43814;BME280;29669;55.706;37.656;2023-02-14T01:08:59;98806.84;;;1.44;nan
43814;BME280;29669;55.706;37.656;2023-02-14T01:11:28;98792.31;;;1.44;nan
43814;BME280;29669;55.706;37.656;2023-02-14T01:13:57;98806.44;;;1.48;nan
43814;BME280;29669;55.706;37.656;2023-02-14T01:16:26;98803.66;;;1.51;nan
43814;BME280;29669;55.706;37.656;2023-02-14T01:18:58;98819.41;;;1.56;nan
43814;BME280;29669;55.706;37.656;2023-02-14T01:21:30;98829.47;;;1.48;nan
43814;BME280;29669;55.706;37.656;2023-02-14T01:24:04;98818.91;;;1.32;nan
43814;BME280;29669;55.706;37.656;2023-02-14T01:26:34;98820.91;;;1.29;nan
43814;BME280;29669;55.706;37.656;2023-02-14T01:29:04;98827.63;;;1.30;nan
43814;BME280;29669;55.706;37.656;2023-02-14T01:31:33;98836.34;;;1.27;nan
43814;BME280;29669;55.706;37.656;2023-02-14T01:34:04;98834.50;;;1.29;nan
43814;BME280;29669;55.706;37.656;2023-02-14T01:36:38;98824.25;;;1.29;nan
43814;BME280;29669;55.706;37.656;2023-02-14T01:39:11;98836.13;;;1.30;nan
43814;BME280;29669;55.706;37.656;2023-02-14T01:41:42;98830.31;;;1.28;nan
43814;BME280;29669;55.706;37.656;2023-02-14T01:46:43;98843.53;;;1.33;nan
43814;BME280;29669;55.706;37.656;2023-02-14T01:49:18;98838.00;;;1.28;nan
43814;BME280;29669;55.706;37.656;2023-02-14T01:51:55;98839.38;;;1.32;nan
43814;BME280;29669;55.706;37.656;2023-02-14T01:54:28;98840.97;;;1.33;nan
43814;BME280;29669;55.706;37.656;2023-02-14T01:57:02;98830.50;;;1.36;nan
43814;BME280;29669;55.706;37.656;2023-02-14T01:59:36;98837.34;;;1.36;nan
43814;BME280;29669;55.706;37.656;2023-02-14T02:02:06;98828.88;;;1.35;nan
43814;BME280;29669;55.706;37.656;2023-02-14T02:04:38;98833.47;;;1.41;nan
43814;BME280;29669;55.706;37.656;2023-02-14T02:07:21;98863.66;;;1.47;nan
43814;BME280;29669;55.706;37.656;2023-02-14T02:09:57;98864.44;;;1.48;nan
43814;BME280;29669;55.706;37.656;2023-02-14T02:12:26;98837.09;;;1.39;nan
43814;BME280;29669;55.706;37.656;2023-02-14T02:14:58;98840.41;;;1.30;nan
43814;BME280;29669;55.706;37.656;2023-02-14T02:53:35;98863.84;;;1.35;nan
43814;BME280;29669;55.706;37.656;2023-02-14T02:56:24;98882.38;;;1.27;nan
43814;BME280;29669;55.706;37.656;2023-02-14T02:59:28;98862.41;;;1.21;nan
43814;BME280;29669;55.706;37.656;2023-02-14T03:02:17;98878.91;;;1.28;nan
43814;BME280;29669;55.706;37.656;2023-02-14T03:04:51;98879.59;;;1.30;nan
43814;BME280;29669;55.706;37.656;2023-02-14T03:10:11;98879.03;;;1.27;nan
43814;BME280;29669;55.706;37.656;2023-02-14T03:15:57;98869.53;;;1.18;nan
43814;BME280;29669;55.706;37.656;2023-02-14T03:21:34;98878.38;;;1.14;nan
43814;BME280;29669;55.706;37.656;2023-02-14T03:24:18;98874.09;;;1.14;nan
43814;BME280;29669;55.706;37.656;2023-02-14T03:32:40;98874.59;;;1.29;nan
43814;BME280;29669;55.706;37.656;2023-02-14T03:35:44;98870.81;;;1.33;nan
43814;BME280;29669;55.706;37.656;2023-02-14T03:38:27;98879.44;;;1.32;nan
43814;BME280;29669;55.706;37.656;2023-02-14T03:41:03;98887.38;;;1.29;nan
43814;BME280;29669;55.706;37.656;2023-02-14T03:43:37;98894.22;;;1.28;nan
43814;BME280;29669;55.706;37.656;2023-02-14T03:48:50;98894.78;;;1.11;nan
43814;BME280;29669;55.706;37.656;2023-02-14T03:51:21;98887.63;;;1.05;nan
43814;BME280;29669;55.706;37.656;2023-02-14T03:53:55;98898.03;;;1.13;nan
43814;BME280;29669;55.706;37.656;2023-02-14T03:56:35;98909.19;;;1.12;nan
43814;BME280;29669;55.706;37.656;2023-02-14T03:59:14;98887.56;;;0.95;nan
43814;BME280;29669;55.706;37.656;2023-02-14T04:02:06;98898.81;;;0.93;nan
43814;BME280;29669;55.706;37.656;2023-02-14T04:04:38;98884.66;;;0.89;nan
43814;BME280;29669;55.706;37.656;2023-02-14T04:07:16;98900.69;;;0.91;nan
43814;BME280;29669;55.706;37.656;2023-02-14T04:09:45;98897.22;;;0.92;nan
43814;BME280;29669;55.706;37.656;2023-02-14T04:12:15;98909.72;;;0.95;nan
43814;BME280;29669;55.706;37.656;2023-02-14T04:14:48;98892.84;;;0.83;nan
43814;BME280;29669;55.706;37.656;2023-02-14T04:17:16;98911.16;;;0.88;nan
43814;BME280;29669;55.706;37.656;2023-02-14T04:20:02;98916.53;;;0.85;nan
43814;BME280;29669;55.706;37.656;2023-02-14T04:22:30;98910.03;;;0.81;nan
43814;BME280;29669;55.706;37.656;2023-02-14T04:24:58;98910.84;;;0.81;nan
43814;BME280;29669;55.706;37.656;2023-02-14T04:27:29;98923.50;;;0.83;nan
43814;BME280;29669;55.706;37.656;2023-02-14T04:29:59;98924.28;;;0.83;nan
43814;BME280;29669;55.706;37.656;2023-02-14T04:32:30;98927.53;;;0.85;nan
43814;BME280;29669;55.706;37.656;2023-02-14T04:34:58;98921.63;;;0.85;nan
43814;BME280;29669;55.706;37.656;2023-02-14T04:37:26;98931.34;;;0.91;nan
43814;BME280;29669;55.706;37.656;2023-02-14T04:39:54;98922.50;;;0.95;nan
43814;BME280;29669;55.706;37.656;2023-02-14T04:42:22;98932.50;;;0.98;nan
43814;BME280;29669;55.706;37.656;2023-02-14T04:44:51;98924.69;;;1.00;nan
43814;BME280;29669;55.706;37.656;2023-02-14T04:47:19;98933.75;;;1.04;nan
43814;BME280;29669;55.706;37.656;2023-02-14T04:49:47;98929.56;;;1.03;nan
43814;BME280;29669;55.706;37.656;2023-02-14T04:52:15;98959.59;;;1.10;nan
43814;BME280;29669;55.706;37.656;2023-02-14T04:54:43;98938.47;;;1.08;nan
43814;BME280;29669;55.706;37.656;2023-02-14T04:57:11;98945.91;;;1.11;nan
43814;BME280;29669;55.706;37.656;2023-02-14T04:59:39;98947.38;;;1.14;nan
43814;BME280;29669;55.706;37.656;2023-02-14T05:02:07;98952.25;;;1.17;nan
43814;BME280;29669;55.706;37.656;2023-02-14T05:04:35;98973.28;;;1.20;nan
43814;BME280;29669;55.706;37.656;2023-02-14T05:07:04;98980.69;;;1.23;nan
43814;BME280;29669;55.706;37.656;2023-02-14T05:09:32;98964.66;;;1.21;nan
43814;BME280;29669;55.706;37.656;2023-02-14T05:11:59;98961.44;;;1.19;nan
43814;BME280;29669;55.706;37.656;2023-02-14T05:14:28;98979.75;;;1.24;nan
43814;BME280;29669;55.706;37.656;2023-02-14T05:16:56;98972.09;;;1.24;nan
43814;BME280;29669;55.706;37.656;2023-02-14T05:19:23;98978.44;;;1.30;nan
43814;BME280;29669;55.706;37.656;2023-02-14T05:21:51;98985.56;;;1.26;nan
43814;BME280;29669;55.706;37.656;2023-02-14T05:24:19;98979.75;;;1.24;nan
43814;BME280;29669;55.706;37.656;2023-02-14T05:26:47;98994.59;;;1.30;nan
43814;BME280;29669;55.706;37.656;2023-02-14T05:29:15;99006.44;;;1.31;nan
43814;BME280;29669;55.706;37.656;2023-02-14T05:31:44;98994.59;;;1.30;nan
43814;BME280;29669;55.706;37.656;2023-02-14T05:34:13;98993.91;;;1.28;nan
43814;BME280;29669;55.706;37.656;2023-02-14T05:36:40;98996.09;;;1.33;nan
43814;BME280;29669;55.706;37.656;2023-02-14T05:39:09;99001.78;;;1.36;nan
43814;BME280;29669;55.706;37.656;2023-02-14T05:41:37;98989.56;;;1.40;nan
43814;BME280;29669;55.706;37.656;2023-02-14T05:44:08;98997.66;;;1.45;nan
43814;BME280;29669;55.706;37.656;2023-02-14T05:46:36;98994.16;;;1.46;nan
43814;BME280;29669;55.706;37.656;2023-02-14T05:49:07;98996.47;;;1.49;nan
43814;BME280;29669;55.706;37.656;2023-02-14T06:20:26;99010.38;;;1.76;nan
43814;BME280;29669;55.706;37.656;2023-02-14T06:28:21;99003.03;;;1.83;nan
43814;BME280;29669;55.706;37.656;2023-02-14T06:39:13;99012.41;;;2.03;nan
43814;BME280;29669;55.706;37.656;2023-02-14T06:41:41;99011.03;;;1.99;nan
43814;BME280;29669;55.706;37.656;2023-02-14T06:44:09;99010.34;;;1.97;nan
43814;BME280;29669;55.706;37.656;2023-02-14T06:51:33;99014.69;;;1.97;nan
43814;BME280;29669;55.706;37.656;2023-02-14T06:54:01;99036.63;;;1.99;nan
43814;BME280;29669;55.706;37.656;2023-02-14T06:56:29;99041.31;;;1.94;nan
43814;BME280;29669;55.706;37.656;2023-02-14T06:58:59;99048.75;;;1.97;nan
43814;BME280;29669;55.706;37.656;2023-02-14T07:01:28;99055.91;;;2.03;nan
43814;BME280;29669;55.706;37.656;2023-02-14T07:03:56;99048.09;;;2.05;nan
43814;BME280;29669;55.706;37.656;2023-02-14T07:06:25;99054.38;;;2.12;nan
43814;BME280;29669;55.706;37.656;2023-02-14T07:11:21;99048.69;;;2.08;nan
43814;BME280;29669;55.706;37.656;2023-02-14T07:13:49;99057.59;;;2.14;nan
43814;BME280;29669;55.706;37.656;2023-02-14T07:16:17;99064.66;;;2.21;nan
43814;BME280;29669;55.706;37.656;2023-02-14T07:18:45;99065.03;;;2.17;nan
43814;BME280;29669;55.706;37.656;2023-02-14T07:21:13;99058.72;;;2.21;nan
43814;BME280;29669;55.706;37.656;2023-02-14T07:23:42;99060.25;;;2.33;nan
43814;BME280;29669;55.706;37.656;2023-02-14T07:26:13;99059.44;;;2.32;nan
43814;BME280;29669;55.706;37.656;2023-02-14T07:28:45;99073.34;;;2.39;nan
43814;BME280;29669;55.706;37.656;2023-02-14T07:31:17;99074.13;;;2.30;nan
43814;BME280;29669;55.706;37.656;2023-02-14T07:33:47;99074.25;;;2.29;nan
43814;BME280;29669;55.706;37.656;2023-02-14T07:36:17;99070.31;;;2.25;nan
43814;BME280;29669;55.706;37.656;2023-02-14T07:38:45;99083.41;;;2.31;nan
43814;BME280;29669;55.706;37.656;2023-02-14T07:41:14;99071.16;;;2.35;nan
43814;BME280;29669;55.706;37.656;2023-02-14T07:43:45;99079.03;;;2.43;nan
43814;BME280;29669;55.706;37.656;2023-02-14T07:46:15;99082.44;;;2.53;nan
43814;BME280;29669;55.706;37.656;2023-02-14T07:48:44;99092.13;;;2.49;nan
43814;BME280;29669;55.706;37.656;2023-02-14T07:51:14;99099.38;;;2.44;nan
43814;BME280;29669;55.706;37.656;2023-02-14T07:54:46;99085.22;;;2.40;nan
43814;BME280;29669;55.706;37.656;2023-02-14T07:57:14;99099.28;;;2.46;nan
43814;BME280;29669;55.706;37.656;2023-02-14T07:59:43;99090.22;;;2.42;nan
43814;BME280;29669;55.706;37.656;2023-02-14T08:02:13;99089.56;;;2.49;nan
43814;BME280;29669;55.706;37.656;2023-02-14T08:04:43;99102.94;;;2.53;nan
43814;BME280;29669;55.706;37.656;2023-02-14T08:07:14;99113.84;;;2.55;nan
43814;BME280;29669;55.706;37.656;2023-02-14T08:10:12;99099.41;;;2.54;nan
43814;BME280;29669;55.706;37.656;2023-02-14T08:15:57;99111.63;;;2.71;nan
43814;BME280;29669;55.706;37.656;2023-02-14T08:19:09;99109.50;;;2.76;nan
43814;BME280;29669;55.706;37.656;2023-02-14T08:21:41;99106.41;;;2.82;nan
43814;BME280;29669;55.706;37.656;2023-02-14T08:25:08;99124.00;;;2.96;nan
43814;BME280;29669;55.706;37.656;2023-02-14T08:27:55;99106.47;;;3.11;nan
43814;BME280;29669;55.706;37.656;2023-02-14T08:33:37;99128.38;;;3.34;nan
43814;BME280;29669;55.706;37.656;2023-02-14T08:36:28;99134.22;;;2.86;nan
43814;BME280;29669;55.706;37.656;2023-02-14T08:38:57;99139.25;;;2.37;nan
43814;BME280;29669;55.706;37.656;2023-02-14T08:41:25;99151.06;;;2.08;nan
43814;BME280;29669;55.706;37.656;2023-02-14T08:43:53;99154.53;;;1.86;nan
43814;BME280;29669;55.706;37.656;2023-02-14T08:46:21;99156.69;;;1.70;nan
43814;BME280;29669;55.706;37.656;2023-02-14T08:48:49;99149.19;;;1.58;nan
43814;BME280;29669;55.706;37.656;2023-02-14T08:51:19;99152.31;;;1.61;nan
43814;BME280;29669;55.706;37.656;2023-02-14T08:53:54;99158.56;;;1.68;nan
43814;BME280;29669;55.706;37.656;2023-02-14T08:56:41;99164.81;;;1.75;nan
43814;BME280;29669;55.706;37.656;2023-02-14T09:12:38;99184.91;;;1.80;nan
43814;BME280;29669;55.706;37.656;2023-02-14T09:15:08;99184.41;;;1.86;nan
43814;BME280;29669;55.706;37.656;2023-02-14T09:17:37;99208.91;;;2.00;nan
43814;BME280;29669;55.706;37.656;2023-02-14T09:20:08;99208.38;;;2.17;nan
43814;BME280;29669;55.706;37.656;2023-02-14T09:22:36;99209.50;;;2.44;nan
43814;BME280;29669;55.706;37.656;2023-02-14T09:25:04;99179.44;;;2.46;nan
43814;BME280;29669;55.706;37.656;2023-02-14T09:27:34;99195.19;;;2.62;nan
43814;BME280;29669;55.706;37.656;2023-02-14T09:30:03;99196.44;;;2.68;nan
43814;BME280;29669;55.706;37.656;2023-02-14T09:32:32;99216.00;;;2.48;nan
43814;BME280;29669;55.706;37.656;2023-02-14T09:35:01;99219.75;;;2.44;nan
43814;BME280;29669;55.706;37.656;2023-02-14T09:37:47;99215.16;;;2.38;nan
43814;BME280;29669;55.706;37.656;2023-02-14T09:40:33;99207.34;;;2.40;nan
43814;BME280;29669;55.706;37.656;2023-02-14T09:45:37;99212.72;;;2.57;nan
43814;BME280;29669;55.706;37.656;2023-02-14T09:48:18;99227.19;;;2.68;nan
43814;BME280;29669;55.706;37.656;2023-02-14T09:51:01;99225.09;;;2.82;nan
43814;BME280;29669;55.706;37.656;2023-02-14T09:53:44;99229.03;;;2.86;nan
43814;BME280;29669;55.706;37.656;2023-02-14T09:56:24;99230.44;;;3.00;nan
43814;BME280;29669;55.706;37.656;2023-02-14T09:59:23;99242.25;;;3.12;nan
43814;BME280;29669;55.706;37.656;2023-02-14T10:02:21;99243.53;;;3.27;nan
43814;BME280;29669;55.706;37.656;2023-02-14T10:05:20;99238.44;;;3.37;nan
43814;BME280;29669;55.706;37.656;2023-02-14T10:13:00;99261.28;;;3.49;nan
43814;BME280;29669;55.706;37.656;2023-02-14T10:15:42;99254.63;;;3.37;nan
43814;BME280;29669;55.706;37.656;2023-02-14T10:18:27;99253.75;;;3.18;nan
43814;BME280;29669;55.706;37.656;2023-02-14T10:21:00;99266.56;;;3.18;nan
43814;BME280;29669;55.706;37.656;2023-02-14T10:26:15;99287.41;;;3.04;nan
43814;BME280;29669;55.706;37.656;2023-02-14T10:28:47;99286.44;;;2.95;nan
43814;BME280;29669;55.706;37.656;2023-02-14T10:31:24;99282.72;;;2.88;nan
43814;BME280;29669;55.706;37.656;2023-02-14T10:45:04;99317.47;;;3.02;nan
43814;BME280;29669;55.706;37.656;2023-02-14T10:48:00;99320.91;;;3.12;nan
43814;BME280;29669;55.706;37.656;2023-02-14T10:56:03;99316.69;;;3.31;nan
43814;BME280;29669;55.706;37.656;2023-02-14T10:58:35;99312.13;;;3.35;nan
43814;BME280;29669;55.706;37.656;2023-02-14T11:01:08;99331.28;;;3.31;nan
43814;BME280;29669;55.706;37.656;2023-02-14T11:03:39;99337.06;;;3.23;nan
43814;BME280;29669;55.706;37.656;2023-02-14T11:06:10;99335.91;;;3.16;nan
43814;BME280;29669;55.706;37.656;2023-02-14T11:08:40;99330.63;;;3.08;nan
43814;BME280;29669;55.706;37.656;2023-02-14T11:11:31;99344.81;;;3.12;nan
43814;BME280;29669;55.706;37.656;2023-02-14T11:14:26;99334.84;;;3.19;nan
43814;BME280;29669;55.706;37.656;2023-02-14T11:16:56;99360.56;;;3.08;nan
43814;BME280;29669;55.706;37.656;2023-02-14T11:19:31;99364.44;;;3.02;nan
43814;BME280;29669;55.706;37.656;2023-02-14T11:22:03;99354.31;;;2.80;nan
43814;BME280;29669;55.706;37.656;2023-02-14T11:24:33;99379.94;;;2.80;nan
43814;BME280;29669;55.706;37.656;2023-02-14T11:29:45;99376.88;;;2.54;nan
43814;BME280;29669;55.706;37.656;2023-02-14T11:32:21;99387.00;;;2.56;nan
43814;BME280;29669;55.706;37.656;2023-02-14T11:35:03;99379.78;;;2.61;nan
43814;BME280;29669;55.706;37.656;2023-02-14T11:37:45;99381.22;;;2.74;nan
43814;BME280;29669;55.706;37.656;2023-02-14T11:40:34;99387.44;;;2.72;nan
43814;BME280;29669;55.706;37.656;2023-02-14T11:45:43;99380.72;;;2.80;nan
43814;BME280;29669;55.706;37.656;2023-02-14T11:48:27;99383.63;;;2.87;nan
43814;BME280;29669;55.706;37.656;2023-02-14T11:51:12;99374.19;;;2.88;nan
43814;BME280;29669;55.706;37.656;2023-02-14T11:58:54;99385.34;;;2.66;nan
43814;BME280;29669;55.706;37.656;2023-02-14T12:01:29;99384.00;;;2.51;nan
43814;BME280;29669;55.706;37.656;2023-02-14T12:04:03;99415.09;;;2.46;nan
43814;BME280;29669;55.706;37.656;2023-02-14T12:06:34;99390.75;;;2.52;nan
43814;BME280;29669;55.706;37.656;2023-02-14T12:12:02;99409.13;;;2.57;nan
43814;BME280;29669;55.706;37.656;2023-02-14T12:14:33;99408.94;;;2.49;nan
43814;BME280;29669;55.706;37.656;2023-02-14T12:20:01;99423.84;;;2.44;nan
43814;BME280;29669;55.706;37.656;2023-02-14T12:22:35;99424.25;;;2.60;nan
43814;BME280;29669;55.706;37.656;2023-02-14T12:25:44;99450.72;;;2.92;nan
43814;BME280;29669;55.706;37.656;2023-02-14T12:28:19;99429.47;;;3.01;nan
43814;BME280;29669;55.706;37.656;2023-02-14T12:30:49;99436.53;;;3.09;nan
43814;BME280;29669;55.706;37.656;2023-02-14T12:33:19;99453.69;;;3.08;nan
43814;BME280;29669;55.706;37.656;2023-02-14T12:36:03;99459.66;;;2.98;nan
43814;BME280;29669;55.706;37.656;2023-02-14T12:38:57;99464.38;;;2.81;nan
43814;BME280;29669;55.706;37.656;2023-02-14T12:44:27;99473.03;;;2.69;nan
43814;BME280;29669;55.706;37.656;2023-02-14T12:47:20;99469.56;;;2.59;nan
43814;BME280;29669;55.706;37.656;2023-02-14T12:50:14;99486.13;;;2.55;nan
43814;BME280;29669;55.706;37.656;2023-02-14T13:01:30;99494.16;;;2.51;nan
43814;BME280;29669;55.706;37.656;2023-02-14T13:06:53;99509.97;;;2.56;nan
43814;BME280;29669;55.706;37.656;2023-02-14T13:09:46;99519.75;;;2.62;nan
43814;BME280;29669;55.706;37.656;2023-02-14T13:12:33;99531.41;;;2.66;nan
43814;BME280;29669;55.706;37.656;2023-02-14T13:18:06;99531.84;;;2.71;nan
43814;BME280;29669;55.706;37.656;2023-02-14T13:23:36;99539.09;;;2.55;nan
43814;BME280;29669;55.706;37.656;2023-02-14T13:28:59;99557.47;;;2.60;nan
43814;BME280;29669;55.706;37.656;2023-02-14T13:31:28;99553.31;;;2.59;nan
43814;BME280;29669;55.706;37.656;2023-02-14T13:34:17;99553.88;;;2.62;nan
43814;BME280;29669;55.706;37.656;2023-02-14T13:36:46;99571.25;;;2.59;nan
43814;BME280;29669;55.706;37.656;2023-02-14T13:39:28;99576.38;;;2.59;nan
43814;BME280;29669;55.706;37.656;2023-02-14T13:42:00;99577.28;;;2.58;nan
43814;BME280;29669;55.706;37.656;2023-02-14T13:47:06;99590.09;;;2.58;nan
43814;BME280;29669;55.706;37.656;2023-02-14T13:49:36;99583.22;;;2.58;nan
43814;BME280;29669;55.706;37.656;2023-02-14T13:52:08;99594.75;;;2.53;nan
43814;BME280;29669;55.706;37.656;2023-02-14T13:54:41;99607.56;;;2.53;nan
43814;BME280;29669;55.706;37.656;2023-02-14T13:57:36;99606.75;;;2.52;nan
43814;BME280;29669;55.706;37.656;2023-02-14T14:02:55;99607.19;;;2.35;nan
43814;BME280;29669;55.706;37.656;2023-02-14T14:21:37;99628.03;;;2.31;nan
43814;BME280;29669;55.706;37.656;2023-02-14T14:24:11;99643.28;;;2.32;nan
43814;BME280;29669;55.706;37.656;2023-02-14T14:26:46;99633.03;;;2.32;nan
43814;BME280;29669;55.706;37.656;2023-02-14T14:29:33;99644.00;;;2.34;nan
43814;BME280;29669;55.706;37.656;2023-02-14T14:32:16;99650.84;;;2.34;nan
43814;BME280;29669;55.706;37.656;2023-02-14T14:34:52;99654.13;;;2.36;nan
43814;BME280;29669;55.706;37.656;2023-02-14T14:37:22;99654.00;;;2.37;nan
43814;BME280;29669;55.706;37.656;2023-02-14T14:39:56;99672.28;;;2.33;nan
43814;BME280;29669;55.706;37.656;2023-02-14T14:42:28;99696.25;;;2.32;nan
43814;BME280;29669;55.706;37.656;2023-02-14T14:45:07;99675.28;;;2.27;nan
43814;BME280;29669;55.706;37.656;2023-02-14T14:47:42;99687.28;;;2.26;nan
43814;BME280;29669;55.706;37.656;2023-02-14T14:50:18;99692.72;;;2.22;nan
43814;BME280;29669;55.706;37.656;2023-02-14T14:52:54;99676.28;;;2.13;nan
43814;BME280;29669;55.706;37.656;2023-02-14T14:55:35;99695.25;;;2.11;nan
43814;BME280;29669;55.706;37.656;2023-02-14T14:58:06;99703.97;;;2.08;nan
43814;BME280;29669;55.706;37.656;2023-02-14T15:00:38;99682.69;;;2.08;nan
43814;BME280;29669;55.706;37.656;2023-02-14T15:05:40;99703.38;;;2.05;nan
43814;BME280;29669;55.706;37.656;2023-02-14T15:11:12;99710.56;;;2.00;nan
43814;BME280;29669;55.706;37.656;2023-02-14T15:13:43;99713.00;;;2.01;nan
43814;BME280;29669;55.706;37.656;2023-02-14T15:16:27;99716.06;;;2.06;nan
43814;BME280;29669;55.706;37.656;2023-02-14T15:19:06;99737.34;;;2.07;nan
43814;BME280;29669;55.706;37.656;2023-02-14T15:21:35;99722.94;;;2.06;nan
43814;BME280;29669;55.706;37.656;2023-02-14T15:24:03;99741.31;;;2.11;nan
43814;BME280;29669;55.706;37.656;2023-02-14T15:26:37;99769.50;;;2.11;nan
43814;BME280;29669;55.706;37.656;2023-02-14T15:29:05;99744.13;;;2.08;nan
43814;BME280;29669;55.706;37.656;2023-02-14T15:31:36;99743.06;;;2.10;nan
43814;BME280;29669;55.706;37.656;2023-02-14T15:34:05;99755.78;;;2.12;nan
43814;BME280;29669;55.706;37.656;2023-02-14T15:36:34;99754.25;;;2.09;nan
43814;BME280;29669;55.706;37.656;2023-02-14T15:39:04;99750.16;;;2.07;nan
43814;BME280;29669;55.706;37.656;2023-02-14T15:41:32;99772.22;;;1.97;nan
43814;BME280;29669;55.706;37.656;2023-02-14T15:44:01;99758.00;;;1.92;nan
43814;BME280;29669;55.706;37.656;2023-02-14T15:49:05;99774.38;;;1.90;nan
43814;BME280;29669;55.706;37.656;2023-02-14T15:51:34;99783.81;;;1.89;nan
43814;BME280;29669;55.706;37.656;2023-02-14T15:54:06;99776.94;;;1.90;nan
43814;BME280;29669;55.706;37.656;2023-02-14T15:56:42;99795.16;;;1.85;nan
43814;BME280;29669;55.706;37.656;2023-02-14T15:59:19;99798.66;;;1.84;nan
43814;BME280;29669;55.706;37.656;2023-02-14T16:04:30;99800.09;;;1.88;nan
43814;BME280;29669;55.706;37.656;2023-02-14T16:09:35;99806.75;;;1.91;nan
43814;BME280;29669;55.706;37.656;2023-02-14T16:12:35;99807.78;;;1.88;nan
43814;BME280;29669;55.706;37.656;2023-02-14T16:15:21;99820.09;;;1.83;nan
43814;BME280;29669;55.706;37.656;2023-02-14T16:17:49;99804.72;;;1.83;nan
43814;BME280;29669;55.706;37.656;2023-02-14T16:20:41;99820.25;;;1.93;nan
43814;BME280;29669;55.706;37.656;2023-02-14T16:23:26;99829.06;;;1.89;nan
43814;BME280;29669;55.706;37.656;2023-02-14T16:25:55;99832.66;;;1.86;nan
43814;BME280;29669;55.706;37.656;2023-02-14T16:28:27;99829.38;;;1.84;nan
43814;BME280;29669;55.706;37.656;2023-02-14T16:30:57;99830.50;;;1.80;nan
43814;BME280;29669;55.706;37.656;2023-02-14T16:33:28;99838.53;;;1.76;nan
43814;BME280;29669;55.706;37.656;2023-02-14T16:36:20;99823.97;;;1.76;nan
43814;BME280;29669;55.706;37.656;2023-02-14T16:38:49;99824.38;;;1.70;nan
43814;BME280;29669;55.706;37.656;2023-02-14T16:41:20;99840.78;;;1.68;nan
43814;BME280;29669;55.706;37.656;2023-02-14T16:43:49;99833.22;;;1.66;nan
43814;BME280;29669;55.706;37.656;2023-02-14T16:46:24;99846.41;;;1.73;nan
43814;BME280;29669;55.706;37.656;2023-02-14T16:48:55;99853.16;;;1.74;nan
43814;BME280;29669;55.706;37.656;2023-02-14T16:51:27;99850.38;;;1.77;nan
43814;BME280;29669;55.706;37.656;2023-02-14T16:53:57;99857.44;;;1.73;nan
43814;BME280;29669;55.706;37.656;2023-02-14T16:56:52;99847.00;;;1.76;nan
43814;BME280;29669;55.706;37.656;2023-02-14T16:59:21;99852.34;;;1.73;nan
43814;BME280;29669;55.706;37.656;2023-02-14T17:01:49;99863.78;;;1.80;nan
43814;BME280;29669;55.706;37.656;2023-02-14T17:04:17;99868.00;;;1.81;nan
43814;BME280;29669;55.706;37.656;2023-02-14T17:06:56;99864.31;;;1.73;nan
43814;BME280;29669;55.706;37.656;2023-02-14T17:09:26;99873.00;;;1.70;nan
43814;BME280;29669;55.706;37.656;2023-02-14T17:12:00;99875.03;;;1.78;nan
43814;BME280;29669;55.706;37.656;2023-02-14T17:14:32;99883.34;;;1.81;nan
43814;BME280;29669;55.706;37.656;2023-02-14T17:17:00;99881.50;;;1.83;nan
43814;BME280;29669;55.706;37.656;2023-02-14T17:19:28;99894.28;;;1.83;nan
43814;BME280;29669;55.706;37.656;2023-02-14T17:21:57;99887.31;;;1.85;nan
43814;BME280;29669;55.706;37.656;2023-02-14T17:24:25;99906.25;;;1.83;nan
43814;BME280;29669;55.706;37.656;2023-02-14T17:26:53;99901.56;;;1.77;nan
43814;BME280;29669;55.706;37.656;2023-02-14T17:29:21;99887.94;;;1.76;nan
43814;BME280;29669;55.706;37.656;2023-02-14T17:31:48;99892.03;;;1.79;nan
43814;BME280;29669;55.706;37.656;2023-02-14T17:34:16;99895.59;;;1.76;nan
43814;BME280;29669;55.706;37.656;2023-02-14T17:36:44;99902.38;;;1.77;nan
43814;BME280;29669;55.706;37.656;2023-02-14T17:39:12;99931.66;;;1.73;nan
43814;BME280;29669;55.706;37.656;2023-02-14T17:41:41;99899.63;;;1.68;nan
43814;BME280;29669;55.706;37.656;2023-02-14T17:44:08;99911.47;;;1.69;nan
43814;BME280;29669;55.706;37.656;2023-02-14T17:46:36;99915.59;;;1.71;nan