sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56429;SDS011;42332;52.136;20.666;2022-10-17T00:01:27;27.13;;;14.32;;
56429;SDS011;42332;52.136;20.666;2022-10-17T00:03:52;28.58;;;13.15;;
56429;SDS011;42332;52.136;20.666;2022-10-17T00:06:17;26.60;;;14.20;;
56429;SDS011;42332;52.136;20.666;2022-10-17T00:08:43;27.27;;;13.52;;
56429;SDS011;42332;52.136;20.666;2022-10-17T00:11:13;33.33;;;13.73;;
56429;SDS011;42332;52.136;20.666;2022-10-17T00:13:48;27.15;;;13.63;;
56429;SDS011;42332;52.136;20.666;2022-10-17T00:16:17;39.20;;;14.38;;
56429;SDS011;42332;52.136;20.666;2022-10-17T00:18:58;29.35;;;14.70;;
56429;SDS011;42332;52.136;20.666;2022-10-17T00:21:23;40.67;;;14.02;;
56429;SDS011;42332;52.136;20.666;2022-10-17T00:23:49;26.20;;;13.73;;
56429;SDS011;42332;52.136;20.666;2022-10-17T00:26:15;27.80;;;14.13;;
56429;SDS011;42332;52.136;20.666;2022-10-17T00:28:41;31.33;;;16.42;;
56429;SDS011;42332;52.136;20.666;2022-10-17T00:31:07;34.75;;;15.68;;
56429;SDS011;42332;52.136;20.666;2022-10-17T00:33:33;31.27;;;15.48;;
56429;SDS011;42332;52.136;20.666;2022-10-17T00:38:37;35.85;;;15.52;;
56429;SDS011;42332;52.136;20.666;2022-10-17T00:41:03;31.95;;;16.13;;
56429;SDS011;42332;52.136;20.666;2022-10-17T00:43:33;31.50;;;15.98;;
56429;SDS011;42332;52.136;20.666;2022-10-17T00:46:13;30.25;;;15.18;;
56429;SDS011;42332;52.136;20.666;2022-10-17T00:48:38;34.30;;;15.70;;
56429;SDS011;42332;52.136;20.666;2022-10-17T00:51:04;34.25;;;14.55;;
56429;SDS011;42332;52.136;20.666;2022-10-17T00:53:30;31.88;;;14.65;;
56429;SDS011;42332;52.136;20.666;2022-10-17T00:55:55;29.08;;;13.98;;
56429;SDS011;42332;52.136;20.666;2022-10-17T00:58:21;29.50;;;14.85;;
56429;SDS011;42332;52.136;20.666;2022-10-17T01:00:46;31.15;;;15.57;;
56429;SDS011;42332;52.136;20.666;2022-10-17T01:03:12;31.25;;;15.80;;
56429;SDS011;42332;52.136;20.666;2022-10-17T01:05:37;30.23;;;14.98;;
56429;SDS011;42332;52.136;20.666;2022-10-17T01:08:04;30.13;;;14.48;;
56429;SDS011;42332;52.136;20.666;2022-10-17T01:10:31;31.45;;;15.20;;
56429;SDS011;42332;52.136;20.666;2022-10-17T01:16:05;28.10;;;14.85;;
56429;SDS011;42332;52.136;20.666;2022-10-17T01:18:44;29.75;;;15.10;;
56429;SDS011;42332;52.136;20.666;2022-10-17T01:26:39;31.58;;;14.70;;
56429;SDS011;42332;52.136;20.666;2022-10-17T01:29:34;27.75;;;14.38;;
56429;SDS011;42332;52.136;20.666;2022-10-17T01:34:59;28.73;;;14.32;;
56429;SDS011;42332;52.136;20.666;2022-10-17T01:42:44;32.90;;;14.63;;
56429;SDS011;42332;52.136;20.666;2022-10-17T01:45:54;29.92;;;14.48;;
56429;SDS011;42332;52.136;20.666;2022-10-17T01:48:10;29.65;;;15.32;;
56429;SDS011;42332;52.136;20.666;2022-10-17T01:50:47;30.15;;;14.15;;
56429;SDS011;42332;52.136;20.666;2022-10-17T01:53:18;32.17;;;14.98;;
56429;SDS011;42332;52.136;20.666;2022-10-17T01:55:46;31.75;;;16.05;;
56429;SDS011;42332;52.136;20.666;2022-10-17T01:58:18;35.10;;;15.63;;
56429;SDS011;42332;52.136;20.666;2022-10-17T02:00:46;25.58;;;14.43;;
56429;SDS011;42332;52.136;20.666;2022-10-17T02:03:13;32.42;;;14.88;;
56429;SDS011;42332;52.136;20.666;2022-10-17T02:05:41;30.58;;;14.50;;
56429;SDS011;42332;52.136;20.666;2022-10-17T02:08:07;30.15;;;13.98;;
56429;SDS011;42332;52.136;20.666;2022-10-17T02:13:17;35.05;;;15.63;;
56429;SDS011;42332;52.136;20.666;2022-10-17T02:21:07;31.50;;;15.80;;
56429;SDS011;42332;52.136;20.666;2022-10-17T02:26:20;31.73;;;16.40;;
56429;SDS011;42332;52.136;20.666;2022-10-17T02:29:06;35.78;;;15.85;;
56429;SDS011;42332;52.136;20.666;2022-10-17T02:31:38;29.95;;;15.77;;
56429;SDS011;42332;52.136;20.666;2022-10-17T02:34:07;31.65;;;16.52;;
56429;SDS011;42332;52.136;20.666;2022-10-17T02:36:38;34.85;;;15.75;;
56429;SDS011;42332;52.136;20.666;2022-10-17T02:39:05;36.50;;;16.60;;
56429;SDS011;42332;52.136;20.666;2022-10-17T02:41:31;32.85;;;16.38;;
56429;SDS011;42332;52.136;20.666;2022-10-17T02:43:57;40.33;;;17.40;;
56429;SDS011;42332;52.136;20.666;2022-10-17T02:46:23;36.30;;;16.77;;
56429;SDS011;42332;52.136;20.666;2022-10-17T02:51:41;35.53;;;15.15;;
56429;SDS011;42332;52.136;20.666;2022-10-17T02:54:30;31.33;;;15.55;;
56429;SDS011;42332;52.136;20.666;2022-10-17T02:57:01;38.45;;;15.60;;
56429;SDS011;42332;52.136;20.666;2022-10-17T02:59:32;33.42;;;16.50;;
56429;SDS011;42332;52.136;20.666;2022-10-17T03:02:03;34.00;;;15.73;;
56429;SDS011;42332;52.136;20.666;2022-10-17T03:04:30;38.90;;;18.25;;
56429;SDS011;42332;52.136;20.666;2022-10-17T03:06:55;37.67;;;17.38;;
56429;SDS011;42332;52.136;20.666;2022-10-17T03:09:20;36.88;;;18.13;;
56429;SDS011;42332;52.136;20.666;2022-10-17T03:11:46;35.58;;;16.70;;
56429;SDS011;42332;52.136;20.666;2022-10-17T03:14:11;30.85;;;15.68;;
56429;SDS011;42332;52.136;20.666;2022-10-17T03:16:36;33.45;;;17.02;;
56429;SDS011;42332;52.136;20.666;2022-10-17T03:19:02;34.92;;;17.63;;
56429;SDS011;42332;52.136;20.666;2022-10-17T03:21:27;39.22;;;17.88;;
56429;SDS011;42332;52.136;20.666;2022-10-17T03:23:53;35.25;;;17.50;;
56429;SDS011;42332;52.136;20.666;2022-10-17T03:26:18;35.15;;;17.02;;
56429;SDS011;42332;52.136;20.666;2022-10-17T03:28:43;34.45;;;17.73;;
56429;SDS011;42332;52.136;20.666;2022-10-17T03:31:09;31.58;;;15.77;;
56429;SDS011;42332;52.136;20.666;2022-10-17T03:33:37;34.80;;;16.27;;
56429;SDS011;42332;52.136;20.666;2022-10-17T03:36:10;32.83;;;16.67;;
56429;SDS011;42332;52.136;20.666;2022-10-17T03:38:36;35.95;;;16.95;;
56429;SDS011;42332;52.136;20.666;2022-10-17T03:41:02;35.78;;;16.48;;
56429;SDS011;42332;52.136;20.666;2022-10-17T03:43:28;35.38;;;16.67;;
56429;SDS011;42332;52.136;20.666;2022-10-17T03:45:55;39.45;;;18.58;;
56429;SDS011;42332;52.136;20.666;2022-10-17T03:48:21;36.85;;;17.75;;
56429;SDS011;42332;52.136;20.666;2022-10-17T03:50:47;32.53;;;16.33;;
56429;SDS011;42332;52.136;20.666;2022-10-17T03:53:12;32.17;;;16.45;;
56429;SDS011;42332;52.136;20.666;2022-10-17T03:55:37;39.03;;;18.48;;
56429;SDS011;42332;52.136;20.666;2022-10-17T03:58:03;43.20;;;18.20;;
56429;SDS011;42332;52.136;20.666;2022-10-17T04:00:28;41.97;;;17.58;;
56429;SDS011;42332;52.136;20.666;2022-10-17T04:02:53;39.47;;;18.48;;
56429;SDS011;42332;52.136;20.666;2022-10-17T04:05:19;38.20;;;18.35;;
56429;SDS011;42332;52.136;20.666;2022-10-17T04:07:44;41.28;;;18.98;;
56429;SDS011;42332;52.136;20.666;2022-10-17T04:10:09;34.53;;;16.67;;
56429;SDS011;42332;52.136;20.666;2022-10-17T04:12:35;39.08;;;17.48;;
56429;SDS011;42332;52.136;20.666;2022-10-17T04:15:00;38.40;;;18.98;;
56429;SDS011;42332;52.136;20.666;2022-10-17T04:17:26;34.67;;;17.58;;
56429;SDS011;42332;52.136;20.666;2022-10-17T04:19:51;38.25;;;18.30;;
56429;SDS011;42332;52.136;20.666;2022-10-17T04:22:16;37.05;;;18.83;;
56429;SDS011;42332;52.136;20.666;2022-10-17T04:24:42;36.70;;;18.50;;
56429;SDS011;42332;52.136;20.666;2022-10-17T04:27:07;31.45;;;17.38;;
56429;SDS011;42332;52.136;20.666;2022-10-17T04:29:32;42.05;;;17.17;;
56429;SDS011;42332;52.136;20.666;2022-10-17T04:31:58;36.80;;;17.83;;
56429;SDS011;42332;52.136;20.666;2022-10-17T04:34:23;41.75;;;19.50;;
56429;SDS011;42332;52.136;20.666;2022-10-17T04:36:49;40.13;;;18.35;;
56429;SDS011;42332;52.136;20.666;2022-10-17T04:39:16;38.42;;;18.05;;
56429;SDS011;42332;52.136;20.666;2022-10-17T04:41:41;32.13;;;16.75;;
56429;SDS011;42332;52.136;20.666;2022-10-17T04:44:07;32.33;;;16.80;;
56429;SDS011;42332;52.136;20.666;2022-10-17T04:46:33;31.85;;;16.92;;
56429;SDS011;42332;52.136;20.666;2022-10-17T04:48:59;35.15;;;17.42;;
56429;SDS011;42332;52.136;20.666;2022-10-17T04:51:24;39.40;;;18.63;;
56429;SDS011;42332;52.136;20.666;2022-10-17T04:53:49;39.80;;;17.88;;
56429;SDS011;42332;52.136;20.666;2022-10-17T04:56:17;37.80;;;18.27;;
56429;SDS011;42332;52.136;20.666;2022-10-17T04:58:44;38.92;;;18.05;;
56429;SDS011;42332;52.136;20.666;2022-10-17T05:01:11;40.70;;;18.73;;
56429;SDS011;42332;52.136;20.666;2022-10-17T05:03:38;39.13;;;17.92;;
56429;SDS011;42332;52.136;20.666;2022-10-17T05:06:08;43.58;;;20.05;;
56429;SDS011;42332;52.136;20.666;2022-10-17T05:08:34;41.80;;;18.83;;
56429;SDS011;42332;52.136;20.666;2022-10-17T05:11:00;43.75;;;19.75;;
56429;SDS011;42332;52.136;20.666;2022-10-17T05:13:25;37.65;;;18.77;;
56429;SDS011;42332;52.136;20.666;2022-10-17T05:15:50;38.92;;;17.65;;
56429;SDS011;42332;52.136;20.666;2022-10-17T05:18:16;39.75;;;18.10;;
56429;SDS011;42332;52.136;20.666;2022-10-17T05:20:41;34.35;;;18.00;;
56429;SDS011;42332;52.136;20.666;2022-10-17T05:23:07;37.92;;;18.20;;
56429;SDS011;42332;52.136;20.666;2022-10-17T05:25:32;40.80;;;18.02;;
56429;SDS011;42332;52.136;20.666;2022-10-17T05:27:57;35.97;;;18.23;;
56429;SDS011;42332;52.136;20.666;2022-10-17T05:30:23;41.83;;;19.55;;
56429;SDS011;42332;52.136;20.666;2022-10-17T05:32:50;41.47;;;19.35;;
56429;SDS011;42332;52.136;20.666;2022-10-17T05:35:17;44.95;;;19.60;;
56429;SDS011;42332;52.136;20.666;2022-10-17T05:37:43;45.92;;;19.52;;
56429;SDS011;42332;52.136;20.666;2022-10-17T05:40:08;44.67;;;21.10;;
56429;SDS011;42332;52.136;20.666;2022-10-17T05:42:34;45.20;;;19.08;;
56429;SDS011;42332;52.136;20.666;2022-10-17T05:44:59;41.78;;;20.17;;
56429;SDS011;42332;52.136;20.666;2022-10-17T05:47:24;49.13;;;20.00;;
56429;SDS011;42332;52.136;20.666;2022-10-17T05:49:50;40.08;;;19.42;;
56429;SDS011;42332;52.136;20.666;2022-10-17T05:52:15;37.95;;;19.27;;
56429;SDS011;42332;52.136;20.666;2022-10-17T05:54:41;41.15;;;19.42;;
56429;SDS011;42332;52.136;20.666;2022-10-17T05:57:06;35.80;;;17.90;;
56429;SDS011;42332;52.136;20.666;2022-10-17T05:59:31;37.45;;;18.88;;
56429;SDS011;42332;52.136;20.666;2022-10-17T06:01:57;34.60;;;18.25;;
56429;SDS011;42332;52.136;20.666;2022-10-17T06:04:22;35.45;;;18.85;;
56429;SDS011;42332;52.136;20.666;2022-10-17T06:06:48;40.20;;;19.25;;
56429;SDS011;42332;52.136;20.666;2022-10-17T06:09:13;44.42;;;19.05;;
56429;SDS011;42332;52.136;20.666;2022-10-17T06:11:38;45.47;;;20.13;;
56429;SDS011;42332;52.136;20.666;2022-10-17T06:14:04;44.40;;;19.92;;
56429;SDS011;42332;52.136;20.666;2022-10-17T06:16:29;40.97;;;20.40;;
56429;SDS011;42332;52.136;20.666;2022-10-17T06:18:54;42.70;;;20.63;;
56429;SDS011;42332;52.136;20.666;2022-10-17T06:21:21;38.65;;;19.88;;
56429;SDS011;42332;52.136;20.666;2022-10-17T06:23:48;42.63;;;19.42;;
56429;SDS011;42332;52.136;20.666;2022-10-17T06:26:13;42.80;;;20.38;;
56429;SDS011;42332;52.136;20.666;2022-10-17T06:28:39;41.25;;;19.27;;
56429;SDS011;42332;52.136;20.666;2022-10-17T06:31:05;44.78;;;19.85;;
56429;SDS011;42332;52.136;20.666;2022-10-17T06:33:32;38.92;;;19.10;;
56429;SDS011;42332;52.136;20.666;2022-10-17T06:35:57;41.45;;;18.67;;
56429;SDS011;42332;52.136;20.666;2022-10-17T06:38:22;41.05;;;19.35;;
56429;SDS011;42332;52.136;20.666;2022-10-17T06:40:48;42.20;;;19.70;;
56429;SDS011;42332;52.136;20.666;2022-10-17T06:43:13;43.00;;;19.10;;
56429;SDS011;42332;52.136;20.666;2022-10-17T06:45:39;38.40;;;17.50;;
56429;SDS011;42332;52.136;20.666;2022-10-17T06:48:05;39.22;;;19.48;;
56429;SDS011;42332;52.136;20.666;2022-10-17T06:50:31;41.10;;;18.83;;
56429;SDS011;42332;52.136;20.666;2022-10-17T06:52:56;37.28;;;17.80;;
56429;SDS011;42332;52.136;20.666;2022-10-17T06:55:22;42.20;;;18.75;;
56429;SDS011;42332;52.136;20.666;2022-10-17T06:57:47;36.55;;;18.08;;
56429;SDS011;42332;52.136;20.666;2022-10-17T07:00:12;33.67;;;16.98;;
56429;SDS011;42332;52.136;20.666;2022-10-17T07:02:38;40.40;;;17.67;;
56429;SDS011;42332;52.136;20.666;2022-10-17T07:05:04;42.97;;;18.00;;
56429;SDS011;42332;52.136;20.666;2022-10-17T07:07:30;31.05;;;15.57;;
56429;SDS011;42332;52.136;20.666;2022-10-17T07:09:56;37.00;;;16.15;;
56429;SDS011;42332;52.136;20.666;2022-10-17T07:12:22;38.05;;;17.77;;
56429;SDS011;42332;52.136;20.666;2022-10-17T07:14:48;30.23;;;16.08;;
56429;SDS011;42332;52.136;20.666;2022-10-17T07:17:14;35.28;;;16.42;;
56429;SDS011;42332;52.136;20.666;2022-10-17T07:19:40;34.35;;;16.30;;
56429;SDS011;42332;52.136;20.666;2022-10-17T07:22:07;29.95;;;15.13;;
56429;SDS011;42332;52.136;20.666;2022-10-17T07:24:33;30.98;;;15.43;;
56429;SDS011;42332;52.136;20.666;2022-10-17T07:26:58;35.97;;;15.98;;
56429;SDS011;42332;52.136;20.666;2022-10-17T07:29:23;30.60;;;15.27;;
56429;SDS011;42332;52.136;20.666;2022-10-17T07:31:49;30.52;;;14.23;;
56429;SDS011;42332;52.136;20.666;2022-10-17T07:34:15;29.45;;;13.50;;
56429;SDS011;42332;52.136;20.666;2022-10-17T07:36:41;28.10;;;15.07;;
56429;SDS011;42332;52.136;20.666;2022-10-17T07:39:07;29.63;;;14.88;;
56429;SDS011;42332;52.136;20.666;2022-10-17T07:41:32;34.47;;;14.52;;
56429;SDS011;42332;52.136;20.666;2022-10-17T07:43:58;29.02;;;12.82;;
56429;SDS011;42332;52.136;20.666;2022-10-17T07:46:23;31.27;;;14.50;;
56429;SDS011;42332;52.136;20.666;2022-10-17T07:48:48;27.92;;;14.43;;
56429;SDS011;42332;52.136;20.666;2022-10-17T07:51:14;29.75;;;13.98;;
56429;SDS011;42332;52.136;20.666;2022-10-17T07:53:39;26.75;;;13.73;;
56429;SDS011;42332;52.136;20.666;2022-10-17T07:56:05;25.48;;;14.00;;
56429;SDS011;42332;52.136;20.666;2022-10-17T07:58:32;25.42;;;14.13;;
56429;SDS011;42332;52.136;20.666;2022-10-17T08:01:01;24.45;;;12.93;;
56429;SDS011;42332;52.136;20.666;2022-10-17T08:03:32;24.58;;;13.50;;
56429;SDS011;42332;52.136;20.666;2022-10-17T08:06:01;25.63;;;13.27;;
56429;SDS011;42332;52.136;20.666;2022-10-17T08:08:27;25.45;;;13.70;;
56429;SDS011;42332;52.136;20.666;2022-10-17T08:10:53;21.35;;;12.27;;
56429;SDS011;42332;52.136;20.666;2022-10-17T08:13:19;29.42;;;13.35;;
56429;SDS011;42332;52.136;20.666;2022-10-17T08:15:45;27.38;;;13.00;;
56429;SDS011;42332;52.136;20.666;2022-10-17T08:18:12;25.98;;;13.75;;
56429;SDS011;42332;52.136;20.666;2022-10-17T08:20:38;30.35;;;13.73;;
56429;SDS011;42332;52.136;20.666;2022-10-17T08:23:04;30.02;;;13.93;;
56429;SDS011;42332;52.136;20.666;2022-10-17T08:25:30;27.70;;;13.15;;
56429;SDS011;42332;52.136;20.666;2022-10-17T08:27:56;26.90;;;12.68;;
56429;SDS011;42332;52.136;20.666;2022-10-17T08:30:22;28.17;;;12.57;;
56429;SDS011;42332;52.136;20.666;2022-10-17T08:32:47;21.73;;;11.50;;
56429;SDS011;42332;52.136;20.666;2022-10-17T08:35:12;30.05;;;13.02;;
56429;SDS011;42332;52.136;20.666;2022-10-17T08:37:38;27.10;;;13.32;;
56429;SDS011;42332;52.136;20.666;2022-10-17T08:40:04;23.17;;;12.48;;
56429;SDS011;42332;52.136;20.666;2022-10-17T08:45:26;26.13;;;12.40;;
56429;SDS011;42332;52.136;20.666;2022-10-17T08:48:08;21.67;;;10.60;;
56429;SDS011;42332;52.136;20.666;2022-10-17T08:53:16;25.65;;;11.57;;
56429;SDS011;42332;52.136;20.666;2022-10-17T08:55:47;26.55;;;12.57;;
56429;SDS011;42332;52.136;20.666;2022-10-17T08:58:23;21.42;;;11.38;;
56429;SDS011;42332;52.136;20.666;2022-10-17T09:06:34;28.67;;;12.02;;
56429;SDS011;42332;52.136;20.666;2022-10-17T09:11:44;24.05;;;11.52;;
56429;SDS011;42332;52.136;20.666;2022-10-17T09:19:32;20.40;;;10.57;;
56429;SDS011;42332;52.136;20.666;2022-10-17T09:22:05;25.17;;;10.68;;
56429;SDS011;42332;52.136;20.666;2022-10-17T09:24:55;21.20;;;11.38;;
56429;SDS011;42332;52.136;20.666;2022-10-17T09:27:25;23.63;;;11.82;;
56429;SDS011;42332;52.136;20.666;2022-10-17T09:32:43;23.20;;;11.80;;
56429;SDS011;42332;52.136;20.666;2022-10-17T09:35:12;25.60;;;11.27;;
56429;SDS011;42332;52.136;20.666;2022-10-17T09:37:38;22.98;;;10.18;;
56429;SDS011;42332;52.136;20.666;2022-10-17T09:40:05;20.83;;;10.68;;
56429;SDS011;42332;52.136;20.666;2022-10-17T09:42:32;20.67;;;10.90;;
56429;SDS011;42332;52.136;20.666;2022-10-17T09:47:45;23.60;;;10.52;;
56429;SDS011;42332;52.136;20.666;2022-10-17T09:50:33;19.50;;;11.13;;
56429;SDS011;42332;52.136;20.666;2022-10-17T09:52:59;22.58;;;10.45;;
56429;SDS011;42332;52.136;20.666;2022-10-17T09:58:08;19.77;;;10.45;;
56429;SDS011;42332;52.136;20.666;2022-10-17T10:08:31;23.13;;;11.43;;
56429;SDS011;42332;52.136;20.666;2022-10-17T10:11:03;16.98;;;9.50;;
56429;SDS011;42332;52.136;20.666;2022-10-17T10:13:30;20.08;;;11.15;;
56429;SDS011;42332;52.136;20.666;2022-10-17T10:16:17;22.92;;;10.25;;
56429;SDS011;42332;52.136;20.666;2022-10-17T10:18:43;17.65;;;9.88;;
56429;SDS011;42332;52.136;20.666;2022-10-17T10:23:37;21.83;;;10.57;;
56429;SDS011;42332;52.136;20.666;2022-10-17T10:26:19;21.65;;;11.20;;
56429;SDS011;42332;52.136;20.666;2022-10-17T10:28:53;25.67;;;10.38;;
56429;SDS011;42332;52.136;20.666;2022-10-17T10:31:27;26.52;;;11.23;;
56429;SDS011;42332;52.136;20.666;2022-10-17T10:33:54;26.25;;;9.75;;
56429;SDS011;42332;52.136;20.666;2022-10-17T10:36:20;21.13;;;10.23;;
56429;SDS011;42332;52.136;20.666;2022-10-17T10:38:51;17.35;;;10.20;;
56429;SDS011;42332;52.136;20.666;2022-10-17T10:41:17;17.25;;;10.15;;
56429;SDS011;42332;52.136;20.666;2022-10-17T10:43:47;19.95;;;9.73;;
56429;SDS011;42332;52.136;20.666;2022-10-17T10:46:24;20.55;;;9.75;;
56429;SDS011;42332;52.136;20.666;2022-10-17T10:48:58;19.95;;;10.43;;
56429;SDS011;42332;52.136;20.666;2022-10-17T10:51:31;20.52;;;10.93;;
56429;SDS011;42332;52.136;20.666;2022-10-17T10:56:53;20.05;;;10.82;;
56429;SDS011;42332;52.136;20.666;2022-10-17T10:59:28;31.48;;;11.30;;
56429;SDS011;42332;52.136;20.666;2022-10-17T11:01:57;20.38;;;10.85;;
56429;SDS011;42332;52.136;20.666;2022-10-17T11:04:28;22.67;;;10.55;;
56429;SDS011;42332;52.136;20.666;2022-10-17T11:07:22;20.42;;;10.65;;
56429;SDS011;42332;52.136;20.666;2022-10-17T11:12:34;22.10;;;10.55;;
56429;SDS011;42332;52.136;20.666;2022-10-17T11:15:06;23.75;;;10.65;;
56429;SDS011;42332;52.136;20.666;2022-10-17T11:17:35;18.58;;;10.25;;
56429;SDS011;42332;52.136;20.666;2022-10-17T11:20:17;19.50;;;9.88;;
56429;SDS011;42332;52.136;20.666;2022-10-17T11:22:46;25.75;;;11.45;;
56429;SDS011;42332;52.136;20.666;2022-10-17T11:30:25;23.33;;;10.87;;
56429;SDS011;42332;52.136;20.666;2022-10-17T11:32:54;20.67;;;11.10;;
56429;SDS011;42332;52.136;20.666;2022-10-17T11:40:39;24.50;;;10.68;;
56429;SDS011;42332;52.136;20.666;2022-10-17T11:45:59;17.85;;;10.65;;
56429;SDS011;42332;52.136;20.666;2022-10-17T11:48:32;21.30;;;9.60;;
56429;SDS011;42332;52.136;20.666;2022-10-17T11:51:06;21.42;;;10.77;;
56429;SDS011;42332;52.136;20.666;2022-10-17T11:53:44;18.52;;;10.82;;
56429;SDS011;42332;52.136;20.666;2022-10-17T11:56:12;18.17;;;10.07;;
56429;SDS011;42332;52.136;20.666;2022-10-17T12:04:24;18.05;;;10.80;;
56429;SDS011;42332;52.136;20.666;2022-10-17T12:07:21;21.57;;;10.37;;
56429;SDS011;42332;52.136;20.666;2022-10-17T12:09:58;20.35;;;10.32;;
56429;SDS011;42332;52.136;20.666;2022-10-17T12:12:38;34.33;;;11.90;;
56429;SDS011;42332;52.136;20.666;2022-10-17T12:17:36;18.42;;;10.82;;
56429;SDS011;42332;52.136;20.666;2022-10-17T12:22:46;22.00;;;11.10;;
56429;SDS011;42332;52.136;20.666;2022-10-17T12:25:19;20.17;;;10.60;;
56429;SDS011;42332;52.136;20.666;2022-10-17T12:27:46;20.70;;;10.05;;
56429;SDS011;42332;52.136;20.666;2022-10-17T12:30:18;24.85;;;10.32;;
56429;SDS011;42332;52.136;20.666;2022-10-17T12:35:36;21.67;;;10.38;;
56429;SDS011;42332;52.136;20.666;2022-10-17T12:40:47;22.50;;;10.70;;
56429;SDS011;42332;52.136;20.666;2022-10-17T12:45:48;23.85;;;10.50;;
56429;SDS011;42332;52.136;20.666;2022-10-17T12:56:17;19.27;;;10.85;;
56429;SDS011;42332;52.136;20.666;2022-10-17T12:58:48;20.65;;;10.93;;
56429;SDS011;42332;52.136;20.666;2022-10-17T13:01:16;20.55;;;10.15;;
56429;SDS011;42332;52.136;20.666;2022-10-17T13:03:46;19.73;;;11.13;;
56429;SDS011;42332;52.136;20.666;2022-10-17T13:06:20;17.92;;;10.15;;
56429;SDS011;42332;52.136;20.666;2022-10-17T13:09:01;22.45;;;10.55;;
56429;SDS011;42332;52.136;20.666;2022-10-17T13:11:30;22.15;;;10.82;;
56429;SDS011;42332;52.136;20.666;2022-10-17T13:13:57;23.55;;;10.75;;
56429;SDS011;42332;52.136;20.666;2022-10-17T13:19:02;19.58;;;10.63;;
56429;SDS011;42332;52.136;20.666;2022-10-17T13:21:37;22.80;;;11.15;;
56429;SDS011;42332;52.136;20.666;2022-10-17T13:24:19;20.33;;;10.43;;
56429;SDS011;42332;52.136;20.666;2022-10-17T13:26:50;16.77;;;9.70;;
56429;SDS011;42332;52.136;20.666;2022-10-17T13:29:15;20.13;;;10.95;;
56429;SDS011;42332;52.136;20.666;2022-10-17T13:31:42;23.70;;;10.40;;
56429;SDS011;42332;52.136;20.666;2022-10-17T13:34:17;20.73;;;10.93;;
56429;SDS011;42332;52.136;20.666;2022-10-17T13:36:49;20.30;;;11.02;;
56429;SDS011;42332;52.136;20.666;2022-10-17T13:39:19;19.60;;;11.93;;
56429;SDS011;42332;52.136;20.666;2022-10-17T13:41:47;22.90;;;9.80;;
56429;SDS011;42332;52.136;20.666;2022-10-17T13:44:14;26.92;;;11.50;;
56429;SDS011;42332;52.136;20.666;2022-10-17T13:46:42;20.38;;;10.93;;
56429;SDS011;42332;52.136;20.666;2022-10-17T13:51:56;23.35;;;10.20;;
56429;SDS011;42332;52.136;20.666;2022-10-17T14:00:01;19.60;;;9.47;;
56429;SDS011;42332;52.136;20.666;2022-10-17T14:02:30;20.77;;;10.45;;
56429;SDS011;42332;52.136;20.666;2022-10-17T14:07:42;26.98;;;11.00;;
56429;SDS011;42332;52.136;20.666;2022-10-17T14:10:19;21.88;;;10.65;;
56429;SDS011;42332;52.136;20.666;2022-10-17T14:12:46;18.02;;;10.65;;
56429;SDS011;42332;52.136;20.666;2022-10-17T14:15:12;17.63;;;10.07;;
56429;SDS011;42332;52.136;20.666;2022-10-17T14:17:39;25.85;;;9.90;;
56429;SDS011;42332;52.136;20.666;2022-10-17T14:20:04;22.48;;;10.75;;
56429;SDS011;42332;52.136;20.666;2022-10-17T14:22:35;22.35;;;10.45;;
56429;SDS011;42332;52.136;20.666;2022-10-17T14:25:01;24.05;;;10.68;;
56429;SDS011;42332;52.136;20.666;2022-10-17T14:29:53;21.60;;;10.88;;
56429;SDS011;42332;52.136;20.666;2022-10-17T14:32:22;20.73;;;10.35;;
56429;SDS011;42332;52.136;20.666;2022-10-17T14:34:53;26.80;;;10.63;;
56429;SDS011;42332;52.136;20.666;2022-10-17T14:37:26;28.50;;;10.43;;
56429;SDS011;42332;52.136;20.666;2022-10-17T14:40:19;18.77;;;9.57;;
56429;SDS011;42332;52.136;20.666;2022-10-17T14:42:47;21.40;;;10.50;;
56429;SDS011;42332;52.136;20.666;2022-10-17T14:45:24;17.67;;;10.40;;
56429;SDS011;42332;52.136;20.666;2022-10-17T14:47:59;20.35;;;11.10;;
56429;SDS011;42332;52.136;20.666;2022-10-17T14:50:28;19.90;;;9.75;;
56429;SDS011;42332;52.136;20.666;2022-10-17T14:55:25;21.08;;;10.90;;
56429;SDS011;42332;52.136;20.666;2022-10-17T14:57:51;21.42;;;10.23;;
56429;SDS011;42332;52.136;20.666;2022-10-17T15:00:18;22.15;;;11.23;;
56429;SDS011;42332;52.136;20.666;2022-10-17T15:02:44;22.05;;;11.18;;
56429;SDS011;42332;52.136;20.666;2022-10-17T15:05:11;23.23;;;11.60;;
56429;SDS011;42332;52.136;20.666;2022-10-17T15:07:37;21.95;;;10.48;;
56429;SDS011;42332;52.136;20.666;2022-10-17T15:10:02;22.60;;;11.18;;
56429;SDS011;42332;52.136;20.666;2022-10-17T15:12:28;23.58;;;11.30;;
56429;SDS011;42332;52.136;20.666;2022-10-17T15:14:55;24.30;;;10.90;;
56429;SDS011;42332;52.136;20.666;2022-10-17T15:17:25;22.95;;;11.50;;
56429;SDS011;42332;52.136;20.666;2022-10-17T15:19:54;22.40;;;10.75;;
56429;SDS011;42332;52.136;20.666;2022-10-17T15:22:20;22.92;;;11.13;;
56429;SDS011;42332;52.136;20.666;2022-10-17T15:24:45;21.15;;;12.10;;
56429;SDS011;42332;52.136;20.666;2022-10-17T15:29:44;23.58;;;11.05;;
56429;SDS011;42332;52.136;20.666;2022-10-17T15:32:09;21.67;;;10.98;;
56429;SDS011;42332;52.136;20.666;2022-10-17T15:34:35;27.70;;;11.40;;
56429;SDS011;42332;52.136;20.666;2022-10-17T15:37:00;25.40;;;12.52;;
56429;SDS011;42332;52.136;20.666;2022-10-17T15:39:26;23.35;;;12.20;;
56429;SDS011;42332;52.136;20.666;2022-10-17T15:41:51;34.03;;;12.25;;
56429;SDS011;42332;52.136;20.666;2022-10-17T15:44:16;24.98;;;12.52;;
56429;SDS011;42332;52.136;20.666;2022-10-17T15:46:42;25.77;;;12.63;;
56429;SDS011;42332;52.136;20.666;2022-10-17T15:49:11;24.25;;;12.00;;
56429;SDS011;42332;52.136;20.666;2022-10-17T15:51:37;22.35;;;12.32;;
56429;SDS011;42332;52.136;20.666;2022-10-17T15:54:03;26.63;;;12.98;;
56429;SDS011;42332;52.136;20.666;2022-10-17T15:56:33;26.13;;;12.90;;
56429;SDS011;42332;52.136;20.666;2022-10-17T15:59:02;25.35;;;13.23;;
56429;SDS011;42332;52.136;20.666;2022-10-17T16:01:29;30.00;;;13.57;;
56429;SDS011;42332;52.136;20.666;2022-10-17T16:03:55;26.75;;;13.88;;
56429;SDS011;42332;52.136;20.666;2022-10-17T16:06:21;28.88;;;15.30;;
56429;SDS011;42332;52.136;20.666;2022-10-17T16:08:48;32.33;;;15.50;;
56429;SDS011;42332;52.136;20.666;2022-10-17T16:11:27;33.90;;;15.98;;
56429;SDS011;42332;52.136;20.666;2022-10-17T16:13:58;33.10;;;15.65;;
56429;SDS011;42332;52.136;20.666;2022-10-17T16:16:26;34.05;;;15.30;;
56429;SDS011;42332;52.136;20.666;2022-10-17T16:18:52;31.98;;;15.93;;
56429;SDS011;42332;52.136;20.666;2022-10-17T16:21:18;38.70;;;17.00;;
56429;SDS011;42332;52.136;20.666;2022-10-17T16:23:43;37.42;;;17.02;;
56429;SDS011;42332;52.136;20.666;2022-10-17T16:26:09;38.83;;;17.02;;
56429;SDS011;42332;52.136;20.666;2022-10-17T16:28:38;39.58;;;16.48;;
56429;SDS011;42332;52.136;20.666;2022-10-17T16:31:03;35.17;;;17.08;;
56429;SDS011;42332;52.136;20.666;2022-10-17T16:33:28;34.67;;;17.15;;