sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9175;DHT22;54374;50.196;8.050;2022-08-19T00:01:12;19.70;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T00:03:39;19.60;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T00:06:07;19.60;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T00:08:35;19.60;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T00:11:02;19.60;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T00:13:29;19.50;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T00:15:57;19.50;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T00:18:31;19.50;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T00:20:58;19.50;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T00:23:28;19.40;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T00:25:55;19.40;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T00:28:22;19.40;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T00:30:49;19.30;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T00:33:17;19.10;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T00:35:44;19.20;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T00:38:11;19.10;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T00:40:40;19.10;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T00:43:09;19.00;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T00:45:40;19.00;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T00:48:09;18.90;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T00:50:39;19.00;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T00:53:10;18.90;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T00:55:39;18.80;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T00:58:08;18.70;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T01:00:36;18.70;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T01:03:05;18.70;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T01:05:33;18.70;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T01:08:04;18.60;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T01:10:35;18.60;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T01:13:07;18.50;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T01:15:39;18.50;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T01:18:10;18.40;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T01:20:40;18.40;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T01:23:09;18.40;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T01:25:42;18.30;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T01:28:15;18.30;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T01:30:44;18.30;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T01:33:12;18.30;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T01:35:40;18.20;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T01:38:18;18.10;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T01:40:45;18.10;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T01:43:12;18.00;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T01:45:40;17.50;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T01:48:07;18.00;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T01:50:35;18.00;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T01:53:04;17.90;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T01:55:35;17.90;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T01:58:05;17.90;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T02:04:42;17.90;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T02:07:10;17.90;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T02:09:39;17.90;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T02:12:07;18.00;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T02:14:35;17.90;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T02:17:03;17.90;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T02:19:30;17.80;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T02:21:58;17.90;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T02:24:25;17.90;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T02:26:52;17.80;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T02:29:21;17.80;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T02:31:48;17.70;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T02:34:15;17.70;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T02:36:42;17.60;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T02:39:10;17.60;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T02:41:36;17.50;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T02:44:03;17.60;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T02:46:32;17.40;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T02:49:01;17.40;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T02:51:31;17.40;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T02:53:58;17.40;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T02:56:26;17.40;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T02:58:54;17.40;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T03:01:22;17.40;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T03:03:51;17.40;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T03:06:19;17.30;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T03:08:48;17.30;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T03:11:17;17.30;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T03:13:45;17.30;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T03:16:15;17.30;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T03:18:42;17.30;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T03:21:14;17.30;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T03:23:41;17.20;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T03:26:08;17.20;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T03:28:35;17.20;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T03:31:05;17.10;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T03:33:33;17.10;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T03:36:07;17.00;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T03:38:41;16.90;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T03:41:10;16.90;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T03:43:39;16.90;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T03:46:09;16.80;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T03:48:37;16.80;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T03:51:06;16.80;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T03:53:35;16.70;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T03:56:03;16.60;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T03:58:30;16.60;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T04:00:57;16.50;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T04:03:24;16.60;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T04:05:52;16.60;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T04:08:19;16.50;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T04:10:49;16.50;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T04:13:17;16.40;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T04:15:45;16.50;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T04:18:13;16.40;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T04:20:45;16.20;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T04:23:13;16.10;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T04:25:41;16.10;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T04:28:12;16.00;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T04:30:41;16.10;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T04:33:08;16.10;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T04:35:40;16.10;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T04:38:08;16.10;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T04:40:40;16.00;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T04:43:27;16.10;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T04:45:54;16.10;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T04:48:22;16.00;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T04:50:52;15.90;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T04:53:23;15.90;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T04:55:54;15.80;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T04:58:22;15.80;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T05:00:50;15.90;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T05:03:17;16.00;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T05:05:46;15.90;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T05:08:15;16.00;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T05:10:45;16.00;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T05:13:14;16.00;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T05:15:42;15.90;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T05:18:10;16.00;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T05:21:06;16.00;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T05:23:51;16.00;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T05:26:18;16.00;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T05:28:45;16.10;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T05:31:12;16.20;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T05:33:40;16.20;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T05:36:07;16.30;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T05:38:34;16.30;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T05:41:06;16.30;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T05:43:34;16.30;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T05:46:02;16.30;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T05:48:30;16.30;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T05:51:02;16.30;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T05:53:29;16.40;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T05:55:56;16.40;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T05:58:23;16.50;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T06:00:50;16.50;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T06:03:20;16.60;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T06:05:47;16.70;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T06:08:15;16.80;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T06:10:43;16.80;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T06:13:10;16.90;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T06:15:37;16.90;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T06:18:07;17.10;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T06:20:33;17.30;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T06:23:00;17.30;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T06:25:30;17.40;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T06:27:57;17.60;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T06:30:24;17.80;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T06:32:50;17.90;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T06:35:18;18.10;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T06:37:45;18.40;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T06:40:12;18.60;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T06:42:41;18.80;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T06:45:08;19.00;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T06:47:35;19.20;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T06:50:03;19.40;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T06:52:31;19.60;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T06:54:58;19.70;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T06:57:26;19.90;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T06:59:59;19.90;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T07:02:28;20.20;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T07:04:55;20.30;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T07:07:23;20.50;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T07:09:52;20.70;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T07:12:19;20.90;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T07:14:47;21.00;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T07:17:16;21.80;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T07:19:43;21.20;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T07:22:10;21.30;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T07:24:38;21.50;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T07:27:06;21.60;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T07:29:36;21.60;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T07:32:04;21.50;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T07:34:33;21.50;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T07:37:03;21.50;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T07:39:32;21.50;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T07:42:02;21.60;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T07:44:31;21.60;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T07:46:59;21.60;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T07:49:30;21.60;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T07:52:00;21.50;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T07:54:30;21.40;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T07:56:57;21.40;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T07:59:25;21.40;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T08:01:54;21.40;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T08:04:22;21.40;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T08:07:17;21.30;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T08:10:14;21.40;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T08:12:47;21.40;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T08:15:15;21.40;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T08:17:45;21.50;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T08:20:13;21.40;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T08:22:44;21.60;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T08:25:29;21.70;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T08:27:57;21.70;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T08:30:29;21.70;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T08:32:58;21.70;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T08:35:25;21.60;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T08:37:54;21.60;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T08:40:27;21.60;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T08:42:58;21.60;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T08:45:30;21.60;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T08:48:04;21.70;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T08:50:39;21.70;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T08:53:17;21.70;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T08:55:45;21.70;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T08:58:17;21.70;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T09:00:48;21.70;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T09:03:18;21.80;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T09:05:56;21.90;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T09:08:36;22.00;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T09:11:08;22.00;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T09:13:42;22.10;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T09:16:16;22.20;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T09:18:46;22.20;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T09:21:15;22.30;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T09:23:43;22.30;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T09:26:13;22.20;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T09:28:41;22.10;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T09:31:09;22.20;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T09:33:36;22.20;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T09:36:05;22.30;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T09:38:33;22.30;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T09:41:06;22.40;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T09:43:33;22.50;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T09:46:02;22.40;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T09:48:31;22.50;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T09:51:03;22.60;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T09:53:30;22.80;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T09:55:57;22.90;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T09:58:26;23.00;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T10:00:55;23.10;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T10:03:22;23.10;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T10:05:49;23.10;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T10:08:18;23.20;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T10:10:46;23.40;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T10:13:15;23.40;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T10:15:44;23.50;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T10:18:11;23.50;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T10:20:38;23.60;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T10:23:07;23.70;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T10:25:37;23.70;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T10:28:04;23.80;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T10:30:32;23.80;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T10:33:00;24.10;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T10:35:27;24.30;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T10:37:55;24.20;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T10:40:25;24.30;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T10:42:52;24.30;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T10:45:19;24.20;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T10:47:47;24.20;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T10:50:16;24.20;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T10:53:03;24.10;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T10:55:31;24.30;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T10:58:18;24.40;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T11:00:55;24.50;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T11:03:23;24.70;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T11:05:58;24.90;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T11:08:27;24.60;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T11:10:59;24.60;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T11:13:27;24.60;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T11:15:59;24.60;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T11:18:27;24.70;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T11:20:54;25.20;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T11:23:22;25.20;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T11:25:49;25.00;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T11:28:16;24.90;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T11:30:43;25.10;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T11:33:10;25.20;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T11:35:39;25.30;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T11:38:06;25.30;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T11:40:34;25.20;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T11:43:01;25.20;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T11:45:29;25.10;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T11:47:56;25.00;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T11:50:23;25.00;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T11:52:53;25.10;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T11:55:21;25.30;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T11:57:52;25.40;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T12:00:19;25.30;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T12:02:47;25.20;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T12:05:14;25.30;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T12:07:41;25.30;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T12:10:09;25.30;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T12:12:36;25.30;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T12:15:10;25.10;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T12:17:37;25.00;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T12:20:07;24.90;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T12:22:35;24.90;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T12:25:02;25.00;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T12:27:30;25.10;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T12:29:57;25.20;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T12:32:28;25.10;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T12:34:55;25.10;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T12:37:22;25.10;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T12:39:49;25.30;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T12:42:16;25.30;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T12:44:44;25.30;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T12:47:13;25.20;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T12:49:41;25.30;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T12:52:10;25.10;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T12:54:40;25.00;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T12:57:09;25.20;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T12:59:37;25.30;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T13:02:05;25.40;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T13:04:34;25.40;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T13:07:03;25.20;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T13:09:30;25.30;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T13:11:57;25.30;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T13:14:28;25.40;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T13:16:57;25.30;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T13:19:24;25.30;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T13:21:52;25.40;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T13:24:22;25.70;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T13:26:49;25.90;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T13:29:16;26.00;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T13:32:02;26.10;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T13:34:46;26.30;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T13:37:13;26.30;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T13:39:42;26.40;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T13:42:10;26.20;99.60
9175;DHT22;54374;50.196;8.050;2022-08-19T13:44:39;26.20;99.60
9175;DHT22;54374;50.196;8.050;2022-08-19T13:47:06;26.20;99.90
9175;DHT22;54374;50.196;8.050;2022-08-19T13:49:34;26.20;99.40
9175;DHT22;54374;50.196;8.050;2022-08-19T13:52:03;26.20;99.20
9175;DHT22;54374;50.196;8.050;2022-08-19T13:54:30;26.40;98.60
9175;DHT22;54374;50.196;8.050;2022-08-19T13:56:58;26.20;98.70
9175;DHT22;54374;50.196;8.050;2022-08-19T13:59:25;26.20;99.30
9175;DHT22;54374;50.196;8.050;2022-08-19T14:01:52;26.40;99.20
9175;DHT22;54374;50.196;8.050;2022-08-19T14:04:19;26.40;99.20
9175;DHT22;54374;50.196;8.050;2022-08-19T14:06:46;26.50;99.20
9175;DHT22;54374;50.196;8.050;2022-08-19T14:09:12;26.50;98.90
9175;DHT22;54374;50.196;8.050;2022-08-19T14:11:39;26.40;99.60
9175;DHT22;54374;50.196;8.050;2022-08-19T14:14:08;26.30;99.60
9175;DHT22;54374;50.196;8.050;2022-08-19T14:16:35;26.30;99.20
9175;DHT22;54374;50.196;8.050;2022-08-19T14:19:02;26.20;99.40
9175;DHT22;54374;50.196;8.050;2022-08-19T14:21:29;26.20;99.20
9175;DHT22;54374;50.196;8.050;2022-08-19T14:23:56;26.20;99.40
9175;DHT22;54374;50.196;8.050;2022-08-19T14:26:23;26.20;99.60
9175;DHT22;54374;50.196;8.050;2022-08-19T14:28:50;26.20;99.50
9175;DHT22;54374;50.196;8.050;2022-08-19T14:31:19;26.20;98.90
9175;DHT22;54374;50.196;8.050;2022-08-19T14:33:49;26.00;99.20
9175;DHT22;54374;50.196;8.050;2022-08-19T14:36:17;26.20;98.70
9175;DHT22;54374;50.196;8.050;2022-08-19T14:38:45;26.20;98.90
9175;DHT22;54374;50.196;8.050;2022-08-19T14:41:14;26.20;99.00
9175;DHT22;54374;50.196;8.050;2022-08-19T14:43:43;26.10;99.00
9175;DHT22;54374;50.196;8.050;2022-08-19T14:46:12;26.20;99.00
9175;DHT22;54374;50.196;8.050;2022-08-19T14:48:41;26.20;98.60
9175;DHT22;54374;50.196;8.050;2022-08-19T14:51:09;26.20;98.60
9175;DHT22;54374;50.196;8.050;2022-08-19T14:53:36;26.20;98.40
9175;DHT22;54374;50.196;8.050;2022-08-19T14:56:07;26.00;98.60
9175;DHT22;54374;50.196;8.050;2022-08-19T14:58:34;26.10;98.80
9175;DHT22;54374;50.196;8.050;2022-08-19T15:01:01;26.20;98.80
9175;DHT22;54374;50.196;8.050;2022-08-19T15:03:29;26.10;98.70
9175;DHT22;54374;50.196;8.050;2022-08-19T15:05:59;26.10;99.00
9175;DHT22;54374;50.196;8.050;2022-08-19T15:08:29;26.10;98.40
9175;DHT22;54374;50.196;8.050;2022-08-19T15:10:57;26.00;98.60
9175;DHT22;54374;50.196;8.050;2022-08-19T15:13:26;26.00;98.40
9175;DHT22;54374;50.196;8.050;2022-08-19T15:15:53;26.00;98.40
9175;DHT22;54374;50.196;8.050;2022-08-19T15:18:21;26.10;98.50
9175;DHT22;54374;50.196;8.050;2022-08-19T15:20:49;26.30;98.70
9175;DHT22;54374;50.196;8.050;2022-08-19T15:23:18;26.30;98.40
9175;DHT22;54374;50.196;8.050;2022-08-19T15:25:45;26.30;98.30
9175;DHT22;54374;50.196;8.050;2022-08-19T15:28:13;26.40;98.30
9175;DHT22;54374;50.196;8.050;2022-08-19T15:30:40;26.40;98.30
9175;DHT22;54374;50.196;8.050;2022-08-19T15:33:10;26.30;98.20
9175;DHT22;54374;50.196;8.050;2022-08-19T15:35:40;26.20;98.40
9175;DHT22;54374;50.196;8.050;2022-08-19T15:38:08;26.10;98.70
9175;DHT22;54374;50.196;8.050;2022-08-19T15:40:37;26.10;98.70
9175;DHT22;54374;50.196;8.050;2022-08-19T15:43:03;26.10;98.20
9175;DHT22;54374;50.196;8.050;2022-08-19T15:45:30;26.10;98.40
9175;DHT22;54374;50.196;8.050;2022-08-19T15:47:58;26.00;98.20
9175;DHT22;54374;50.196;8.050;2022-08-19T15:50:25;26.00;98.50
9175;DHT22;54374;50.196;8.050;2022-08-19T15:52:54;26.10;98.70
9175;DHT22;54374;50.196;8.050;2022-08-19T15:55:23;26.00;98.40
9175;DHT22;54374;50.196;8.050;2022-08-19T15:57:53;26.00;99.10
9175;DHT22;54374;50.196;8.050;2022-08-19T16:00:38;26.00;98.10