sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46392;BME280;32098;49.448;7.904;2023-12-20T00:01:02;98237.50;;;2.27;98.79
46392;BME280;32098;49.448;7.904;2023-12-20T00:03:29;98228.13;;;2.24;98.91
46392;BME280;32098;49.448;7.904;2023-12-20T00:06:07;98224.22;;;2.20;99.04
46392;BME280;32098;49.448;7.904;2023-12-20T00:08:34;98237.34;;;2.28;99.07
46392;BME280;32098;49.448;7.904;2023-12-20T00:11:01;98240.06;;;2.35;98.83
46392;BME280;32098;49.448;7.904;2023-12-20T00:13:27;98239.25;;;2.34;98.78
46392;BME280;32098;49.448;7.904;2023-12-20T00:15:54;98239.44;;;2.33;98.65
46392;BME280;32098;49.448;7.904;2023-12-20T00:18:21;98247.63;;;2.38;98.49
46392;BME280;32098;49.448;7.904;2023-12-20T00:20:47;98246.47;;;2.40;98.10
46392;BME280;32098;49.448;7.904;2023-12-20T00:23:14;98250.06;;;2.39;98.11
46392;BME280;32098;49.448;7.904;2023-12-20T00:25:40;98248.75;;;2.43;98.05
46392;BME280;32098;49.448;7.904;2023-12-20T00:28:07;98246.13;;;2.43;98.00
46392;BME280;32098;49.448;7.904;2023-12-20T00:30:34;98233.28;;;2.40;98.26
46392;BME280;32098;49.448;7.904;2023-12-20T00:33:01;98241.53;;;2.37;98.64
46392;BME280;32098;49.448;7.904;2023-12-20T00:35:29;98238.84;;;2.45;97.78
46392;BME280;32098;49.448;7.904;2023-12-20T00:37:55;98236.38;;;2.44;97.48
46392;BME280;32098;49.448;7.904;2023-12-20T00:40:22;98243.47;;;2.43;97.55
46392;BME280;32098;49.448;7.904;2023-12-20T00:42:49;98241.47;;;2.45;97.64
46392;BME280;32098;49.448;7.904;2023-12-20T00:45:15;98233.91;;;2.42;97.77
46392;BME280;32098;49.448;7.904;2023-12-20T00:47:42;98227.28;;;2.46;97.66
46392;BME280;32098;49.448;7.904;2023-12-20T00:50:09;98225.66;;;2.45;97.30
46392;BME280;32098;49.448;7.904;2023-12-20T00:52:36;98222.00;;;2.46;97.44
46392;BME280;32098;49.448;7.904;2023-12-20T00:55:03;98224.84;;;2.45;97.43
46392;BME280;32098;49.448;7.904;2023-12-20T00:57:31;98213.19;;;2.39;97.27
46392;BME280;32098;49.448;7.904;2023-12-20T00:59:58;98180.41;;;2.19;97.66
46392;BME280;32098;49.448;7.904;2023-12-20T01:02:24;98205.13;;;2.41;97.99
46392;BME280;32098;49.448;7.904;2023-12-20T01:04:51;98206.09;;;2.40;97.56
46392;BME280;32098;49.448;7.904;2023-12-20T01:07:18;98204.56;;;2.45;97.58
46392;BME280;32098;49.448;7.904;2023-12-20T01:09:45;98205.22;;;2.47;97.51
46392;BME280;32098;49.448;7.904;2023-12-20T01:12:12;98208.84;;;2.46;97.51
46392;BME280;32098;49.448;7.904;2023-12-20T01:14:38;98210.69;;;2.46;97.22
46392;BME280;32098;49.448;7.904;2023-12-20T01:17:06;98202.38;;;2.49;97.01
46392;BME280;32098;49.448;7.904;2023-12-20T01:19:32;98207.22;;;2.45;97.02
46392;BME280;32098;49.448;7.904;2023-12-20T01:21:59;98203.47;;;2.40;96.97
46392;BME280;32098;49.448;7.904;2023-12-20T01:24:26;98199.72;;;2.34;97.20
46392;BME280;32098;49.448;7.904;2023-12-20T01:26:52;98211.56;;;2.38;97.34
46392;BME280;32098;49.448;7.904;2023-12-20T01:29:19;98222.75;;;2.40;97.32
46392;BME280;32098;49.448;7.904;2023-12-20T01:31:46;98201.94;;;2.45;97.41
46392;BME280;32098;49.448;7.904;2023-12-20T01:34:13;98198.69;;;2.43;97.17
46392;BME280;32098;49.448;7.904;2023-12-20T01:36:40;98191.56;;;2.44;97.65
46392;BME280;32098;49.448;7.904;2023-12-20T01:39:06;98190.03;;;2.49;97.36
46392;BME280;32098;49.448;7.904;2023-12-20T01:41:50;98189.41;;;2.47;97.21
46392;BME280;32098;49.448;7.904;2023-12-20T01:44:17;98185.66;;;2.42;97.28
46392;BME280;32098;49.448;7.904;2023-12-20T01:46:43;98193.41;;;2.43;97.14
46392;BME280;32098;49.448;7.904;2023-12-20T01:49:10;98198.38;;;2.38;97.85
46392;BME280;32098;49.448;7.904;2023-12-20T01:51:38;98213.19;;;2.39;97.56
46392;BME280;32098;49.448;7.904;2023-12-20T01:54:05;98218.81;;;2.36;97.93
46392;BME280;32098;49.448;7.904;2023-12-20T01:56:32;98199.16;;;2.24;97.97
46392;BME280;32098;49.448;7.904;2023-12-20T01:59:00;98209.28;;;2.35;98.10
46392;BME280;32098;49.448;7.904;2023-12-20T02:01:27;98208.94;;;2.38;98.04
46392;BME280;32098;49.448;7.904;2023-12-20T02:03:56;98204.66;;;2.37;97.88
46392;BME280;32098;49.448;7.904;2023-12-20T02:06:24;98197.03;;;2.42;98.28
46392;BME280;32098;49.448;7.904;2023-12-20T02:08:55;98211.66;;;2.45;98.21
46392;BME280;32098;49.448;7.904;2023-12-20T02:11:22;98206.88;;;2.48;98.21
46392;BME280;32098;49.448;7.904;2023-12-20T02:13:48;98215.56;;;2.49;97.89
46392;BME280;32098;49.448;7.904;2023-12-20T02:16:15;98210.13;;;2.50;97.89
46392;BME280;32098;49.448;7.904;2023-12-20T02:18:43;98210.13;;;2.50;97.49
46392;BME280;32098;49.448;7.904;2023-12-20T02:21:11;98211.41;;;2.54;97.71
46392;BME280;32098;49.448;7.904;2023-12-20T02:23:37;98197.03;;;2.57;97.52
46392;BME280;32098;49.448;7.904;2023-12-20T02:26:04;98215.41;;;2.50;97.68
46392;BME280;32098;49.448;7.904;2023-12-20T02:28:31;98213.41;;;2.52;97.52
46392;BME280;32098;49.448;7.904;2023-12-20T02:30:58;98194.41;;;2.57;97.66
46392;BME280;32098;49.448;7.904;2023-12-20T02:33:25;98193.97;;;2.53;97.71
46392;BME280;32098;49.448;7.904;2023-12-20T02:35:52;98185.41;;;2.51;97.88
46392;BME280;32098;49.448;7.904;2023-12-20T02:38:19;98178.94;;;2.54;97.73
46392;BME280;32098;49.448;7.904;2023-12-20T02:40:45;98194.31;;;2.50;97.72
46392;BME280;32098;49.448;7.904;2023-12-20T02:43:15;98197.41;;;2.54;97.77
46392;BME280;32098;49.448;7.904;2023-12-20T02:45:42;98197.03;;;2.57;97.95
46392;BME280;32098;49.448;7.904;2023-12-20T02:48:09;98206.06;;;2.62;97.94
46392;BME280;32098;49.448;7.904;2023-12-20T02:50:36;98193.88;;;2.61;97.52
46392;BME280;32098;49.448;7.904;2023-12-20T02:53:02;98198.16;;;2.62;97.66
46392;BME280;32098;49.448;7.904;2023-12-20T02:55:29;98191.22;;;2.61;97.42
46392;BME280;32098;49.448;7.904;2023-12-20T02:57:56;98204.88;;;2.65;97.09
46392;BME280;32098;49.448;7.904;2023-12-20T03:00:22;98203.72;;;2.67;97.58
46392;BME280;32098;49.448;7.904;2023-12-20T03:02:49;98212.88;;;2.71;97.60
46392;BME280;32098;49.448;7.904;2023-12-20T03:05:16;98218.69;;;2.67;97.29
46392;BME280;32098;49.448;7.904;2023-12-20T03:07:43;98227.78;;;2.64;97.88
46392;BME280;32098;49.448;7.904;2023-12-20T03:10:10;98235.00;;;2.70;97.58
46392;BME280;32098;49.448;7.904;2023-12-20T03:12:49;98233.97;;;2.71;97.47
46392;BME280;32098;49.448;7.904;2023-12-20T03:15:15;98228.19;;;2.76;97.28
46392;BME280;32098;49.448;7.904;2023-12-20T03:17:42;98221.91;;;2.77;97.34
46392;BME280;32098;49.448;7.904;2023-12-20T03:20:09;98223.44;;;2.71;97.17
46392;BME280;32098;49.448;7.904;2023-12-20T03:22:36;98228.34;;;2.74;97.44
46392;BME280;32098;49.448;7.904;2023-12-20T03:25:03;98220.97;;;2.70;97.44
46392;BME280;32098;49.448;7.904;2023-12-20T03:27:29;98220.09;;;2.77;97.59
46392;BME280;32098;49.448;7.904;2023-12-20T03:29:56;98226.47;;;2.83;97.54
46392;BME280;32098;49.448;7.904;2023-12-20T03:32:23;98220.09;;;2.77;97.32
46392;BME280;32098;49.448;7.904;2023-12-20T03:34:49;98210.53;;;2.76;98.05
46392;BME280;32098;49.448;7.904;2023-12-20T03:37:16;98211.19;;;2.78;97.96
46392;BME280;32098;49.448;7.904;2023-12-20T03:39:43;98219.72;;;2.80;97.69
46392;BME280;32098;49.448;7.904;2023-12-20T03:42:09;98221.63;;;2.72;98.12
46392;BME280;32098;49.448;7.904;2023-12-20T03:44:38;98230.44;;;2.79;97.79
46392;BME280;32098;49.448;7.904;2023-12-20T03:47:06;98244.75;;;2.85;98.04
46392;BME280;32098;49.448;7.904;2023-12-20T03:49:32;98240.13;;;2.87;97.99
46392;BME280;32098;49.448;7.904;2023-12-20T03:51:59;98241.72;;;2.73;98.39
46392;BME280;32098;49.448;7.904;2023-12-20T03:54:26;98236.09;;;2.76;98.42
46392;BME280;32098;49.448;7.904;2023-12-20T03:56:52;98250.75;;;2.78;98.33
46392;BME280;32098;49.448;7.904;2023-12-20T03:59:19;98240.44;;;2.69;99.06
46392;BME280;32098;49.448;7.904;2023-12-20T04:01:46;98248.47;;;2.75;98.71
46392;BME280;32098;49.448;7.904;2023-12-20T04:04:13;98239.91;;;2.73;99.48
46392;BME280;32098;49.448;7.904;2023-12-20T04:06:40;98250.06;;;2.76;99.16
46392;BME280;32098;49.448;7.904;2023-12-20T04:09:07;98251.72;;;2.77;99.15
46392;BME280;32098;49.448;7.904;2023-12-20T04:11:36;98260.59;;;2.85;99.10
46392;BME280;32098;49.448;7.904;2023-12-20T04:14:03;98260.03;;;2.89;99.02
46392;BME280;32098;49.448;7.904;2023-12-20T04:16:31;98256.47;;;2.82;98.89
46392;BME280;32098;49.448;7.904;2023-12-20T04:18:58;98240.19;;;2.78;99.62
46392;BME280;32098;49.448;7.904;2023-12-20T04:21:24;98248.09;;;2.78;99.76
46392;BME280;32098;49.448;7.904;2023-12-20T04:23:51;98248.91;;;2.79;99.99
46392;BME280;32098;49.448;7.904;2023-12-20T04:26:18;98241.81;;;2.79;99.79
46392;BME280;32098;49.448;7.904;2023-12-20T04:28:44;98255.19;;;2.78;100.00
46392;BME280;32098;49.448;7.904;2023-12-20T04:31:11;98249.34;;;2.68;100.00
46392;BME280;32098;49.448;7.904;2023-12-20T04:33:38;98268.34;;;2.86;100.00
46392;BME280;32098;49.448;7.904;2023-12-20T04:36:04;98261.28;;;2.78;100.00
46392;BME280;32098;49.448;7.904;2023-12-20T04:38:31;98266.84;;;2.83;100.00
46392;BME280;32098;49.448;7.904;2023-12-20T04:40:58;98261.50;;;2.92;100.00
46392;BME280;32098;49.448;7.904;2023-12-20T04:43:24;98276.00;;;2.96;100.00
46392;BME280;32098;49.448;7.904;2023-12-20T04:45:51;98269.06;;;2.95;100.00
46392;BME280;32098;49.448;7.904;2023-12-20T04:48:18;98268.06;;;2.96;100.00
46392;BME280;32098;49.448;7.904;2023-12-20T04:50:44;98274.97;;;2.97;99.98
46392;BME280;32098;49.448;7.904;2023-12-20T04:53:11;98273.78;;;2.99;100.00
46392;BME280;32098;49.448;7.904;2023-12-20T04:55:37;98273.44;;;3.02;100.00
46392;BME280;32098;49.448;7.904;2023-12-20T04:58:05;98271.34;;;2.98;100.00
46392;BME280;32098;49.448;7.904;2023-12-20T05:00:32;98268.91;;;2.96;100.00
46392;BME280;32098;49.448;7.904;2023-12-20T05:02:59;98272.72;;;2.94;100.00
46392;BME280;32098;49.448;7.904;2023-12-20T05:05:26;98271.34;;;2.98;100.00
46392;BME280;32098;49.448;7.904;2023-12-20T05:07:53;98275.63;;;2.99;100.00
46392;BME280;32098;49.448;7.904;2023-12-20T05:10:19;98282.53;;;3.00;100.00
46392;BME280;32098;49.448;7.904;2023-12-20T05:12:46;98283.16;;;3.02;100.00
46392;BME280;32098;49.448;7.904;2023-12-20T05:15:13;98283.81;;;3.04;100.00
46392;BME280;32098;49.448;7.904;2023-12-20T05:17:39;98285.44;;;3.05;100.00
46392;BME280;32098;49.448;7.904;2023-12-20T05:20:07;98278.81;;;3.09;100.00
46392;BME280;32098;49.448;7.904;2023-12-20T05:22:33;98283.19;;;3.16;100.00
46392;BME280;32098;49.448;7.904;2023-12-20T05:25:00;98306.22;;;3.22;100.00
46392;BME280;32098;49.448;7.904;2023-12-20T05:27:26;98302.19;;;3.26;100.00
46392;BME280;32098;49.448;7.904;2023-12-20T05:29:53;98299.75;;;3.25;100.00
46392;BME280;32098;49.448;7.904;2023-12-20T05:32:23;98302.13;;;3.20;100.00
46392;BME280;32098;49.448;7.904;2023-12-20T05:34:50;98298.09;;;3.24;100.00
46392;BME280;32098;49.448;7.904;2023-12-20T05:37:17;98297.75;;;3.27;100.00
46392;BME280;32098;49.448;7.904;2023-12-20T05:39:43;98298.09;;;3.24;100.00
46392;BME280;32098;49.448;7.904;2023-12-20T05:42:10;98320.50;;;3.28;100.00
46392;BME280;32098;49.448;7.904;2023-12-20T05:44:36;98324.78;;;3.29;100.00
46392;BME280;32098;49.448;7.904;2023-12-20T05:47:03;98335.25;;;3.37;100.00
46392;BME280;32098;49.448;7.904;2023-12-20T05:49:30;98338.72;;;3.37;99.95
46392;BME280;32098;49.448;7.904;2023-12-20T05:51:58;98351.25;;;3.94;100.00
46392;BME280;32098;49.448;7.904;2023-12-20T05:54:24;98349.06;;;4.69;100.00
46392;BME280;32098;49.448;7.904;2023-12-20T05:56:51;98343.03;;;5.24;100.00
46392;BME280;32098;49.448;7.904;2023-12-20T05:59:18;98346.31;;;5.54;100.00
46392;BME280;32098;49.448;7.904;2023-12-20T06:01:44;98347.44;;;5.72;100.00
46392;BME280;32098;49.448;7.904;2023-12-20T06:04:11;98350.19;;;5.92;97.83
46392;BME280;32098;49.448;7.904;2023-12-20T06:06:42;98352.13;;;6.11;93.94
46392;BME280;32098;49.448;7.904;2023-12-20T06:09:09;98356.22;;;6.14;88.71
46392;BME280;32098;49.448;7.904;2023-12-20T06:11:36;98368.44;;;5.74;81.90
46392;BME280;32098;49.448;7.904;2023-12-20T06:14:03;98374.53;;;5.40;81.86
46392;BME280;32098;49.448;7.904;2023-12-20T06:16:29;98373.00;;;5.03;82.10
46392;BME280;32098;49.448;7.904;2023-12-20T06:18:56;98372.47;;;4.72;83.31
46392;BME280;32098;49.448;7.904;2023-12-20T06:21:23;98366.16;;;4.52;84.23
46392;BME280;32098;49.448;7.904;2023-12-20T06:23:49;98354.38;;;4.33;85.41
46392;BME280;32098;49.448;7.904;2023-12-20T06:26:16;98360.72;;;4.18;85.79
46392;BME280;32098;49.448;7.904;2023-12-20T06:28:42;98368.66;;;4.03;86.73
46392;BME280;32098;49.448;7.904;2023-12-20T06:31:09;98365.56;;;3.85;87.98
46392;BME280;32098;49.448;7.904;2023-12-20T06:33:36;98366.13;;;3.80;87.66
46392;BME280;32098;49.448;7.904;2023-12-20T06:36:03;98370.59;;;3.65;87.87
46392;BME280;32098;49.448;7.904;2023-12-20T06:38:29;98377.13;;;3.55;88.10
46392;BME280;32098;49.448;7.904;2023-12-20T06:40:56;98378.50;;;3.51;88.38
46392;BME280;32098;49.448;7.904;2023-12-20T06:43:24;98381.50;;;3.47;89.15
46392;BME280;32098;49.448;7.904;2023-12-20T06:46:11;98372.22;;;3.37;88.93
46392;BME280;32098;49.448;7.904;2023-12-20T06:48:39;98372.81;;;3.24;88.69
46392;BME280;32098;49.448;7.904;2023-12-20T06:51:12;98370.72;;;3.20;89.25
46392;BME280;32098;49.448;7.904;2023-12-20T06:53:39;98371.81;;;3.11;89.78
46392;BME280;32098;49.448;7.904;2023-12-20T06:56:06;98377.16;;;3.03;90.33
46392;BME280;32098;49.448;7.904;2023-12-20T06:58:33;98373.94;;;2.93;90.20
46392;BME280;32098;49.448;7.904;2023-12-20T07:01:00;98378.66;;;2.97;90.48
46392;BME280;32098;49.448;7.904;2023-12-20T07:03:27;98375.94;;;2.91;90.24
46392;BME280;32098;49.448;7.904;2023-12-20T07:05:54;98371.66;;;2.90;89.42
46392;BME280;32098;49.448;7.904;2023-12-20T07:08:20;98371.28;;;2.93;89.71
46392;BME280;32098;49.448;7.904;2023-12-20T07:10:47;98378.56;;;2.91;89.64
46392;BME280;32098;49.448;7.904;2023-12-20T07:13:13;98375.09;;;2.90;89.52
46392;BME280;32098;49.448;7.904;2023-12-20T07:15:40;98380.91;;;2.86;89.33
46392;BME280;32098;49.448;7.904;2023-12-20T07:18:07;98383.56;;;2.77;88.90
46392;BME280;32098;49.448;7.904;2023-12-20T07:20:34;98383.94;;;2.74;89.21
46392;BME280;32098;49.448;7.904;2023-12-20T07:23:00;98392.91;;;2.65;89.86
46392;BME280;32098;49.448;7.904;2023-12-20T07:25:27;98351.34;;;2.45;90.06
46392;BME280;32098;49.448;7.904;2023-12-20T07:27:54;98398.75;;;2.75;90.19
46392;BME280;32098;49.448;7.904;2023-12-20T07:30:21;98409.00;;;2.70;89.94
46392;BME280;32098;49.448;7.904;2023-12-20T07:32:47;98405.56;;;2.70;90.55
46392;BME280;32098;49.448;7.904;2023-12-20T07:35:15;98393.66;;;2.74;90.73
46392;BME280;32098;49.448;7.904;2023-12-20T07:37:43;98399.28;;;2.71;90.64
46392;BME280;32098;49.448;7.904;2023-12-20T07:40:10;98401.25;;;2.69;90.88
46392;BME280;32098;49.448;7.904;2023-12-20T07:42:37;98406.53;;;2.69;90.66
46392;BME280;32098;49.448;7.904;2023-12-20T07:45:04;98418.53;;;2.71;91.06
46392;BME280;32098;49.448;7.904;2023-12-20T07:47:30;98421.03;;;2.73;91.22
46392;BME280;32098;49.448;7.904;2023-12-20T07:49:57;98434.03;;;2.74;91.96
46392;BME280;32098;49.448;7.904;2023-12-20T07:52:24;98434.31;;;2.88;91.93
46392;BME280;32098;49.448;7.904;2023-12-20T07:54:51;98444.81;;;2.96;92.62
46392;BME280;32098;49.448;7.904;2023-12-20T07:57:17;98444.03;;;3.10;92.05
46392;BME280;32098;49.448;7.904;2023-12-20T07:59:44;98444.25;;;3.23;91.83
46392;BME280;32098;49.448;7.904;2023-12-20T08:02:11;98447.41;;;3.41;91.25
46392;BME280;32098;49.448;7.904;2023-12-20T08:04:38;98451.19;;;3.61;90.41
46392;BME280;32098;49.448;7.904;2023-12-20T08:07:04;98456.31;;;3.77;90.25
46392;BME280;32098;49.448;7.904;2023-12-20T08:09:31;98457.59;;;3.96;89.36
46392;BME280;32098;49.448;7.904;2023-12-20T08:11:58;98451.50;;;3.95;86.72
46392;BME280;32098;49.448;7.904;2023-12-20T08:14:26;98452.88;;;4.06;86.09
46392;BME280;32098;49.448;7.904;2023-12-20T08:16:52;98452.75;;;4.14;85.31
46392;BME280;32098;49.448;7.904;2023-12-20T08:19:19;98456.41;;;4.28;84.70
46392;BME280;32098;49.448;7.904;2023-12-20T08:21:46;98447.25;;;4.45;83.91
46392;BME280;32098;49.448;7.904;2023-12-20T08:24:13;98455.09;;;4.53;83.27
46392;BME280;32098;49.448;7.904;2023-12-20T08:26:39;98457.91;;;4.66;82.55
46392;BME280;32098;49.448;7.904;2023-12-20T08:29:06;98459.97;;;4.70;81.69
46392;BME280;32098;49.448;7.904;2023-12-20T08:31:32;98459.72;;;4.65;80.30
46392;BME280;32098;49.448;7.904;2023-12-20T08:33:59;98459.34;;;4.68;80.52
46392;BME280;32098;49.448;7.904;2023-12-20T08:36:26;98465.22;;;4.85;80.72
46392;BME280;32098;49.448;7.904;2023-12-20T08:38:52;98460.19;;;4.90;79.65
46392;BME280;32098;49.448;7.904;2023-12-20T08:41:19;98452.56;;;4.81;79.32
46392;BME280;32098;49.448;7.904;2023-12-20T08:43:47;98446.50;;;4.65;79.16
46392;BME280;32098;49.448;7.904;2023-12-20T08:46:14;98435.34;;;4.70;79.17
46392;BME280;32098;49.448;7.904;2023-12-20T08:48:41;98457.28;;;4.85;78.43
46392;BME280;32098;49.448;7.904;2023-12-20T08:51:10;98457.53;;;4.90;78.70
46392;BME280;32098;49.448;7.904;2023-12-20T08:53:36;98456.16;;;4.94;78.71
46392;BME280;32098;49.448;7.904;2023-12-20T08:56:03;98447.22;;;4.95;77.84
46392;BME280;32098;49.448;7.904;2023-12-20T08:58:30;98464.59;;;5.04;78.71
46392;BME280;32098;49.448;7.904;2023-12-20T09:00:57;98464.19;;;5.43;78.44
46392;BME280;32098;49.448;7.904;2023-12-20T09:03:24;98462.72;;;5.62;77.33
46392;BME280;32098;49.448;7.904;2023-12-20T09:05:51;98459.91;;;5.70;76.94
46392;BME280;32098;49.448;7.904;2023-12-20T09:08:18;98454.97;;;5.88;75.42
46392;BME280;32098;49.448;7.904;2023-12-20T09:10:44;98453.25;;;6.08;74.64
46392;BME280;32098;49.448;7.904;2023-12-20T09:13:11;98454.97;;;6.22;73.51
46392;BME280;32098;49.448;7.904;2023-12-20T09:15:38;98444.03;;;6.38;72.85
46392;BME280;32098;49.448;7.904;2023-12-20T09:18:05;98464.78;;;6.22;72.21
46392;BME280;32098;49.448;7.904;2023-12-20T09:20:33;98471.34;;;5.98;72.84
46392;BME280;32098;49.448;7.904;2023-12-20T09:23:00;98431.09;;;5.54;72.91
46392;BME280;32098;49.448;7.904;2023-12-20T09:25:27;98475.25;;;5.47;74.65
46392;BME280;32098;49.448;7.904;2023-12-20T09:27:54;98478.22;;;5.22;75.36
46392;BME280;32098;49.448;7.904;2023-12-20T09:30:20;98471.56;;;5.05;76.66
46392;BME280;32098;49.448;7.904;2023-12-20T09:32:54;98474.41;;;4.89;77.17
46392;BME280;32098;49.448;7.904;2023-12-20T09:35:21;98471.25;;;4.79;77.76
46392;BME280;32098;49.448;7.904;2023-12-20T09:37:49;98466.72;;;4.73;78.26
46392;BME280;32098;49.448;7.904;2023-12-20T09:40:20;98456.81;;;4.60;79.12
46392;BME280;32098;49.448;7.904;2023-12-20T09:42:56;98454.22;;;4.67;79.39
46392;BME280;32098;49.448;7.904;2023-12-20T09:45:23;98459.34;;;4.68;79.30
46392;BME280;32098;49.448;7.904;2023-12-20T09:47:53;98462.94;;;4.61;79.71
46392;BME280;32098;49.448;7.904;2023-12-20T09:50:21;98461.31;;;4.45;79.05
46392;BME280;32098;49.448;7.904;2023-12-20T09:52:50;98458.94;;;4.36;79.73
46392;BME280;32098;49.448;7.904;2023-12-20T09:55:18;98460.03;;;4.27;79.46
46392;BME280;32098;49.448;7.904;2023-12-20T09:57:46;98447.31;;;4.16;80.57
46392;BME280;32098;49.448;7.904;2023-12-20T10:00:14;98451.56;;;4.17;80.42
46392;BME280;32098;49.448;7.904;2023-12-20T10:02:50;98454.59;;;4.14;81.22
46392;BME280;32098;49.448;7.904;2023-12-20T10:05:17;98444.28;;;4.04;80.59
46392;BME280;32098;49.448;7.904;2023-12-20T10:07:47;98443.47;;;4.03;81.96
46392;BME280;32098;49.448;7.904;2023-12-20T10:10:15;98447.59;;;4.06;82.05
46392;BME280;32098;49.448;7.904;2023-12-20T10:13:01;98440.66;;;4.05;82.16
46392;BME280;32098;49.448;7.904;2023-12-20T10:15:28;98442.94;;;3.93;83.33
46392;BME280;32098;49.448;7.904;2023-12-20T10:17:55;98444.75;;;3.78;83.65
46392;BME280;32098;49.448;7.904;2023-12-20T10:20:26;98445.56;;;3.93;84.17
46392;BME280;32098;49.448;7.904;2023-12-20T10:22:56;98443.00;;;3.85;84.51
46392;BME280;32098;49.448;7.904;2023-12-20T10:25:23;98422.50;;;3.73;84.94
46392;BME280;32098;49.448;7.904;2023-12-20T10:28:15;98432.38;;;3.93;85.39
46392;BME280;32098;49.448;7.904;2023-12-20T10:30:45;98435.09;;;3.85;84.58
46392;BME280;32098;49.448;7.904;2023-12-20T10:33:12;98435.09;;;3.85;84.69
46392;BME280;32098;49.448;7.904;2023-12-20T10:35:39;98434.09;;;3.86;84.89
46392;BME280;32098;49.448;7.904;2023-12-20T10:38:12;98429.88;;;3.92;85.02
46392;BME280;32098;49.448;7.904;2023-12-20T10:40:40;98433.16;;;3.94;84.85
46392;BME280;32098;49.448;7.904;2023-12-20T10:43:08;98438.72;;;3.84;84.89
46392;BME280;32098;49.448;7.904;2023-12-20T10:45:35;98434.63;;;3.82;84.93
46392;BME280;32098;49.448;7.904;2023-12-20T10:48:02;98435.44;;;3.82;85.49
46392;BME280;32098;49.448;7.904;2023-12-20T10:50:31;98420.41;;;3.83;85.35
46392;BME280;32098;49.448;7.904;2023-12-20T10:52:58;98429.53;;;3.80;84.87
46392;BME280;32098;49.448;7.904;2023-12-20T10:55:26;98424.97;;;3.74;84.71
46392;BME280;32098;49.448;7.904;2023-12-20T10:58:01;98421.06;;;3.70;85.51
46392;BME280;32098;49.448;7.904;2023-12-20T11:00:32;98397.72;;;3.59;85.75
46392;BME280;32098;49.448;7.904;2023-12-20T11:03:01;98413.75;;;3.72;84.94
46392;BME280;32098;49.448;7.904;2023-12-20T11:05:55;98416.41;;;3.72;85.51
46392;BME280;32098;49.448;7.904;2023-12-20T11:08:44;98409.09;;;3.74;84.91
46392;BME280;32098;49.448;7.904;2023-12-20T11:11:21;98407.13;;;3.76;85.84
46392;BME280;32098;49.448;7.904;2023-12-20T11:14:00;98400.47;;;3.66;85.52
46392;BME280;32098;49.448;7.904;2023-12-20T11:16:31;98397.47;;;3.69;85.64
46392;BME280;32098;49.448;7.904;2023-12-20T11:19:13;98391.63;;;3.73;85.59
46392;BME280;32098;49.448;7.904;2023-12-20T11:21:41;98399.56;;;3.73;85.21
46392;BME280;32098;49.448;7.904;2023-12-20T11:24:07;98398.28;;;3.69;84.51
46392;BME280;32098;49.448;7.904;2023-12-20T11:26:34;98398.53;;;3.74;85.19
46392;BME280;32098;49.448;7.904;2023-12-20T11:29:34;98391.91;;;3.78;84.51
46392;BME280;32098;49.448;7.904;2023-12-20T11:34:59;98396.66;;;3.68;84.69
46392;BME280;32098;49.448;7.904;2023-12-20T11:37:30;98393.09;;;3.76;84.78
46392;BME280;32098;49.448;7.904;2023-12-20T11:40:02;98391.38;;;3.83;83.90
46392;BME280;32098;49.448;7.904;2023-12-20T11:42:43;98389.44;;;3.77;84.57
46392;BME280;32098;49.448;7.904;2023-12-20T11:45:14;98385.34;;;3.74;83.61
46392;BME280;32098;49.448;7.904;2023-12-20T11:47:49;98384.25;;;3.83;83.51
46392;BME280;32098;49.448;7.904;2023-12-20T11:50:18;98394.56;;;3.93;84.03
46392;BME280;32098;49.448;7.904;2023-12-20T11:52:45;98393.00;;;3.98;83.66
46392;BME280;32098;49.448;7.904;2023-12-20T11:55:12;98395.66;;;3.98;81.95
46392;BME280;32098;49.448;7.904;2023-12-20T11:57:39;98387.19;;;3.88;80.67
46392;BME280;32098;49.448;7.904;2023-12-20T12:00:06;98387.53;;;3.85;80.49
46392;BME280;32098;49.448;7.904;2023-12-20T12:02:39;98387.06;;;3.82;80.68
46392;BME280;32098;49.448;7.904;2023-12-20T12:05:06;98389.44;;;3.91;80.71
46392;BME280;32098;49.448;7.904;2023-12-20T12:07:34;98390.81;;;3.87;80.69
46392;BME280;32098;49.448;7.904;2023-12-20T12:10:01;98387.97;;;3.89;81.06
46392;BME280;32098;49.448;7.904;2023-12-20T12:12:29;98387.72;;;3.98;81.26
46392;BME280;32098;49.448;7.904;2023-12-20T12:14:57;98384.63;;;3.95;80.75
46392;BME280;32098;49.448;7.904;2023-12-20T12:17:24;98378.34;;;3.96;80.72
46392;BME280;32098;49.448;7.904;2023-12-20T12:20:04;98386.72;;;3.85;80.51
46392;BME280;32098;49.448;7.904;2023-12-20T12:22:32;98379.06;;;3.90;79.72
46392;BME280;32098;49.448;7.904;2023-12-20T12:25:09;98381.69;;;3.90;79.75
46392;BME280;32098;49.448;7.904;2023-12-20T12:27:40;98386.00;;;3.91;80.02
46392;BME280;32098;49.448;7.904;2023-12-20T12:30:07;98356.22;;;3.68;79.80
46392;BME280;32098;49.448;7.904;2023-12-20T12:32:35;98382.19;;;3.79;80.59
46392;BME280;32098;49.448;7.904;2023-12-20T12:35:06;98384.16;;;3.77;80.40
46392;BME280;32098;49.448;7.904;2023-12-20T12:37:40;98390.25;;;3.77;80.81
46392;BME280;32098;49.448;7.904;2023-12-20T12:40:11;98387.72;;;3.69;80.03
46392;BME280;32098;49.448;7.904;2023-12-20T12:42:40;98386.81;;;3.62;80.49
46392;BME280;32098;49.448;7.904;2023-12-20T12:45:07;98377.41;;;3.74;81.04
46392;BME280;32098;49.448;7.904;2023-12-20T12:47:35;98376.78;;;3.72;80.79
46392;BME280;32098;49.448;7.904;2023-12-20T12:50:01;98370.25;;;3.68;80.53
46392;BME280;32098;49.448;7.904;2023-12-20T12:52:30;98381.53;;;3.62;81.14
46392;BME280;32098;49.448;7.904;2023-12-20T12:54:57;98371.22;;;3.67;81.03
46392;BME280;32098;49.448;7.904;2023-12-20T12:57:24;98375.06;;;3.65;81.98
46392;BME280;32098;49.448;7.904;2023-12-20T12:59:50;98378.53;;;3.65;82.42
46392;BME280;32098;49.448;7.904;2023-12-20T13:02:17;98368.16;;;3.78;82.83
46392;BME280;32098;49.448;7.904;2023-12-20T13:04:43;98358.66;;;3.69;83.74
46392;BME280;32098;49.448;7.904;2023-12-20T13:07:10;98355.94;;;3.77;83.17
46392;BME280;32098;49.448;7.904;2023-12-20T13:09:38;98336.34;;;3.86;82.56
46392;BME280;32098;49.448;7.904;2023-12-20T13:12:06;98337.63;;;3.90;82.13
46392;BME280;32098;49.448;7.904;2023-12-20T13:14:35;98324.22;;;3.92;81.45
46392;BME280;32098;49.448;7.904;2023-12-20T13:17:05;98314.16;;;4.02;80.94