sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29569;BME280;16501;51.462;14.346;2022-09-30T00:00:11;99369.69;;;7.45;92.75
29569;BME280;16501;51.462;14.346;2022-09-30T00:02:37;99373.56;;;7.47;92.28
29569;BME280;16501;51.462;14.346;2022-09-30T00:05:02;99385.19;;;7.46;92.30
29569;BME280;16501;51.462;14.346;2022-09-30T00:07:27;99406.34;;;7.62;92.47
29569;BME280;16501;51.462;14.346;2022-09-30T00:09:53;99376.66;;;7.49;92.17
29569;BME280;16501;51.462;14.346;2022-09-30T00:12:18;99392.91;;;7.51;92.15
29569;BME280;16501;51.462;14.346;2022-09-30T00:14:43;99358.16;;;7.28;92.10
29569;BME280;16501;51.462;14.346;2022-09-30T00:17:09;99394.72;;;7.54;92.59
29569;BME280;16501;51.462;14.346;2022-09-30T00:19:34;99383.03;;;7.41;92.54
29569;BME280;16501;51.462;14.346;2022-09-30T00:21:59;99404.66;;;7.55;92.79
29569;BME280;16501;51.462;14.346;2022-09-30T00:24:24;99384.56;;;7.42;92.80
29569;BME280;16501;51.462;14.346;2022-09-30T00:26:50;99401.88;;;7.55;92.74
29569;BME280;16501;51.462;14.346;2022-09-30T00:29:15;99392.34;;;7.38;92.75
29569;BME280;16501;51.462;14.346;2022-09-30T00:31:40;99383.97;;;7.38;93.35
29569;BME280;16501;51.462;14.346;2022-09-30T00:34:06;99373.06;;;7.25;93.44
29569;BME280;16501;51.462;14.346;2022-09-30T00:36:51;99396.34;;;7.46;93.14
29569;BME280;16501;51.462;14.346;2022-09-30T00:41:45;99405.06;;;7.39;92.87
29569;BME280;16501;51.462;14.346;2022-09-30T00:47:29;99362.00;;;6.97;92.67
29569;BME280;16501;51.462;14.346;2022-09-30T00:49:59;99372.06;;;7.04;93.09
29569;BME280;16501;51.462;14.346;2022-09-30T00:52:26;99405.88;;;7.30;93.30
29569;BME280;16501;51.462;14.346;2022-09-30T00:54:51;99364.34;;;6.98;93.25
29569;BME280;16501;51.462;14.346;2022-09-30T00:57:17;99386.28;;;7.06;93.03
29569;BME280;16501;51.462;14.346;2022-09-30T00:59:46;99339.94;;;6.75;92.88
29569;BME280;16501;51.462;14.346;2022-09-30T01:02:13;99418.91;;;7.24;92.91
29569;BME280;16501;51.462;14.346;2022-09-30T01:04:40;99425.22;;;7.24;93.28
29569;BME280;16501;51.462;14.346;2022-09-30T01:07:09;99421.31;;;6.97;93.98
29569;BME280;16501;51.462;14.346;2022-09-30T01:09:36;99412.81;;;6.83;94.62
29569;BME280;16501;51.462;14.346;2022-09-30T01:12:04;99412.19;;;6.88;95.30
29569;BME280;16501;51.462;14.346;2022-09-30T01:14:31;99447.75;;;7.11;95.39
29569;BME280;16501;51.462;14.346;2022-09-30T01:17:17;99444.78;;;7.15;95.21
29569;BME280;16501;51.462;14.346;2022-09-30T01:22:50;99444.91;;;7.21;95.27
29569;BME280;16501;51.462;14.346;2022-09-30T01:26:00;99447.25;;;7.22;95.04
29569;BME280;16501;51.462;14.346;2022-09-30T01:28:59;99447.53;;;7.24;94.87
29569;BME280;16501;51.462;14.346;2022-09-30T01:32:23;99443.09;;;7.17;94.69
29569;BME280;16501;51.462;14.346;2022-09-30T01:35:04;99378.31;;;6.80;94.50
29569;BME280;16501;51.462;14.346;2022-09-30T01:37:42;99399.63;;;6.92;94.74
29569;BME280;16501;51.462;14.346;2022-09-30T01:40:19;99413.09;;;6.94;94.62
29569;BME280;16501;51.462;14.346;2022-09-30T01:45:41;99420.66;;;7.03;95.12
29569;BME280;16501;51.462;14.346;2022-09-30T01:48:20;99433.81;;;7.11;95.33
29569;BME280;16501;51.462;14.346;2022-09-30T01:51:01;99430.25;;;7.02;95.39
29569;BME280;16501;51.462;14.346;2022-09-30T01:56:38;99441.72;;;7.13;95.90
29569;BME280;16501;51.462;14.346;2022-09-30T02:00:07;99439.69;;;7.13;95.64
29569;BME280;16501;51.462;14.346;2022-09-30T02:02:35;99407.09;;;6.86;95.62
29569;BME280;16501;51.462;14.346;2022-09-30T02:05:10;99394.72;;;6.78;95.74
29569;BME280;16501;51.462;14.346;2022-09-30T02:07:40;99414.81;;;6.91;95.87
29569;BME280;16501;51.462;14.346;2022-09-30T02:10:57;99441.41;;;7.11;96.27
29569;BME280;16501;51.462;14.346;2022-09-30T02:13:47;99438.63;;;7.11;95.96
29569;BME280;16501;51.462;14.346;2022-09-30T02:16:20;99448.97;;;7.10;96.02
29569;BME280;16501;51.462;14.346;2022-09-30T02:18:50;99425.97;;;6.82;95.92
29569;BME280;16501;51.462;14.346;2022-09-30T02:21:22;99458.75;;;7.06;96.18
29569;BME280;16501;51.462;14.346;2022-09-30T02:23:52;99458.47;;;6.94;96.69
29569;BME280;16501;51.462;14.346;2022-09-30T02:26:24;99474.84;;;7.02;96.54
29569;BME280;16501;51.462;14.346;2022-09-30T02:29:12;99466.53;;;6.92;96.32
29569;BME280;16501;51.462;14.346;2022-09-30T02:31:41;99454.16;;;6.93;96.67
29569;BME280;16501;51.462;14.346;2022-09-30T02:34:10;99467.75;;;7.01;96.49
29569;BME280;16501;51.462;14.346;2022-09-30T02:39:28;99465.28;;;7.03;96.58
29569;BME280;16501;51.462;14.346;2022-09-30T02:42:03;99406.53;;;6.54;96.73
29569;BME280;16501;51.462;14.346;2022-09-30T02:44:33;99465.75;;;6.92;97.11
29569;BME280;16501;51.462;14.346;2022-09-30T02:47:13;99476.41;;;7.03;96.89
29569;BME280;16501;51.462;14.346;2022-09-30T02:49:51;99432.50;;;6.70;97.42
29569;BME280;16501;51.462;14.346;2022-09-30T02:52:42;99460.34;;;6.88;97.41
29569;BME280;16501;51.462;14.346;2022-09-30T02:58:19;99456.78;;;6.78;97.18
29569;BME280;16501;51.462;14.346;2022-09-30T03:00:46;99485.56;;;6.94;97.36
29569;BME280;16501;51.462;14.346;2022-09-30T03:03:17;99487.25;;;6.91;97.53
29569;BME280;16501;51.462;14.346;2022-09-30T03:05:44;99489.59;;;6.93;98.09
29569;BME280;16501;51.462;14.346;2022-09-30T03:08:09;99491.91;;;6.94;98.08
29569;BME280;16501;51.462;14.346;2022-09-30T03:10:35;99460.34;;;6.79;97.80
29569;BME280;16501;51.462;14.346;2022-09-30T03:18:48;99485.44;;;6.88;98.53
29569;BME280;16501;51.462;14.346;2022-09-30T03:21:41;99482.34;;;6.86;98.57
29569;BME280;16501;51.462;14.346;2022-09-30T03:24:21;99479.56;;;6.86;98.55
29569;BME280;16501;51.462;14.346;2022-09-30T03:27:02;99450.78;;;6.61;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T03:29:45;99471.81;;;6.72;99.30
29569;BME280;16501;51.462;14.346;2022-09-30T03:32:30;99487.91;;;6.86;99.35
29569;BME280;16501;51.462;14.346;2022-09-30T03:35:13;99485.75;;;6.72;99.58
29569;BME280;16501;51.462;14.346;2022-09-30T03:37:50;99483.28;;;6.83;99.54
29569;BME280;16501;51.462;14.346;2022-09-30T03:43:14;99457.59;;;6.42;99.14
29569;BME280;16501;51.462;14.346;2022-09-30T03:45:49;99470.59;;;6.54;99.21
29569;BME280;16501;51.462;14.346;2022-09-30T03:48:20;99486.22;;;6.61;98.56
29569;BME280;16501;51.462;14.346;2022-09-30T03:50:47;99509.91;;;6.66;99.15
29569;BME280;16501;51.462;14.346;2022-09-30T03:53:12;99496.88;;;6.72;98.79
29569;BME280;16501;51.462;14.346;2022-09-30T03:55:46;99506.34;;;6.74;98.72
29569;BME280;16501;51.462;14.346;2022-09-30T03:58:12;99509.59;;;6.73;98.43
29569;BME280;16501;51.462;14.346;2022-09-30T04:00:40;99492.41;;;6.47;98.82
29569;BME280;16501;51.462;14.346;2022-09-30T04:03:10;99517.00;;;6.67;98.98
29569;BME280;16501;51.462;14.346;2022-09-30T04:05:35;99477.84;;;6.42;98.69
29569;BME280;16501;51.462;14.346;2022-09-30T04:08:00;99480.63;;;6.33;98.48
29569;BME280;16501;51.462;14.346;2022-09-30T04:10:25;99479.56;;;6.40;98.14
29569;BME280;16501;51.462;14.346;2022-09-30T04:12:52;99478.94;;;6.36;99.17
29569;BME280;16501;51.462;14.346;2022-09-30T04:15:18;99484.81;;;6.38;98.66
29569;BME280;16501;51.462;14.346;2022-09-30T04:17:43;99470.56;;;6.27;99.55
29569;BME280;16501;51.462;14.346;2022-09-30T04:20:08;99452.59;;;6.09;99.34
29569;BME280;16501;51.462;14.346;2022-09-30T04:22:33;99506.34;;;6.47;98.87
29569;BME280;16501;51.462;14.346;2022-09-30T04:24:59;99495.16;;;6.28;98.76
29569;BME280;16501;51.462;14.346;2022-09-30T04:27:24;99499.50;;;6.29;98.62
29569;BME280;16501;51.462;14.346;2022-09-30T04:29:49;99472.25;;;6.06;98.23
29569;BME280;16501;51.462;14.346;2022-09-30T04:32:14;99519.47;;;6.28;98.76
29569;BME280;16501;51.462;14.346;2022-09-30T04:34:40;99519.91;;;6.26;98.28
29569;BME280;16501;51.462;14.346;2022-09-30T04:37:05;99500.69;;;6.00;98.12
29569;BME280;16501;51.462;14.346;2022-09-30T04:39:30;99531.34;;;6.28;97.68
29569;BME280;16501;51.462;14.346;2022-09-30T04:41:55;99483.16;;;5.91;97.78
29569;BME280;16501;51.462;14.346;2022-09-30T04:44:21;99522.84;;;6.13;97.82
29569;BME280;16501;51.462;14.346;2022-09-30T04:46:47;99521.72;;;6.01;97.84
29569;BME280;16501;51.462;14.346;2022-09-30T04:49:12;99536.25;;;6.06;97.84
29569;BME280;16501;51.462;14.346;2022-09-30T04:51:37;99537.97;;;6.03;97.86
29569;BME280;16501;51.462;14.346;2022-09-30T04:54:07;99508.91;;;5.73;98.09
29569;BME280;16501;51.462;14.346;2022-09-30T04:56:33;99520.09;;;5.91;98.00
29569;BME280;16501;51.462;14.346;2022-09-30T04:58:58;99515.28;;;5.82;98.21
29569;BME280;16501;51.462;14.346;2022-09-30T05:01:23;99536.34;;;5.93;97.43
29569;BME280;16501;51.462;14.346;2022-09-30T05:03:48;99549.84;;;6.03;97.50
29569;BME280;16501;51.462;14.346;2022-09-30T05:06:15;99537.25;;;5.90;97.33
29569;BME280;16501;51.462;14.346;2022-09-30T05:08:41;99527.50;;;5.85;96.91
29569;BME280;16501;51.462;14.346;2022-09-30T05:11:13;99541.75;;;5.87;96.68
29569;BME280;16501;51.462;14.346;2022-09-30T05:13:39;99532.72;;;5.74;96.59
29569;BME280;16501;51.462;14.346;2022-09-30T05:16:06;99531.38;;;5.78;96.81
29569;BME280;16501;51.462;14.346;2022-09-30T05:18:32;99542.00;;;5.80;96.98
29569;BME280;16501;51.462;14.346;2022-09-30T05:21:01;99541.91;;;5.83;96.09
29569;BME280;16501;51.462;14.346;2022-09-30T05:23:28;99537.53;;;5.73;96.39
29569;BME280;16501;51.462;14.346;2022-09-30T05:25:54;99571.97;;;5.98;96.36
29569;BME280;16501;51.462;14.346;2022-09-30T05:28:20;99555.16;;;5.79;96.53
29569;BME280;16501;51.462;14.346;2022-09-30T05:30:46;99560.25;;;5.81;96.75
29569;BME280;16501;51.462;14.346;2022-09-30T05:33:12;99580.88;;;5.93;97.32
29569;BME280;16501;51.462;14.346;2022-09-30T05:35:41;99591.22;;;5.92;96.36
29569;BME280;16501;51.462;14.346;2022-09-30T05:38:08;99559.13;;;5.69;97.35
29569;BME280;16501;51.462;14.346;2022-09-30T05:40:36;99570.91;;;5.73;97.31
29569;BME280;16501;51.462;14.346;2022-09-30T05:43:02;99576.63;;;5.79;97.47
29569;BME280;16501;51.462;14.346;2022-09-30T05:45:27;99574.59;;;5.70;97.65
29569;BME280;16501;51.462;14.346;2022-09-30T05:47:53;99597.63;;;5.80;97.26
29569;BME280;16501;51.462;14.346;2022-09-30T05:50:20;99568.66;;;5.59;97.63
29569;BME280;16501;51.462;14.346;2022-09-30T05:52:45;99611.44;;;5.83;98.11
29569;BME280;16501;51.462;14.346;2022-09-30T05:55:11;99607.72;;;5.86;98.24
29569;BME280;16501;51.462;14.346;2022-09-30T05:57:37;99616.03;;;5.99;97.97
29569;BME280;16501;51.462;14.346;2022-09-30T06:00:04;99625.97;;;6.10;98.20
29569;BME280;16501;51.462;14.346;2022-09-30T06:02:29;99625.81;;;6.13;97.89
29569;BME280;16501;51.462;14.346;2022-09-30T06:04:54;99616.06;;;6.09;98.36
29569;BME280;16501;51.462;14.346;2022-09-30T06:07:20;99639.16;;;6.18;99.20
29569;BME280;16501;51.462;14.346;2022-09-30T06:09:45;99634.81;;;6.17;99.94
29569;BME280;16501;51.462;14.346;2022-09-30T06:12:10;99624.88;;;6.16;99.95
29569;BME280;16501;51.462;14.346;2022-09-30T06:14:35;99639.34;;;6.33;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T06:17:01;99645.53;;;6.37;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T06:19:26;99639.19;;;6.37;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T06:21:53;99646.66;;;6.49;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T06:24:18;99613.69;;;6.38;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T06:26:43;99609.53;;;6.43;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T06:29:09;99606.13;;;6.48;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T06:31:34;99579.84;;;6.58;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T06:33:59;99618.56;;;7.12;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T06:36:25;99645.19;;;7.50;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T06:38:53;99661.28;;;7.73;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T06:41:19;99630.91;;;7.76;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T06:43:44;99666.19;;;8.06;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T06:46:10;99644.09;;;8.18;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T06:48:36;99647.13;;;8.38;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T06:51:02;99653.59;;;8.54;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T06:53:27;99650.84;;;8.68;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T06:55:57;99631.47;;;8.65;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T06:58:22;99651.81;;;8.90;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T07:00:58;99639.50;;;8.72;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T07:03:27;99657.16;;;8.78;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T07:05:57;99618.69;;;8.49;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T07:08:23;99655.78;;;8.74;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T07:10:50;99611.09;;;8.40;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T07:13:15;99645.72;;;8.67;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T07:15:41;99637.06;;;8.65;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T07:18:06;99665.50;;;8.87;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T07:20:32;99661.38;;;8.98;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T07:22:57;99666.72;;;9.11;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T07:25:24;99669.88;;;9.28;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T07:27:49;99680.41;;;9.33;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T07:30:14;99681.78;;;9.37;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T07:32:40;99654.69;;;9.19;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T07:35:05;99668.16;;;9.30;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T07:37:31;99695.09;;;9.42;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T07:40:00;99697.91;;;9.42;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T07:42:25;99656.44;;;9.17;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T07:44:51;99707.06;;;9.43;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T07:47:17;99708.66;;;9.35;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T07:49:44;99708.47;;;9.38;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T07:52:10;99705.50;;;9.42;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T07:54:36;99734.19;;;9.52;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T07:57:03;99705.34;;;9.60;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T07:59:29;99716.66;;;9.66;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T08:01:55;99690.66;;;9.51;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T08:04:22;99715.50;;;9.73;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T08:06:50;99702.19;;;9.68;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T08:09:19;99729.81;;;9.90;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T08:11:45;99735.50;;;9.95;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T08:14:17;99745.16;;;9.94;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T08:16:43;99740.44;;;10.00;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T08:19:13;99723.25;;;9.93;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T08:21:39;99720.28;;;9.96;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T08:24:05;99705.66;;;9.92;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T08:26:30;99747.50;;;10.26;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T08:28:55;99717.94;;;9.95;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T08:31:22;99747.41;;;10.50;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T08:33:48;99714.56;;;10.35;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T08:36:16;99751.38;;;10.58;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T08:38:42;99756.31;;;10.63;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T08:44:50;99764.81;;;11.04;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T08:47:53;99759.91;;;11.20;100.00
29569;BME280;16501;51.462;14.346;2022-09-30T08:50:34;99775.56;;;11.26;98.02
29569;BME280;16501;51.462;14.346;2022-09-30T08:53:14;99753.22;;;11.32;97.08
29569;BME280;16501;51.462;14.346;2022-09-30T08:55:42;99766.66;;;11.48;96.10
29569;BME280;16501;51.462;14.346;2022-09-30T08:58:24;99722.19;;;11.41;96.04
29569;BME280;16501;51.462;14.346;2022-09-30T09:00:54;99774.28;;;11.89;94.78
29569;BME280;16501;51.462;14.346;2022-09-30T09:03:26;99767.22;;;12.20;94.02
29569;BME280;16501;51.462;14.346;2022-09-30T09:06:19;99735.25;;;12.17;90.99
29569;BME280;16501;51.462;14.346;2022-09-30T09:08:59;99762.56;;;12.43;84.52
29569;BME280;16501;51.462;14.346;2022-09-30T09:11:36;99774.19;;;12.56;86.09
29569;BME280;16501;51.462;14.346;2022-09-30T09:14:19;99774.25;;;12.68;86.01
29569;BME280;16501;51.462;14.346;2022-09-30T09:20:17;99763.63;;;12.83;84.55
29569;BME280;16501;51.462;14.346;2022-09-30T09:22:46;99777.00;;;12.94;84.31
29569;BME280;16501;51.462;14.346;2022-09-30T09:25:18;99758.38;;;12.96;84.93
29569;BME280;16501;51.462;14.346;2022-09-30T09:28:00;99769.25;;;13.20;83.51
29569;BME280;16501;51.462;14.346;2022-09-30T09:30:29;99766.72;;;13.28;83.75
29569;BME280;16501;51.462;14.346;2022-09-30T09:33:03;99752.13;;;13.24;83.94
29569;BME280;16501;51.462;14.346;2022-09-30T09:36:03;99765.53;;;13.46;82.52
29569;BME280;16501;51.462;14.346;2022-09-30T09:41:34;99754.53;;;13.43;81.46
29569;BME280;16501;51.462;14.346;2022-09-30T09:46:50;99765.41;;;13.72;82.30
29569;BME280;16501;51.462;14.346;2022-09-30T09:52:15;99773.69;;;14.04;81.71
29569;BME280;16501;51.462;14.346;2022-09-30T09:54:50;99770.13;;;14.15;81.79
29569;BME280;16501;51.462;14.346;2022-09-30T09:57:18;99766.53;;;14.20;76.89
29569;BME280;16501;51.462;14.346;2022-09-30T10:02:22;99737.31;;;14.18;74.87
29569;BME280;16501;51.462;14.346;2022-09-30T10:04:49;99784.78;;;14.53;73.08
29569;BME280;16501;51.462;14.346;2022-09-30T10:07:22;99775.31;;;14.62;71.74
29569;BME280;16501;51.462;14.346;2022-09-30T10:09:47;99776.88;;;14.68;69.43
29569;BME280;16501;51.462;14.346;2022-09-30T10:12:17;99780.16;;;14.95;67.65
29569;BME280;16501;51.462;14.346;2022-09-30T10:14:55;99756.06;;;14.83;64.50
29569;BME280;16501;51.462;14.346;2022-09-30T10:17:26;99784.00;;;15.09;62.90
29569;BME280;16501;51.462;14.346;2022-09-30T10:19:57;99782.19;;;15.17;58.61
29569;BME280;16501;51.462;14.346;2022-09-30T10:22:27;99776.25;;;15.26;61.54
29569;BME280;16501;51.462;14.346;2022-09-30T10:28:00;99780.81;;;15.46;56.06
29569;BME280;16501;51.462;14.346;2022-09-30T10:31:11;99774.84;;;15.61;55.87
29569;BME280;16501;51.462;14.346;2022-09-30T10:33:31;99775.06;;;15.69;56.71
29569;BME280;16501;51.462;14.346;2022-09-30T10:36:16;99774.03;;;15.67;58.30
29569;BME280;16501;51.462;14.346;2022-09-30T10:38:59;99766.16;;;15.54;59.60
29569;BME280;16501;51.462;14.346;2022-09-30T10:41:27;99772.53;;;15.60;59.92
29569;BME280;16501;51.462;14.346;2022-09-30T10:43:56;99776.38;;;15.62;58.93
29569;BME280;16501;51.462;14.346;2022-09-30T10:46:32;99782.00;;;15.68;60.17
29569;BME280;16501;51.462;14.346;2022-09-30T10:49:07;99754.16;;;15.36;59.43
29569;BME280;16501;51.462;14.346;2022-09-30T10:51:34;99779.44;;;15.70;61.49
29569;BME280;16501;51.462;14.346;2022-09-30T10:54:03;99775.78;;;15.87;57.75
29569;BME280;16501;51.462;14.346;2022-09-30T10:56:39;99781.56;;;16.06;58.57
29569;BME280;16501;51.462;14.346;2022-09-30T10:59:12;99767.66;;;16.13;58.48
29569;BME280;16501;51.462;14.346;2022-09-30T11:01:46;99759.94;;;16.14;56.31
29569;BME280;16501;51.462;14.346;2022-09-30T11:04:31;99767.69;;;16.44;56.20
29569;BME280;16501;51.462;14.346;2022-09-30T11:07:12;99772.59;;;16.43;56.70
29569;BME280;16501;51.462;14.346;2022-09-30T11:09:51;99774.78;;;16.56;57.39
29569;BME280;16501;51.462;14.346;2022-09-30T11:12:23;99762.53;;;16.48;54.70
29569;BME280;16501;51.462;14.346;2022-09-30T11:18:02;99763.25;;;16.54;56.73
29569;BME280;16501;51.462;14.346;2022-09-30T11:20:34;99786.91;;;16.87;56.43
29569;BME280;16501;51.462;14.346;2022-09-30T11:23:11;99779.56;;;16.72;54.09
29569;BME280;16501;51.462;14.346;2022-09-30T11:25:57;99782.00;;;16.87;53.52
29569;BME280;16501;51.462;14.346;2022-09-30T11:33:59;99774.91;;;17.05;56.06
29569;BME280;16501;51.462;14.346;2022-09-30T11:36:38;99774.09;;;17.10;57.61
29569;BME280;16501;51.462;14.346;2022-09-30T11:39:18;99772.28;;;16.83;57.14
29569;BME280;16501;51.462;14.346;2022-09-30T11:42:57;99741.13;;;16.52;56.68
29569;BME280;16501;51.462;14.346;2022-09-30T11:53:02;99752.03;;;16.43;58.87
29569;BME280;16501;51.462;14.346;2022-09-30T11:55:50;99766.94;;;16.73;59.40
29569;BME280;16501;51.462;14.346;2022-09-30T11:58:20;99753.31;;;16.72;56.55
29569;BME280;16501;51.462;14.346;2022-09-30T12:00:51;99740.59;;;16.54;55.74
29569;BME280;16501;51.462;14.346;2022-09-30T12:03:25;99770.16;;;16.89;57.77
29569;BME280;16501;51.462;14.346;2022-09-30T12:06:01;99755.25;;;16.88;58.57
29569;BME280;16501;51.462;14.346;2022-09-30T12:08:30;99760.31;;;16.95;55.95
29569;BME280;16501;51.462;14.346;2022-09-30T12:11:03;99733.16;;;16.81;55.89
29569;BME280;16501;51.462;14.346;2022-09-30T12:13:34;99700.00;;;16.76;55.06
29569;BME280;16501;51.462;14.346;2022-09-30T12:16:02;99746.69;;;17.19;55.64
29569;BME280;16501;51.462;14.346;2022-09-30T12:18:33;99737.25;;;17.10;52.84
29569;BME280;16501;51.462;14.346;2022-09-30T12:21:19;99754.94;;;17.17;51.45
29569;BME280;16501;51.462;14.346;2022-09-30T12:23:54;99738.78;;;17.11;51.25
29569;BME280;16501;51.462;14.346;2022-09-30T12:26:22;99744.78;;;17.27;49.90
29569;BME280;16501;51.462;14.346;2022-09-30T12:29:01;99772.50;;;17.59;51.00
29569;BME280;16501;51.462;14.346;2022-09-30T12:37:22;99736.34;;;17.46;46.43
29569;BME280;16501;51.462;14.346;2022-09-30T12:40:00;99760.81;;;17.68;47.39
29569;BME280;16501;51.462;14.346;2022-09-30T12:42:56;99742.41;;;17.31;48.79
29569;BME280;16501;51.462;14.346;2022-09-30T12:45:51;99764.75;;;17.40;49.67
29569;BME280;16501;51.462;14.346;2022-09-30T12:48:22;99762.38;;;17.44;50.13
29569;BME280;16501;51.462;14.346;2022-09-30T12:50:55;99758.13;;;17.32;47.93
29569;BME280;16501;51.462;14.346;2022-09-30T12:53:30;99719.53;;;17.29;47.98
29569;BME280;16501;51.462;14.346;2022-09-30T12:56:08;99753.19;;;17.76;48.71
29569;BME280;16501;51.462;14.346;2022-09-30T12:58:37;99736.19;;;17.76;47.29
29569;BME280;16501;51.462;14.346;2022-09-30T13:01:14;99750.22;;;17.68;45.39
29569;BME280;16501;51.462;14.346;2022-09-30T13:03:50;99750.94;;;17.94;46.86
29569;BME280;16501;51.462;14.346;2022-09-30T13:06:19;99752.34;;;17.87;45.31
29569;BME280;16501;51.462;14.346;2022-09-30T13:09:33;99755.81;;;17.74;46.29
29569;BME280;16501;51.462;14.346;2022-09-30T13:11:38;99757.78;;;17.60;45.75
29569;BME280;16501;51.462;14.346;2022-09-30T13:14:17;99720.78;;;17.33;46.58
29569;BME280;16501;51.462;14.346;2022-09-30T13:19:37;99739.69;;;17.44;46.03
29569;BME280;16501;51.462;14.346;2022-09-30T13:32:38;99754.59;;;17.26;46.38
29569;BME280;16501;51.462;14.346;2022-09-30T13:35:24;99744.47;;;17.55;48.89
29569;BME280;16501;51.462;14.346;2022-09-30T13:43:56;99751.06;;;17.63;47.38
29569;BME280;16501;51.462;14.346;2022-09-30T13:49:56;99761.19;;;17.97;46.92
29569;BME280;16501;51.462;14.346;2022-09-30T13:52:28;99735.88;;;17.80;45.29
29569;BME280;16501;51.462;14.346;2022-09-30T13:54:58;99737.72;;;17.77;44.59
29569;BME280;16501;51.462;14.346;2022-09-30T13:57:43;99750.91;;;17.56;42.80
29569;BME280;16501;51.462;14.346;2022-09-30T14:00:15;99735.09;;;17.41;44.20
29569;BME280;16501;51.462;14.346;2022-09-30T14:03:01;99769.63;;;17.64;45.23
29569;BME280;16501;51.462;14.346;2022-09-30T14:11:25;99749.41;;;17.30;46.55
29569;BME280;16501;51.462;14.346;2022-09-30T14:14:37;99782.53;;;17.60;49.63
29569;BME280;16501;51.462;14.346;2022-09-30T14:17:20;99786.44;;;17.57;49.08
29569;BME280;16501;51.462;14.346;2022-09-30T14:22:35;99791.16;;;17.48;50.80
29569;BME280;16501;51.462;14.346;2022-09-30T14:25:02;99780.44;;;17.41;53.09
29569;BME280;16501;51.462;14.346;2022-09-30T14:27:47;99780.56;;;17.30;52.46
29569;BME280;16501;51.462;14.346;2022-09-30T14:30:18;99783.63;;;17.32;51.55
29569;BME280;16501;51.462;14.346;2022-09-30T14:32:52;99752.66;;;17.15;52.69
29569;BME280;16501;51.462;14.346;2022-09-30T14:35:20;99777.97;;;17.32;51.96
29569;BME280;16501;51.462;14.346;2022-09-30T14:38:12;99772.41;;;17.21;52.53
29569;BME280;16501;51.462;14.346;2022-09-30T14:40:49;99782.00;;;17.18;53.57
29569;BME280;16501;51.462;14.346;2022-09-30T14:43:16;99755.91;;;17.00;54.22
29569;BME280;16501;51.462;14.346;2022-09-30T14:45:45;99787.13;;;17.19;53.43
29569;BME280;16501;51.462;14.346;2022-09-30T14:48:22;99784.03;;;17.17;53.01
29569;BME280;16501;51.462;14.346;2022-09-30T14:50:55;99784.59;;;17.15;53.45
29569;BME280;16501;51.462;14.346;2022-09-30T14:53:29;99782.81;;;17.12;53.99
29569;BME280;16501;51.462;14.346;2022-09-30T14:55:55;99789.31;;;17.07;55.17
29569;BME280;16501;51.462;14.346;2022-09-30T14:58:36;99778.06;;;16.96;56.42
29569;BME280;16501;51.462;14.346;2022-09-30T15:01:24;99794.00;;;16.99;57.16
29569;BME280;16501;51.462;14.346;2022-09-30T15:03:57;99778.91;;;16.91;58.99