sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47805;DHT22;33568;45.286;9.900;2023-11-22T00:00:58;9.70;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T00:03:24;9.70;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T00:05:51;9.70;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T00:08:17;9.70;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T00:10:44;9.70;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T00:13:10;9.70;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T00:15:37;9.70;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T00:18:04;9.70;99.80
47805;DHT22;33568;45.286;9.900;2023-11-22T00:20:30;9.70;99.70
47805;DHT22;33568;45.286;9.900;2023-11-22T00:22:56;9.70;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T00:25:23;9.70;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T00:27:49;9.70;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T00:30:16;9.70;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T00:32:43;9.70;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T00:35:10;9.70;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T00:37:36;9.80;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T00:40:03;9.70;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T00:42:40;9.80;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T00:45:09;9.80;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T00:47:37;9.80;99.80
47805;DHT22;33568;45.286;9.900;2023-11-22T00:50:04;9.80;99.80
47805;DHT22;33568;45.286;9.900;2023-11-22T00:52:31;9.80;99.80
47805;DHT22;33568;45.286;9.900;2023-11-22T00:54:57;9.80;99.80
47805;DHT22;33568;45.286;9.900;2023-11-22T00:57:24;9.70;99.80
47805;DHT22;33568;45.286;9.900;2023-11-22T00:59:53;9.70;99.80
47805;DHT22;33568;45.286;9.900;2023-11-22T01:02:20;9.70;99.80
47805;DHT22;33568;45.286;9.900;2023-11-22T01:04:46;9.70;99.80
47805;DHT22;33568;45.286;9.900;2023-11-22T01:07:13;9.70;99.70
47805;DHT22;33568;45.286;9.900;2023-11-22T01:09:39;9.70;99.70
47805;DHT22;33568;45.286;9.900;2023-11-22T01:12:06;9.70;99.80
47805;DHT22;33568;45.286;9.900;2023-11-22T01:14:35;9.70;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T01:17:01;9.70;99.60
47805;DHT22;33568;45.286;9.900;2023-11-22T01:19:28;9.60;99.50
47805;DHT22;33568;45.286;9.900;2023-11-22T01:21:55;9.60;99.60
47805;DHT22;33568;45.286;9.900;2023-11-22T01:24:21;9.60;99.50
47805;DHT22;33568;45.286;9.900;2023-11-22T01:26:47;9.50;99.50
47805;DHT22;33568;45.286;9.900;2023-11-22T01:29:14;9.50;99.50
47805;DHT22;33568;45.286;9.900;2023-11-22T01:31:40;9.40;99.60
47805;DHT22;33568;45.286;9.900;2023-11-22T01:34:08;9.40;99.60
47805;DHT22;33568;45.286;9.900;2023-11-22T01:36:34;9.40;99.60
47805;DHT22;33568;45.286;9.900;2023-11-22T01:39:01;9.40;99.50
47805;DHT22;33568;45.286;9.900;2023-11-22T01:41:27;9.40;99.60
47805;DHT22;33568;45.286;9.900;2023-11-22T01:43:56;9.40;99.50
47805;DHT22;33568;45.286;9.900;2023-11-22T01:46:24;9.40;99.50
47805;DHT22;33568;45.286;9.900;2023-11-22T01:48:53;9.30;99.60
47805;DHT22;33568;45.286;9.900;2023-11-22T01:51:21;9.30;99.60
47805;DHT22;33568;45.286;9.900;2023-11-22T01:53:48;9.30;99.60
47805;DHT22;33568;45.286;9.900;2023-11-22T01:56:16;9.30;99.60
47805;DHT22;33568;45.286;9.900;2023-11-22T01:58:44;9.30;99.60
47805;DHT22;33568;45.286;9.900;2023-11-22T02:01:12;9.20;99.60
47805;DHT22;33568;45.286;9.900;2023-11-22T02:03:39;9.30;99.50
47805;DHT22;33568;45.286;9.900;2023-11-22T02:06:06;9.20;99.50
47805;DHT22;33568;45.286;9.900;2023-11-22T02:08:33;9.20;99.40
47805;DHT22;33568;45.286;9.900;2023-11-22T02:11:01;9.20;99.40
47805;DHT22;33568;45.286;9.900;2023-11-22T02:13:31;9.20;99.30
47805;DHT22;33568;45.286;9.900;2023-11-22T02:15:58;9.10;99.30
47805;DHT22;33568;45.286;9.900;2023-11-22T02:18:28;9.10;99.30
47805;DHT22;33568;45.286;9.900;2023-11-22T02:20:56;9.00;99.20
47805;DHT22;33568;45.286;9.900;2023-11-22T02:23:22;9.00;99.20
47805;DHT22;33568;45.286;9.900;2023-11-22T02:25:50;8.90;99.20
47805;DHT22;33568;45.286;9.900;2023-11-22T02:28:16;8.90;99.20
47805;DHT22;33568;45.286;9.900;2023-11-22T02:30:42;8.90;99.20
47805;DHT22;33568;45.286;9.900;2023-11-22T02:33:09;8.80;99.20
47805;DHT22;33568;45.286;9.900;2023-11-22T02:35:35;8.80;99.30
47805;DHT22;33568;45.286;9.900;2023-11-22T02:38:01;8.70;99.40
47805;DHT22;33568;45.286;9.900;2023-11-22T02:40:28;8.70;99.30
47805;DHT22;33568;45.286;9.900;2023-11-22T02:42:54;8.70;99.20
47805;DHT22;33568;45.286;9.900;2023-11-22T02:45:26;8.60;99.10
47805;DHT22;33568;45.286;9.900;2023-11-22T02:47:53;8.60;99.20
47805;DHT22;33568;45.286;9.900;2023-11-22T02:50:20;8.60;99.20
47805;DHT22;33568;45.286;9.900;2023-11-22T02:52:47;8.60;99.20
47805;DHT22;33568;45.286;9.900;2023-11-22T02:55:14;8.50;99.20
47805;DHT22;33568;45.286;9.900;2023-11-22T02:57:41;8.50;99.30
47805;DHT22;33568;45.286;9.900;2023-11-22T03:00:07;8.50;99.30
47805;DHT22;33568;45.286;9.900;2023-11-22T03:02:34;8.40;99.30
47805;DHT22;33568;45.286;9.900;2023-11-22T03:05:01;8.40;99.40
47805;DHT22;33568;45.286;9.900;2023-11-22T03:07:29;8.40;99.30
47805;DHT22;33568;45.286;9.900;2023-11-22T03:09:56;8.40;99.40
47805;DHT22;33568;45.286;9.900;2023-11-22T03:12:26;8.30;99.40
47805;DHT22;33568;45.286;9.900;2023-11-22T03:14:52;8.30;99.60
47805;DHT22;33568;45.286;9.900;2023-11-22T03:17:26;8.30;99.60
47805;DHT22;33568;45.286;9.900;2023-11-22T03:19:55;8.20;99.60
47805;DHT22;33568;45.286;9.900;2023-11-22T03:22:25;8.20;99.70
47805;DHT22;33568;45.286;9.900;2023-11-22T03:24:52;8.10;99.80
47805;DHT22;33568;45.286;9.900;2023-11-22T03:27:22;8.10;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T03:29:49;8.10;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T03:32:16;8.10;99.80
47805;DHT22;33568;45.286;9.900;2023-11-22T03:34:44;8.10;99.80
47805;DHT22;33568;45.286;9.900;2023-11-22T03:37:10;8.10;99.70
47805;DHT22;33568;45.286;9.900;2023-11-22T03:39:37;8.10;99.80
47805;DHT22;33568;45.286;9.900;2023-11-22T03:42:04;8.10;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T03:44:30;8.00;99.80
47805;DHT22;33568;45.286;9.900;2023-11-22T03:46:58;8.00;99.80
47805;DHT22;33568;45.286;9.900;2023-11-22T03:49:24;8.00;99.80
47805;DHT22;33568;45.286;9.900;2023-11-22T03:51:50;8.00;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T03:54:17;8.00;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T03:56:44;8.00;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T03:59:11;8.00;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T04:01:37;8.00;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T04:04:04;7.90;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T04:06:30;7.90;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T04:08:59;7.90;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T04:11:26;7.90;99.80
47805;DHT22;33568;45.286;9.900;2023-11-22T04:13:55;7.90;99.80
47805;DHT22;33568;45.286;9.900;2023-11-22T04:16:21;7.80;99.60
47805;DHT22;33568;45.286;9.900;2023-11-22T04:18:48;7.80;99.50
47805;DHT22;33568;45.286;9.900;2023-11-22T04:21:14;7.70;99.40
47805;DHT22;33568;45.286;9.900;2023-11-22T04:23:41;7.60;99.30
47805;DHT22;33568;45.286;9.900;2023-11-22T04:26:07;7.50;99.40
47805;DHT22;33568;45.286;9.900;2023-11-22T04:28:33;7.50;99.30
47805;DHT22;33568;45.286;9.900;2023-11-22T04:31:00;7.50;99.20
47805;DHT22;33568;45.286;9.900;2023-11-22T04:33:27;7.40;99.30
47805;DHT22;33568;45.286;9.900;2023-11-22T04:35:54;7.40;99.20
47805;DHT22;33568;45.286;9.900;2023-11-22T04:38:21;7.40;99.20
47805;DHT22;33568;45.286;9.900;2023-11-22T04:40:47;7.40;99.20
47805;DHT22;33568;45.286;9.900;2023-11-22T04:43:13;7.30;99.20
47805;DHT22;33568;45.286;9.900;2023-11-22T04:45:40;7.30;99.40
47805;DHT22;33568;45.286;9.900;2023-11-22T04:48:06;7.30;99.20
47805;DHT22;33568;45.286;9.900;2023-11-22T04:50:33;7.30;99.10
47805;DHT22;33568;45.286;9.900;2023-11-22T04:52:59;7.20;99.10
47805;DHT22;33568;45.286;9.900;2023-11-22T04:55:27;7.20;99.10
47805;DHT22;33568;45.286;9.900;2023-11-22T04:57:54;7.20;99.20
47805;DHT22;33568;45.286;9.900;2023-11-22T05:00:21;7.20;99.20
47805;DHT22;33568;45.286;9.900;2023-11-22T05:02:49;7.20;99.10
47805;DHT22;33568;45.286;9.900;2023-11-22T05:05:16;7.10;99.10
47805;DHT22;33568;45.286;9.900;2023-11-22T05:07:42;7.10;99.10
47805;DHT22;33568;45.286;9.900;2023-11-22T05:10:11;7.10;99.10
47805;DHT22;33568;45.286;9.900;2023-11-22T05:12:37;7.10;99.10
47805;DHT22;33568;45.286;9.900;2023-11-22T05:15:05;7.00;99.00
47805;DHT22;33568;45.286;9.900;2023-11-22T05:17:33;7.00;99.20
47805;DHT22;33568;45.286;9.900;2023-11-22T05:19:59;7.00;99.30
47805;DHT22;33568;45.286;9.900;2023-11-22T05:22:25;7.00;99.30
47805;DHT22;33568;45.286;9.900;2023-11-22T05:24:52;7.00;99.30
47805;DHT22;33568;45.286;9.900;2023-11-22T05:27:18;7.00;99.40
47805;DHT22;33568;45.286;9.900;2023-11-22T05:29:45;7.00;99.40
47805;DHT22;33568;45.286;9.900;2023-11-22T05:32:11;7.00;99.40
47805;DHT22;33568;45.286;9.900;2023-11-22T05:34:37;7.00;99.40
47805;DHT22;33568;45.286;9.900;2023-11-22T05:37:06;7.00;99.50
47805;DHT22;33568;45.286;9.900;2023-11-22T05:39:33;7.00;99.60
47805;DHT22;33568;45.286;9.900;2023-11-22T05:41:59;7.00;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T05:44:26;7.00;99.60
47805;DHT22;33568;45.286;9.900;2023-11-22T05:46:53;7.10;99.60
47805;DHT22;33568;45.286;9.900;2023-11-22T05:49:20;7.10;99.70
47805;DHT22;33568;45.286;9.900;2023-11-22T05:51:47;7.10;99.70
47805;DHT22;33568;45.286;9.900;2023-11-22T05:54:13;7.00;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T05:56:42;7.10;99.80
47805;DHT22;33568;45.286;9.900;2023-11-22T05:59:09;7.10;99.70
47805;DHT22;33568;45.286;9.900;2023-11-22T06:01:35;7.10;99.70
47805;DHT22;33568;45.286;9.900;2023-11-22T06:04:02;7.10;99.70
47805;DHT22;33568;45.286;9.900;2023-11-22T06:06:29;7.10;99.70
47805;DHT22;33568;45.286;9.900;2023-11-22T06:08:56;7.00;99.70
47805;DHT22;33568;45.286;9.900;2023-11-22T06:11:22;7.00;99.70
47805;DHT22;33568;45.286;9.900;2023-11-22T06:13:48;7.00;99.60
47805;DHT22;33568;45.286;9.900;2023-11-22T06:16:15;7.00;99.60
47805;DHT22;33568;45.286;9.900;2023-11-22T06:18:41;7.00;99.60
47805;DHT22;33568;45.286;9.900;2023-11-22T06:21:10;6.90;99.60
47805;DHT22;33568;45.286;9.900;2023-11-22T06:23:36;6.90;99.60
47805;DHT22;33568;45.286;9.900;2023-11-22T06:26:04;6.90;99.60
47805;DHT22;33568;45.286;9.900;2023-11-22T06:28:30;6.90;99.60
47805;DHT22;33568;45.286;9.900;2023-11-22T06:30:56;7.00;99.80
47805;DHT22;33568;45.286;9.900;2023-11-22T06:33:23;6.90;99.80
47805;DHT22;33568;45.286;9.900;2023-11-22T06:35:50;7.00;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T06:38:16;7.00;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T06:40:43;7.00;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T06:43:10;7.00;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T06:45:36;7.00;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T06:48:02;7.00;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T06:50:29;7.00;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T06:52:56;7.00;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T06:55:23;7.00;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T06:57:49;7.10;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T07:00:16;7.10;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T07:02:43;7.10;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T07:05:09;7.20;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T07:07:37;7.20;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T07:10:04;7.20;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T07:12:35;7.20;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T07:15:02;7.20;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T07:17:32;7.30;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T07:19:59;7.30;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T07:22:27;7.40;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T07:24:54;7.40;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T07:27:21;7.50;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T07:29:48;7.50;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T07:32:16;7.60;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T07:34:42;7.70;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T07:37:10;7.80;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T07:39:36;7.80;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T07:42:05;7.90;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T07:44:35;8.00;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T07:47:02;8.10;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T07:49:28;8.10;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T07:51:58;8.20;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T07:54:24;8.30;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T07:56:51;8.40;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T07:59:20;8.50;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T08:01:47;8.50;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T08:04:17;8.50;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T08:06:43;8.50;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T08:09:10;8.60;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T08:11:36;8.60;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T08:14:03;8.70;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T08:16:30;8.80;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T08:18:56;8.90;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T08:21:23;9.00;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T08:23:49;9.10;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T08:26:16;9.20;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T08:28:43;9.30;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T08:31:09;9.30;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T08:33:36;9.40;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T08:36:03;9.50;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T08:38:31;9.60;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T08:41:03;9.70;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T08:43:32;9.80;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T08:46:00;9.90;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T08:48:27;10.00;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T08:50:54;10.10;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T08:53:22;10.10;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T08:55:48;10.20;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T08:58:15;10.30;99.90
47805;DHT22;33568;45.286;9.900;2023-11-22T09:00:41;10.40;99.80
47805;DHT22;33568;45.286;9.900;2023-11-22T09:03:08;10.40;99.70
47805;DHT22;33568;45.286;9.900;2023-11-22T09:05:40;10.60;99.80
47805;DHT22;33568;45.286;9.900;2023-11-22T09:08:07;10.70;99.60
47805;DHT22;33568;45.286;9.900;2023-11-22T09:10:35;10.80;99.50
47805;DHT22;33568;45.286;9.900;2023-11-22T09:13:02;10.90;99.30
47805;DHT22;33568;45.286;9.900;2023-11-22T09:15:28;11.00;99.20
47805;DHT22;33568;45.286;9.900;2023-11-22T09:17:55;11.00;98.90
47805;DHT22;33568;45.286;9.900;2023-11-22T09:20:22;11.20;99.20
47805;DHT22;33568;45.286;9.900;2023-11-22T09:22:51;11.40;99.10
47805;DHT22;33568;45.286;9.900;2023-11-22T09:25:19;11.50;98.90
47805;DHT22;33568;45.286;9.900;2023-11-22T09:27:47;11.80;98.90
47805;DHT22;33568;45.286;9.900;2023-11-22T09:30:15;13.80;98.60
47805;DHT22;33568;45.286;9.900;2023-11-22T09:32:59;17.40;93.50
47805;DHT22;33568;45.286;9.900;2023-11-22T09:35:27;21.30;83.80
47805;DHT22;33568;45.286;9.900;2023-11-22T09:37:55;23.90;74.40
47805;DHT22;33568;45.286;9.900;2023-11-22T09:40:22;26.20;67.10
47805;DHT22;33568;45.286;9.900;2023-11-22T09:42:49;27.80;62.10
47805;DHT22;33568;45.286;9.900;2023-11-22T09:45:19;29.20;53.90
47805;DHT22;33568;45.286;9.900;2023-11-22T09:47:46;30.00;58.00
47805;DHT22;33568;45.286;9.900;2023-11-22T09:50:38;30.70;55.30
47805;DHT22;33568;45.286;9.900;2023-11-22T09:53:14;31.40;47.60
47805;DHT22;33568;45.286;9.900;2023-11-22T09:55:45;31.50;49.60
47805;DHT22;33568;45.286;9.900;2023-11-22T09:58:12;31.90;49.70
47805;DHT22;33568;45.286;9.900;2023-11-22T10:00:43;32.40;48.50
47805;DHT22;33568;45.286;9.900;2023-11-22T10:03:10;32.80;46.80
47805;DHT22;33568;45.286;9.900;2023-11-22T10:05:42;33.00;46.10
47805;DHT22;33568;45.286;9.900;2023-11-22T10:08:09;32.90;45.40
47805;DHT22;33568;45.286;9.900;2023-11-22T10:10:38;33.20;45.10
47805;DHT22;33568;45.286;9.900;2023-11-22T10:13:06;33.50;44.30
47805;DHT22;33568;45.286;9.900;2023-11-22T10:15:32;33.60;43.70
47805;DHT22;33568;45.286;9.900;2023-11-22T10:17:59;33.80;43.30
47805;DHT22;33568;45.286;9.900;2023-11-22T10:20:40;33.90;42.70
47805;DHT22;33568;45.286;9.900;2023-11-22T10:23:11;34.10;40.90
47805;DHT22;33568;45.286;9.900;2023-11-22T10:28:12;34.90;41.20
47805;DHT22;33568;45.286;9.900;2023-11-22T10:30:38;35.20;41.40
47805;DHT22;33568;45.286;9.900;2023-11-22T10:33:06;35.50;41.00
47805;DHT22;33568;45.286;9.900;2023-11-22T10:35:33;35.90;40.60
47805;DHT22;33568;45.286;9.900;2023-11-22T10:37:59;36.00;40.10
47805;DHT22;33568;45.286;9.900;2023-11-22T10:40:29;36.10;39.60
47805;DHT22;33568;45.286;9.900;2023-11-22T10:42:56;36.40;39.60
47805;DHT22;33568;45.286;9.900;2023-11-22T10:45:24;36.50;39.30
47805;DHT22;33568;45.286;9.900;2023-11-22T10:47:54;36.50;39.00
47805;DHT22;33568;45.286;9.900;2023-11-22T10:50:22;36.30;38.90
47805;DHT22;33568;45.286;9.900;2023-11-22T10:52:52;36.40;39.00
47805;DHT22;33568;45.286;9.900;2023-11-22T10:55:26;36.40;38.60
47805;DHT22;33568;45.286;9.900;2023-11-22T10:57:56;36.70;38.40
47805;DHT22;33568;45.286;9.900;2023-11-22T11:00:27;37.10;38.50
47805;DHT22;33568;45.286;9.900;2023-11-22T11:02:59;37.50;38.50
47805;DHT22;33568;45.286;9.900;2023-11-22T11:05:30;37.50;37.30
47805;DHT22;33568;45.286;9.900;2023-11-22T11:08:08;37.40;37.10
47805;DHT22;33568;45.286;9.900;2023-11-22T11:10:43;36.90;35.90
47805;DHT22;33568;45.286;9.900;2023-11-22T11:13:11;36.90;36.80
47805;DHT22;33568;45.286;9.900;2023-11-22T11:15:39;37.00;37.30
47805;DHT22;33568;45.286;9.900;2023-11-22T11:18:14;37.10;37.70
47805;DHT22;33568;45.286;9.900;2023-11-22T11:23:14;36.10;36.80
47805;DHT22;33568;45.286;9.900;2023-11-22T11:25:42;36.00;37.10
47805;DHT22;33568;45.286;9.900;2023-11-22T11:28:12;36.10;37.00
47805;DHT22;33568;45.286;9.900;2023-11-22T11:30:48;36.20;36.70
47805;DHT22;33568;45.286;9.900;2023-11-22T11:33:19;36.20;36.30
47805;DHT22;33568;45.286;9.900;2023-11-22T11:35:49;36.20;35.30
47805;DHT22;33568;45.286;9.900;2023-11-22T11:38:19;36.20;36.20
47805;DHT22;33568;45.286;9.900;2023-11-22T11:40:51;36.50;35.80
47805;DHT22;33568;45.286;9.900;2023-11-22T11:43:38;36.70;35.60
47805;DHT22;33568;45.286;9.900;2023-11-22T11:46:09;36.90;35.40
47805;DHT22;33568;45.286;9.900;2023-11-22T11:48:36;37.20;35.10
47805;DHT22;33568;45.286;9.900;2023-11-22T11:51:03;37.50;35.30
47805;DHT22;33568;45.286;9.900;2023-11-22T11:53:29;37.40;34.80
47805;DHT22;33568;45.286;9.900;2023-11-22T11:55:59;37.20;34.60
47805;DHT22;33568;45.286;9.900;2023-11-22T11:58:25;37.00;34.30
47805;DHT22;33568;45.286;9.900;2023-11-22T12:00:52;36.80;35.10
47805;DHT22;33568;45.286;9.900;2023-11-22T12:03:20;36.30;34.60
47805;DHT22;33568;45.286;9.900;2023-11-22T12:05:48;36.30;34.80
47805;DHT22;33568;45.286;9.900;2023-11-22T12:08:15;36.40;34.50
47805;DHT22;33568;45.286;9.900;2023-11-22T12:10:44;34.80;34.10
47805;DHT22;33568;45.286;9.900;2023-11-22T12:13:21;31.50;36.20
47805;DHT22;33568;45.286;9.900;2023-11-22T12:15:47;28.40;38.10
47805;DHT22;33568;45.286;9.900;2023-11-22T12:18:14;26.10;40.10
47805;DHT22;33568;45.286;9.900;2023-11-22T12:20:40;24.30;41.60
47805;DHT22;33568;45.286;9.900;2023-11-22T12:23:08;23.10;43.40
47805;DHT22;33568;45.286;9.900;2023-11-22T12:25:35;22.00;44.90
47805;DHT22;33568;45.286;9.900;2023-11-22T12:28:02;21.10;46.20
47805;DHT22;33568;45.286;9.900;2023-11-22T12:33:05;19.90;47.70
47805;DHT22;33568;45.286;9.900;2023-11-22T12:35:33;19.40;48.50
47805;DHT22;33568;45.286;9.900;2023-11-22T12:38:02;19.10;49.00
47805;DHT22;33568;45.286;9.900;2023-11-22T12:40:29;18.80;49.40
47805;DHT22;33568;45.286;9.900;2023-11-22T12:43:00;18.70;49.90
47805;DHT22;33568;45.286;9.900;2023-11-22T12:45:28;18.50;50.50
47805;DHT22;33568;45.286;9.900;2023-11-22T12:47:56;18.40;50.80
47805;DHT22;33568;45.286;9.900;2023-11-22T12:53:13;18.10;51.30
47805;DHT22;33568;45.286;9.900;2023-11-22T12:55:48;18.00;51.80
47805;DHT22;33568;45.286;9.900;2023-11-22T12:58:16;17.80;52.20
47805;DHT22;33568;45.286;9.900;2023-11-22T13:00:44;17.80;52.60
47805;DHT22;33568;45.286;9.900;2023-11-22T13:03:11;17.60;52.70
47805;DHT22;33568;45.286;9.900;2023-11-22T13:05:44;17.60;53.00
47805;DHT22;33568;45.286;9.900;2023-11-22T13:08:12;17.60;53.40
47805;DHT22;33568;45.286;9.900;2023-11-22T13:10:45;17.50;53.60
47805;DHT22;33568;45.286;9.900;2023-11-22T13:13:15;17.50;53.90
47805;DHT22;33568;45.286;9.900;2023-11-22T13:15:41;17.40;54.20
47805;DHT22;33568;45.286;9.900;2023-11-22T13:18:08;17.30;54.80
47805;DHT22;33568;45.286;9.900;2023-11-22T13:20:35;17.30;54.50
47805;DHT22;33568;45.286;9.900;2023-11-22T13:23:01;17.30;54.60
47805;DHT22;33568;45.286;9.900;2023-11-22T13:25:28;17.30;54.70
47805;DHT22;33568;45.286;9.900;2023-11-22T13:27:55;17.30;54.60
47805;DHT22;33568;45.286;9.900;2023-11-22T13:30:23;17.20;54.50
47805;DHT22;33568;45.286;9.900;2023-11-22T13:32:50;17.20;54.50
47805;DHT22;33568;45.286;9.900;2023-11-22T13:35:18;17.20;54.50
47805;DHT22;33568;45.286;9.900;2023-11-22T13:37:46;17.20;54.70
47805;DHT22;33568;45.286;9.900;2023-11-22T13:40:15;17.20;55.00
47805;DHT22;33568;45.286;9.900;2023-11-22T13:42:43;17.20;55.20
47805;DHT22;33568;45.286;9.900;2023-11-22T13:45:14;17.20;55.30
47805;DHT22;33568;45.286;9.900;2023-11-22T13:47:43;17.20;55.40
47805;DHT22;33568;45.286;9.900;2023-11-22T13:50:17;17.20;55.50
47805;DHT22;33568;45.286;9.900;2023-11-22T13:52:48;17.10;55.50
47805;DHT22;33568;45.286;9.900;2023-11-22T13:55:16;17.10;55.50
47805;DHT22;33568;45.286;9.900;2023-11-22T13:57:46;17.10;55.60
47805;DHT22;33568;45.286;9.900;2023-11-22T14:00:12;17.10;55.70
47805;DHT22;33568;45.286;9.900;2023-11-22T14:02:46;17.00;55.70
47805;DHT22;33568;45.286;9.900;2023-11-22T14:05:13;17.00;55.90
47805;DHT22;33568;45.286;9.900;2023-11-22T14:07:39;16.90;55.90
47805;DHT22;33568;45.286;9.900;2023-11-22T14:10:06;16.90;56.00
47805;DHT22;33568;45.286;9.900;2023-11-22T14:12:33;16.90;56.20
47805;DHT22;33568;45.286;9.900;2023-11-22T14:14:59;16.90;56.30
47805;DHT22;33568;45.286;9.900;2023-11-22T14:17:26;16.90;56.40
47805;DHT22;33568;45.286;9.900;2023-11-22T14:19:52;16.80;56.80
47805;DHT22;33568;45.286;9.900;2023-11-22T14:22:19;16.70;56.60
47805;DHT22;33568;45.286;9.900;2023-11-22T14:24:47;16.70;56.70
47805;DHT22;33568;45.286;9.900;2023-11-22T14:27:15;16.70;57.00
47805;DHT22;33568;45.286;9.900;2023-11-22T14:29:41;16.70;57.20
47805;DHT22;33568;45.286;9.900;2023-11-22T14:32:08;16.70;57.40
47805;DHT22;33568;45.286;9.900;2023-11-22T14:34:34;16.70;57.50
47805;DHT22;33568;45.286;9.900;2023-11-22T14:37:01;16.60;58.00
47805;DHT22;33568;45.286;9.900;2023-11-22T14:39:27;16.60;57.90
47805;DHT22;33568;45.286;9.900;2023-11-22T14:41:55;16.60;57.90
47805;DHT22;33568;45.286;9.900;2023-11-22T14:44:22;16.60;58.10
47805;DHT22;33568;45.286;9.900;2023-11-22T14:46:48;16.50;58.30
47805;DHT22;33568;45.286;9.900;2023-11-22T14:49:15;16.40;58.50
47805;DHT22;33568;45.286;9.900;2023-11-22T14:51:41;16.30;58.50
47805;DHT22;33568;45.286;9.900;2023-11-22T14:54:08;16.30;58.60
47805;DHT22;33568;45.286;9.900;2023-11-22T14:56:34;16.20;59.30
47805;DHT22;33568;45.286;9.900;2023-11-22T14:59:00;16.20;58.90
47805;DHT22;33568;45.286;9.900;2023-11-22T15:01:27;16.20;59.20
47805;DHT22;33568;45.286;9.900;2023-11-22T15:03:54;16.10;59.50
47805;DHT22;33568;45.286;9.900;2023-11-22T15:06:20;16.00;60.40
47805;DHT22;33568;45.286;9.900;2023-11-22T15:08:47;15.90;60.00
47805;DHT22;33568;45.286;9.900;2023-11-22T15:11:17;15.90;60.30
47805;DHT22;33568;45.286;9.900;2023-11-22T15:13:44;15.90;60.70
47805;DHT22;33568;45.286;9.900;2023-11-22T15:16:11;15.80;61.80
47805;DHT22;33568;45.286;9.900;2023-11-22T15:18:42;15.70;61.60
47805;DHT22;33568;45.286;9.900;2023-11-22T15:21:09;15.60;62.00
47805;DHT22;33568;45.286;9.900;2023-11-22T15:23:35;15.50;62.60
47805;DHT22;33568;45.286;9.900;2023-11-22T15:26:02;15.50;63.10
47805;DHT22;33568;45.286;9.900;2023-11-22T15:28:30;15.40;63.50
47805;DHT22;33568;45.286;9.900;2023-11-22T15:30:56;15.30;63.90
47805;DHT22;33568;45.286;9.900;2023-11-22T15:33:25;15.20;64.50
47805;DHT22;33568;45.286;9.900;2023-11-22T15:35:52;15.10;65.00
47805;DHT22;33568;45.286;9.900;2023-11-22T15:38:22;14.90;65.60
47805;DHT22;33568;45.286;9.900;2023-11-22T15:40:48;14.80;66.20
47805;DHT22;33568;45.286;9.900;2023-11-22T15:43:18;14.70;68.10
47805;DHT22;33568;45.286;9.900;2023-11-22T15:45:45;14.60;67.00
47805;DHT22;33568;45.286;9.900;2023-11-22T15:48:12;14.50;67.70
47805;DHT22;33568;45.286;9.900;2023-11-22T15:50:40;14.40;70.20
47805;DHT22;33568;45.286;9.900;2023-11-22T15:53:07;14.30;68.40