sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55373;BME280;70018;47.838;16.490;2023-06-14T00:00:41;98991.75;;;7.76;63.67
55373;BME280;70018;47.838;16.490;2023-06-14T00:03:10;98994.13;;;7.78;63.47
55373;BME280;70018;47.838;16.490;2023-06-14T00:05:38;98986.69;;;7.85;63.34
55373;BME280;70018;47.838;16.490;2023-06-14T00:08:10;98996.13;;;7.84;62.52
55373;BME280;70018;47.838;16.490;2023-06-14T00:10:37;98994.53;;;7.80;62.73
55373;BME280;70018;47.838;16.490;2023-06-14T00:13:04;99006.34;;;7.77;63.19
55373;BME280;70018;47.838;16.490;2023-06-14T00:15:31;99006.00;;;7.78;63.45
55373;BME280;70018;47.838;16.490;2023-06-14T00:17:58;98997.78;;;7.96;62.86
55373;BME280;70018;47.838;16.490;2023-06-14T00:20:28;98998.69;;;8.14;61.72
55373;BME280;70018;47.838;16.490;2023-06-14T00:22:55;98998.31;;;8.26;61.35
55373;BME280;70018;47.838;16.490;2023-06-14T00:25:23;98992.47;;;8.38;60.77
55373;BME280;70018;47.838;16.490;2023-06-14T00:27:56;98994.34;;;8.13;61.76
55373;BME280;70018;47.838;16.490;2023-06-14T00:30:23;98987.94;;;8.02;62.59
55373;BME280;70018;47.838;16.490;2023-06-14T00:32:50;98985.97;;;8.03;62.96
55373;BME280;70018;47.838;16.490;2023-06-14T00:35:18;98982.41;;;7.99;62.91
55373;BME280;70018;47.838;16.490;2023-06-14T00:37:45;98983.25;;;8.10;62.36
55373;BME280;70018;47.838;16.490;2023-06-14T00:40:11;98987.25;;;8.16;62.06
55373;BME280;70018;47.838;16.490;2023-06-14T00:42:39;98979.75;;;8.20;61.74
55373;BME280;70018;47.838;16.490;2023-06-14T00:45:05;98981.34;;;8.21;61.54
55373;BME280;70018;47.838;16.490;2023-06-14T00:47:33;98977.75;;;8.13;62.52
55373;BME280;70018;47.838;16.490;2023-06-14T00:50:00;98973.75;;;8.04;63.85
55373;BME280;70018;47.838;16.490;2023-06-14T00:52:28;98965.81;;;7.99;63.39
55373;BME280;70018;47.838;16.490;2023-06-14T00:54:56;98968.25;;;8.07;63.84
55373;BME280;70018;47.838;16.490;2023-06-14T00:57:22;98960.03;;;8.28;62.72
55373;BME280;70018;47.838;16.490;2023-06-14T00:59:50;98962.44;;;8.44;61.77
55373;BME280;70018;47.838;16.490;2023-06-14T01:02:17;98958.13;;;8.64;60.64
55373;BME280;70018;47.838;16.490;2023-06-14T01:04:48;98968.03;;;8.83;60.19
55373;BME280;70018;47.838;16.490;2023-06-14T01:07:43;98962.13;;;8.95;60.00
55373;BME280;70018;47.838;16.490;2023-06-14T01:10:41;98956.56;;;9.02;59.52
55373;BME280;70018;47.838;16.490;2023-06-14T01:13:38;98962.13;;;8.95;59.41
55373;BME280;70018;47.838;16.490;2023-06-14T01:16:06;98960.53;;;8.90;60.40
55373;BME280;70018;47.838;16.490;2023-06-14T01:18:34;98964.09;;;8.87;60.15
55373;BME280;70018;47.838;16.490;2023-06-14T01:21:01;98959.72;;;8.86;60.42
55373;BME280;70018;47.838;16.490;2023-06-14T01:23:32;98947.09;;;8.85;60.81
55373;BME280;70018;47.838;16.490;2023-06-14T01:26:00;98942.72;;;8.84;60.97
55373;BME280;70018;47.838;16.490;2023-06-14T01:28:31;98946.28;;;8.74;61.86
55373;BME280;70018;47.838;16.490;2023-06-14T01:31:01;98941.13;;;8.69;61.49
55373;BME280;70018;47.838;16.490;2023-06-14T01:33:33;98937.56;;;8.69;61.51
55373;BME280;70018;47.838;16.490;2023-06-14T01:36:01;98942.72;;;8.70;61.81
55373;BME280;70018;47.838;16.490;2023-06-14T01:38:30;98941.91;;;8.66;61.65
55373;BME280;70018;47.838;16.490;2023-06-14T01:40:58;98939.56;;;8.68;61.48
55373;BME280;70018;47.838;16.490;2023-06-14T01:43:26;98952.19;;;8.69;61.62
55373;BME280;70018;47.838;16.490;2023-06-14T01:45:55;98953.38;;;8.72;61.24
55373;BME280;70018;47.838;16.490;2023-06-14T01:48:23;98949.06;;;8.71;61.28
55373;BME280;70018;47.838;16.490;2023-06-14T01:50:50;98938.78;;;8.68;61.42
55373;BME280;70018;47.838;16.490;2023-06-14T01:53:18;98945.88;;;8.65;61.80
55373;BME280;70018;47.838;16.490;2023-06-14T01:55:44;98954.56;;;8.64;62.37
55373;BME280;70018;47.838;16.490;2023-06-14T01:58:15;98967.59;;;8.67;62.18
55373;BME280;70018;47.838;16.490;2023-06-14T02:00:45;98986.22;;;8.73;61.43
55373;BME280;70018;47.838;16.490;2023-06-14T02:03:11;99005.56;;;8.63;62.57
55373;BME280;70018;47.838;16.490;2023-06-14T02:05:39;99022.84;;;8.28;64.19
55373;BME280;70018;47.838;16.490;2023-06-14T02:08:06;99012.50;;;8.14;64.96
55373;BME280;70018;47.838;16.490;2023-06-14T02:10:33;99010.09;;;8.09;65.80
55373;BME280;70018;47.838;16.490;2023-06-14T02:13:02;99010.13;;;8.13;65.55
55373;BME280;70018;47.838;16.490;2023-06-14T02:15:29;99001.44;;;8.11;65.56
55373;BME280;70018;47.838;16.490;2023-06-14T02:18:03;99001.03;;;8.09;64.94
55373;BME280;70018;47.838;16.490;2023-06-14T02:20:31;99006.16;;;8.07;65.46
55373;BME280;70018;47.838;16.490;2023-06-14T02:22:57;99004.53;;;7.99;65.08
55373;BME280;70018;47.838;16.490;2023-06-14T02:25:24;99006.84;;;7.93;66.00
55373;BME280;70018;47.838;16.490;2023-06-14T02:27:51;99012.00;;;7.94;67.33
55373;BME280;70018;47.838;16.490;2023-06-14T02:30:18;99007.69;;;8.01;67.43
55373;BME280;70018;47.838;16.490;2023-06-14T02:32:44;99002.16;;;8.01;67.72
55373;BME280;70018;47.838;16.490;2023-06-14T02:35:11;99007.69;;;8.01;66.45
55373;BME280;70018;47.838;16.490;2023-06-14T02:37:38;99001.41;;;8.07;66.43
55373;BME280;70018;47.838;16.490;2023-06-14T02:40:05;99005.00;;;8.15;66.42
55373;BME280;70018;47.838;16.490;2023-06-14T02:42:32;99008.47;;;7.98;68.66
55373;BME280;70018;47.838;16.490;2023-06-14T02:44:59;99002.91;;;7.90;67.90
55373;BME280;70018;47.838;16.490;2023-06-14T02:47:26;99021.06;;;7.95;67.56
55373;BME280;70018;47.838;16.490;2023-06-14T02:49:53;99015.53;;;7.91;67.57
55373;BME280;70018;47.838;16.490;2023-06-14T02:52:20;99016.31;;;7.88;67.96
55373;BME280;70018;47.838;16.490;2023-06-14T02:54:47;99011.56;;;7.85;67.54
55373;BME280;70018;47.838;16.490;2023-06-14T02:57:14;99011.91;;;7.84;67.34
55373;BME280;70018;47.838;16.490;2023-06-14T02:59:41;99009.59;;;7.86;68.23
55373;BME280;70018;47.838;16.490;2023-06-14T03:02:08;99016.25;;;7.81;68.70
55373;BME280;70018;47.838;16.490;2023-06-14T03:04:35;99015.41;;;7.70;70.11
55373;BME280;70018;47.838;16.490;2023-06-14T03:07:04;99011.44;;;7.68;69.27
55373;BME280;70018;47.838;16.490;2023-06-14T03:09:36;99008.31;;;7.76;68.18
55373;BME280;70018;47.838;16.490;2023-06-14T03:12:06;99002.06;;;7.83;69.22
55373;BME280;70018;47.838;16.490;2023-06-14T03:14:33;99001.31;;;7.89;67.83
55373;BME280;70018;47.838;16.490;2023-06-14T03:17:04;98996.56;;;7.90;68.92
55373;BME280;70018;47.838;16.490;2023-06-14T03:19:31;98988.69;;;7.88;69.25
55373;BME280;70018;47.838;16.490;2023-06-14T03:21:58;98977.56;;;7.81;68.94
55373;BME280;70018;47.838;16.490;2023-06-14T03:24:25;98975.53;;;7.71;69.88
55373;BME280;70018;47.838;16.490;2023-06-14T03:26:54;98976.69;;;7.67;70.12
55373;BME280;70018;47.838;16.490;2023-06-14T03:29:21;98972.00;;;7.74;70.02
55373;BME280;70018;47.838;16.490;2023-06-14T03:31:59;98986.28;;;7.83;70.02
55373;BME280;70018;47.838;16.490;2023-06-14T03:34:26;98989.84;;;7.87;69.73
55373;BME280;70018;47.838;16.490;2023-06-14T03:36:53;98986.72;;;7.92;69.60
55373;BME280;70018;47.838;16.490;2023-06-14T03:39:20;98995.44;;;8.02;69.69
55373;BME280;70018;47.838;16.490;2023-06-14T03:41:47;99002.25;;;8.15;69.01
55373;BME280;70018;47.838;16.490;2023-06-14T03:44:16;99000.69;;;8.21;69.05
55373;BME280;70018;47.838;16.490;2023-06-14T03:46:44;98998.69;;;8.21;70.40
55373;BME280;70018;47.838;16.490;2023-06-14T03:49:12;99003.84;;;8.26;69.56
55373;BME280;70018;47.838;16.490;2023-06-14T03:51:39;99005.94;;;8.50;68.74
55373;BME280;70018;47.838;16.490;2023-06-14T03:54:06;99013.47;;;8.64;68.07
55373;BME280;70018;47.838;16.490;2023-06-14T03:56:53;99017.88;;;8.83;66.74
55373;BME280;70018;47.838;16.490;2023-06-14T03:59:20;99032.50;;;8.97;66.38
55373;BME280;70018;47.838;16.490;2023-06-14T04:01:47;99038.44;;;8.99;66.18
55373;BME280;70018;47.838;16.490;2023-06-14T04:04:15;99038.03;;;8.94;66.38
55373;BME280;70018;47.838;16.490;2023-06-14T04:06:45;99056.22;;;8.91;66.33
55373;BME280;70018;47.838;16.490;2023-06-14T04:09:14;99070.44;;;8.86;66.54
55373;BME280;70018;47.838;16.490;2023-06-14T04:11:41;99075.16;;;8.68;67.09
55373;BME280;70018;47.838;16.490;2023-06-14T04:14:08;99075.91;;;8.51;67.97
55373;BME280;70018;47.838;16.490;2023-06-14T04:16:34;99071.88;;;8.38;68.13
55373;BME280;70018;47.838;16.490;2023-06-14T04:19:01;99077.31;;;8.24;70.28
55373;BME280;70018;47.838;16.490;2023-06-14T04:21:28;99059.69;;;7.84;74.30
55373;BME280;70018;47.838;16.490;2023-06-14T04:23:55;99056.00;;;7.63;75.89
55373;BME280;70018;47.838;16.490;2023-06-14T04:26:22;99057.47;;;7.50;76.83
55373;BME280;70018;47.838;16.490;2023-06-14T04:28:52;99056.28;;;7.47;76.05
55373;BME280;70018;47.838;16.490;2023-06-14T04:31:19;99063.50;;;7.62;74.75
55373;BME280;70018;47.838;16.490;2023-06-14T04:33:47;99070.31;;;7.75;74.26
55373;BME280;70018;47.838;16.490;2023-06-14T04:36:17;99081.41;;;7.82;73.32
55373;BME280;70018;47.838;16.490;2023-06-14T04:38:44;99082.56;;;7.81;73.51
55373;BME280;70018;47.838;16.490;2023-06-14T04:41:15;99081.72;;;7.74;73.41
55373;BME280;70018;47.838;16.490;2023-06-14T04:43:42;99067.50;;;7.68;73.97
55373;BME280;70018;47.838;16.490;2023-06-14T04:46:09;99069.03;;;7.62;75.62
55373;BME280;70018;47.838;16.490;2023-06-14T04:48:41;99060.69;;;7.55;76.17
55373;BME280;70018;47.838;16.490;2023-06-14T04:51:09;99060.28;;;7.57;76.58
55373;BME280;70018;47.838;16.490;2023-06-14T04:53:36;99061.94;;;7.65;76.23
55373;BME280;70018;47.838;16.490;2023-06-14T04:56:03;99060.81;;;7.76;75.40
55373;BME280;70018;47.838;16.490;2023-06-14T04:58:30;99073.13;;;7.82;76.60
55373;BME280;70018;47.838;16.490;2023-06-14T05:00:59;99096.81;;;7.83;76.77
55373;BME280;70018;47.838;16.490;2023-06-14T05:03:26;99102.22;;;7.69;77.68
55373;BME280;70018;47.838;16.490;2023-06-14T05:05:54;99098.19;;;7.56;77.08
55373;BME280;70018;47.838;16.490;2023-06-14T05:08:21;99096.19;;;7.53;78.18
55373;BME280;70018;47.838;16.490;2023-06-14T05:10:52;99089.13;;;7.59;78.07
55373;BME280;70018;47.838;16.490;2023-06-14T05:13:19;99090.50;;;7.86;76.78
55373;BME280;70018;47.838;16.490;2023-06-14T05:15:45;99091.13;;;8.13;76.08
55373;BME280;70018;47.838;16.490;2023-06-14T05:18:13;99096.25;;;8.15;75.87
55373;BME280;70018;47.838;16.490;2023-06-14T05:20:42;99104.94;;;8.17;76.87
55373;BME280;70018;47.838;16.490;2023-06-14T05:23:09;99107.34;;;8.18;76.50
55373;BME280;70018;47.838;16.490;2023-06-14T05:25:45;99104.56;;;8.18;76.83
55373;BME280;70018;47.838;16.490;2023-06-14T05:28:12;99114.47;;;8.26;76.11
55373;BME280;70018;47.838;16.490;2023-06-14T05:30:39;99112.50;;;8.23;77.25
55373;BME280;70018;47.838;16.490;2023-06-14T05:33:08;99110.97;;;8.33;76.91
55373;BME280;70018;47.838;16.490;2023-06-14T05:35:35;99111.41;;;8.38;76.82
55373;BME280;70018;47.838;16.490;2023-06-14T05:38:02;99117.75;;;8.46;77.29
55373;BME280;70018;47.838;16.490;2023-06-14T05:40:28;99117.03;;;8.60;76.67
55373;BME280;70018;47.838;16.490;2023-06-14T05:42:55;99121.06;;;8.80;76.24
55373;BME280;70018;47.838;16.490;2023-06-14T05:45:22;99115.94;;;8.89;76.33
55373;BME280;70018;47.838;16.490;2023-06-14T05:47:49;99122.41;;;9.35;75.06
55373;BME280;70018;47.838;16.490;2023-06-14T05:50:16;99118.06;;;9.48;75.06
55373;BME280;70018;47.838;16.490;2023-06-14T05:52:43;99124.41;;;9.63;75.37
55373;BME280;70018;47.838;16.490;2023-06-14T05:55:10;99119.66;;;9.74;74.88
55373;BME280;70018;47.838;16.490;2023-06-14T05:57:39;99125.19;;;9.88;74.11
55373;BME280;70018;47.838;16.490;2023-06-14T06:00:07;99123.59;;;9.98;74.10
55373;BME280;70018;47.838;16.490;2023-06-14T06:02:37;99123.19;;;10.03;74.05
55373;BME280;70018;47.838;16.490;2023-06-14T06:05:05;99118.47;;;9.93;74.55
55373;BME280;70018;47.838;16.490;2023-06-14T06:07:32;99120.44;;;9.78;75.04
55373;BME280;70018;47.838;16.490;2023-06-14T06:10:03;99126.38;;;9.69;74.81
55373;BME280;70018;47.838;16.490;2023-06-14T06:12:30;99116.06;;;9.56;75.35
55373;BME280;70018;47.838;16.490;2023-06-14T06:14:56;99124.38;;;9.56;75.38
55373;BME280;70018;47.838;16.490;2023-06-14T06:17:23;99123.63;;;9.80;75.09
55373;BME280;70018;47.838;16.490;2023-06-14T06:19:49;99120.44;;;9.85;75.28
55373;BME280;70018;47.838;16.490;2023-06-14T06:22:16;99122.03;;;9.75;75.23
55373;BME280;70018;47.838;16.490;2023-06-14T06:24:43;99124.41;;;9.70;75.24
55373;BME280;70018;47.838;16.490;2023-06-14T06:27:11;99126.75;;;9.54;75.69
55373;BME280;70018;47.838;16.490;2023-06-14T06:29:39;99130.31;;;9.37;76.49
55373;BME280;70018;47.838;16.490;2023-06-14T06:32:06;99139.44;;;9.69;75.46
55373;BME280;70018;47.838;16.490;2023-06-14T06:34:32;99128.31;;;10.15;74.37
55373;BME280;70018;47.838;16.490;2023-06-14T06:36:59;99127.44;;;10.57;73.81
55373;BME280;70018;47.838;16.490;2023-06-14T06:39:27;99142.31;;;11.05;72.36
55373;BME280;70018;47.838;16.490;2023-06-14T06:41:54;99142.13;;;11.37;71.97
55373;BME280;70018;47.838;16.490;2023-06-14T06:44:20;99148.78;;;11.50;71.32
55373;BME280;70018;47.838;16.490;2023-06-14T06:46:47;99144.75;;;11.61;71.05
55373;BME280;70018;47.838;16.490;2023-06-14T06:49:14;99149.13;;;11.62;70.96
55373;BME280;70018;47.838;16.490;2023-06-14T06:51:41;99148.34;;;11.58;71.22
55373;BME280;70018;47.838;16.490;2023-06-14T06:54:09;99148.38;;;11.51;70.92
55373;BME280;70018;47.838;16.490;2023-06-14T06:56:36;99145.28;;;11.42;71.33
55373;BME280;70018;47.838;16.490;2023-06-14T06:59:02;99136.63;;;11.30;71.61
55373;BME280;70018;47.838;16.490;2023-06-14T07:01:29;99140.22;;;11.23;71.10
55373;BME280;70018;47.838;16.490;2023-06-14T07:03:55;99154.84;;;11.38;71.10
55373;BME280;70018;47.838;16.490;2023-06-14T07:06:22;99160.13;;;11.15;70.98
55373;BME280;70018;47.838;16.490;2023-06-14T07:08:53;99158.44;;;11.31;71.28
55373;BME280;70018;47.838;16.490;2023-06-14T07:11:20;99155.22;;;11.36;70.74
55373;BME280;70018;47.838;16.490;2023-06-14T07:13:47;99146.09;;;11.39;70.40
55373;BME280;70018;47.838;16.490;2023-06-14T07:16:13;99154.53;;;11.84;69.46
55373;BME280;70018;47.838;16.490;2023-06-14T07:18:40;99155.53;;;12.04;68.00
55373;BME280;70018;47.838;16.490;2023-06-14T07:21:07;99171.22;;;12.28;68.33
55373;BME280;70018;47.838;16.490;2023-06-14T07:23:33;99156.75;;;12.40;68.11
55373;BME280;70018;47.838;16.490;2023-06-14T07:26:00;99160.50;;;12.67;67.45
55373;BME280;70018;47.838;16.490;2023-06-14T07:28:27;99165.66;;;12.69;67.15
55373;BME280;70018;47.838;16.490;2023-06-14T07:30:53;99162.75;;;12.79;67.00
55373;BME280;70018;47.838;16.490;2023-06-14T07:33:21;99166.78;;;13.05;66.35
55373;BME280;70018;47.838;16.490;2023-06-14T07:35:48;99158.16;;;12.96;65.92
55373;BME280;70018;47.838;16.490;2023-06-14T07:38:15;99168.88;;;13.28;65.74
55373;BME280;70018;47.838;16.490;2023-06-14T07:40:42;99166.03;;;13.61;64.04
55373;BME280;70018;47.838;16.490;2023-06-14T07:43:08;99176.03;;;14.09;62.55
55373;BME280;70018;47.838;16.490;2023-06-14T07:45:37;99168.91;;;14.27;61.41
55373;BME280;70018;47.838;16.490;2023-06-14T07:48:04;99168.06;;;14.30;61.99
55373;BME280;70018;47.838;16.490;2023-06-14T07:50:31;99166.63;;;14.46;61.63
55373;BME280;70018;47.838;16.490;2023-06-14T07:52:59;99165.28;;;14.54;61.35
55373;BME280;70018;47.838;16.490;2023-06-14T07:55:25;99176.97;;;14.88;60.83
55373;BME280;70018;47.838;16.490;2023-06-14T07:57:53;99168.28;;;15.02;60.68
55373;BME280;70018;47.838;16.490;2023-06-14T08:00:20;99174.97;;;15.28;59.88
55373;BME280;70018;47.838;16.490;2023-06-14T08:02:47;99172.53;;;15.66;58.41
55373;BME280;70018;47.838;16.490;2023-06-14T08:05:14;99181.19;;;15.71;58.08
55373;BME280;70018;47.838;16.490;2023-06-14T08:07:41;99174.66;;;15.42;58.67
55373;BME280;70018;47.838;16.490;2023-06-14T08:10:09;99174.88;;;14.92;59.37
55373;BME280;70018;47.838;16.490;2023-06-14T08:12:36;99174.69;;;14.63;60.35
55373;BME280;70018;47.838;16.490;2023-06-14T08:15:04;99185.47;;;14.42;60.50
55373;BME280;70018;47.838;16.490;2023-06-14T08:17:33;99192.34;;;14.10;60.86
55373;BME280;70018;47.838;16.490;2023-06-14T08:20:00;99200.53;;;13.98;60.11
55373;BME280;70018;47.838;16.490;2023-06-14T08:22:27;99196.50;;;14.49;58.90
55373;BME280;70018;47.838;16.490;2023-06-14T08:24:55;99204.44;;;14.50;58.19
55373;BME280;70018;47.838;16.490;2023-06-14T08:27:21;99205.09;;;14.11;58.26
55373;BME280;70018;47.838;16.490;2023-06-14T08:29:49;99206.09;;;13.75;59.09
55373;BME280;70018;47.838;16.490;2023-06-14T08:32:15;99211.47;;;13.62;59.45
55373;BME280;70018;47.838;16.490;2023-06-14T08:34:42;99205.34;;;13.10;60.80
55373;BME280;70018;47.838;16.490;2023-06-14T08:37:21;99210.66;;;12.97;61.11
55373;BME280;70018;47.838;16.490;2023-06-14T08:39:48;99211.66;;;12.80;61.89
55373;BME280;70018;47.838;16.490;2023-06-14T08:42:15;99210.69;;;12.60;62.84
55373;BME280;70018;47.838;16.490;2023-06-14T08:44:56;99226.44;;;12.33;63.78
55373;BME280;70018;47.838;16.490;2023-06-14T08:47:23;99237.03;;;12.04;64.85
55373;BME280;70018;47.838;16.490;2023-06-14T08:49:53;99241.59;;;11.73;66.04
55373;BME280;70018;47.838;16.490;2023-06-14T08:52:24;99237.34;;;11.51;66.04
55373;BME280;70018;47.838;16.490;2023-06-14T08:54:56;99229.00;;;11.48;66.76
55373;BME280;70018;47.838;16.490;2023-06-14T08:57:24;99228.63;;;11.49;66.62
55373;BME280;70018;47.838;16.490;2023-06-14T08:59:52;99219.47;;;11.59;66.69
55373;BME280;70018;47.838;16.490;2023-06-14T09:02:20;99218.16;;;11.74;66.21
55373;BME280;70018;47.838;16.490;2023-06-14T09:04:49;99228.31;;;11.99;66.07
55373;BME280;70018;47.838;16.490;2023-06-14T09:07:18;99224.50;;;12.26;66.02
55373;BME280;70018;47.838;16.490;2023-06-14T09:09:44;99215.50;;;12.93;64.55
55373;BME280;70018;47.838;16.490;2023-06-14T09:12:31;99224.88;;;14.20;62.23
55373;BME280;70018;47.838;16.490;2023-06-14T09:14:58;99227.75;;;14.63;60.85
55373;BME280;70018;47.838;16.490;2023-06-14T09:17:24;99222.00;;;14.93;59.96
55373;BME280;70018;47.838;16.490;2023-06-14T09:19:51;99216.25;;;15.20;59.17
55373;BME280;70018;47.838;16.490;2023-06-14T09:22:21;99221.69;;;15.08;59.05
55373;BME280;70018;47.838;16.490;2023-06-14T09:24:48;99217.31;;;14.87;59.08
55373;BME280;70018;47.838;16.490;2023-06-14T09:27:15;99223.53;;;14.75;58.99
55373;BME280;70018;47.838;16.490;2023-06-14T09:29:42;99222.84;;;14.90;58.77
55373;BME280;70018;47.838;16.490;2023-06-14T09:32:09;99228.75;;;15.35;57.82
55373;BME280;70018;47.838;16.490;2023-06-14T09:34:36;99229.34;;;15.63;56.93
55373;BME280;70018;47.838;16.490;2023-06-14T09:37:03;99224.50;;;15.83;56.20
55373;BME280;70018;47.838;16.490;2023-06-14T09:39:31;99228.88;;;16.00;55.38
55373;BME280;70018;47.838;16.490;2023-06-14T09:41:57;99239.09;;;16.26;54.18
55373;BME280;70018;47.838;16.490;2023-06-14T09:44:25;99229.59;;;16.52;52.66
55373;BME280;70018;47.838;16.490;2023-06-14T09:46:56;99235.84;;;17.46;50.54
55373;BME280;70018;47.838;16.490;2023-06-14T09:49:22;99237.47;;;17.97;50.15
55373;BME280;70018;47.838;16.490;2023-06-14T09:51:51;99232.19;;;17.87;49.85
55373;BME280;70018;47.838;16.490;2023-06-14T09:54:22;99242.59;;;17.20;50.92
55373;BME280;70018;47.838;16.490;2023-06-14T09:56:51;99240.00;;;17.13;51.92
55373;BME280;70018;47.838;16.490;2023-06-14T09:59:21;99237.03;;;17.32;52.16
55373;BME280;70018;47.838;16.490;2023-06-14T10:01:59;99231.66;;;17.38;52.05
55373;BME280;70018;47.838;16.490;2023-06-14T10:04:31;99233.53;;;17.16;52.62
55373;BME280;70018;47.838;16.490;2023-06-14T10:06:58;99234.53;;;17.22;52.64
55373;BME280;70018;47.838;16.490;2023-06-14T10:09:27;99232.81;;;17.53;51.95
55373;BME280;70018;47.838;16.490;2023-06-14T10:11:58;99227.53;;;17.55;51.90
55373;BME280;70018;47.838;16.490;2023-06-14T10:14:26;99237.78;;;17.20;52.31
55373;BME280;70018;47.838;16.490;2023-06-14T10:17:03;99224.47;;;16.79;52.69
55373;BME280;70018;47.838;16.490;2023-06-14T10:19:42;99223.09;;;16.88;51.53
55373;BME280;70018;47.838;16.490;2023-06-14T10:22:14;99229.19;;;16.99;51.39
55373;BME280;70018;47.838;16.490;2023-06-14T10:24:44;99230.00;;;17.12;51.69
55373;BME280;70018;47.838;16.490;2023-06-14T10:27:14;99224.94;;;17.07;51.66
55373;BME280;70018;47.838;16.490;2023-06-14T10:32:20;99227.91;;;16.71;51.46
55373;BME280;70018;47.838;16.490;2023-06-14T10:34:54;99221.31;;;16.49;51.22
55373;BME280;70018;47.838;16.490;2023-06-14T10:37:21;99229.00;;;16.45;51.49
55373;BME280;70018;47.838;16.490;2023-06-14T10:39:50;99217.03;;;16.28;51.55
55373;BME280;70018;47.838;16.490;2023-06-14T10:42:17;99223.34;;;16.16;52.06
55373;BME280;70018;47.838;16.490;2023-06-14T10:47:31;99228.56;;;16.14;51.49
55373;BME280;70018;47.838;16.490;2023-06-14T10:52:28;99232.50;;;16.33;51.14
55373;BME280;70018;47.838;16.490;2023-06-14T10:55:19;99226.22;;;16.12;51.12
55373;BME280;70018;47.838;16.490;2023-06-14T10:57:53;99232.19;;;16.75;49.79
55373;BME280;70018;47.838;16.490;2023-06-14T11:00:28;99228.34;;;16.86;49.30
55373;BME280;70018;47.838;16.490;2023-06-14T11:11:23;99227.06;;;17.03;48.92
55373;BME280;70018;47.838;16.490;2023-06-14T11:13:56;99225.00;;;16.74;49.24
55373;BME280;70018;47.838;16.490;2023-06-14T11:16:26;99218.91;;;16.63;49.47
55373;BME280;70018;47.838;16.490;2023-06-14T11:18:54;99218.53;;;16.77;49.53
55373;BME280;70018;47.838;16.490;2023-06-14T11:21:21;99215.66;;;17.64;48.01
55373;BME280;70018;47.838;16.490;2023-06-14T11:23:51;99221.97;;;17.80;47.63
55373;BME280;70018;47.838;16.490;2023-06-14T11:26:29;99217.16;;;17.68;47.67
55373;BME280;70018;47.838;16.490;2023-06-14T11:28:59;99219.38;;;18.11;46.76
55373;BME280;70018;47.838;16.490;2023-06-14T11:31:28;99217.34;;;17.86;47.01
55373;BME280;70018;47.838;16.490;2023-06-14T11:33:56;99206.69;;;17.81;47.41
55373;BME280;70018;47.838;16.490;2023-06-14T11:36:30;99206.50;;;17.88;46.90
55373;BME280;70018;47.838;16.490;2023-06-14T11:39:01;99199.13;;;18.41;46.28
55373;BME280;70018;47.838;16.490;2023-06-14T11:41:41;99200.19;;;18.56;46.09
55373;BME280;70018;47.838;16.490;2023-06-14T11:44:08;99203.50;;;18.77;45.80
55373;BME280;70018;47.838;16.490;2023-06-14T11:46:35;99204.28;;;18.77;45.77
55373;BME280;70018;47.838;16.490;2023-06-14T11:49:03;99190.22;;;18.77;45.85
55373;BME280;70018;47.838;16.490;2023-06-14T11:51:32;99200.09;;;18.82;45.88
55373;BME280;70018;47.838;16.490;2023-06-14T11:54:00;99188.22;;;18.99;45.34
55373;BME280;70018;47.838;16.490;2023-06-14T11:56:31;99203.16;;;19.09;44.68
55373;BME280;70018;47.838;16.490;2023-06-14T11:58:58;99200.31;;;18.87;44.68
55373;BME280;70018;47.838;16.490;2023-06-14T12:01:25;99196.59;;;18.90;44.41
55373;BME280;70018;47.838;16.490;2023-06-14T12:03:53;99186.00;;;18.94;44.68
55373;BME280;70018;47.838;16.490;2023-06-14T12:06:28;99191.47;;;18.76;45.18
55373;BME280;70018;47.838;16.490;2023-06-14T12:08:56;99185.13;;;19.06;44.68
55373;BME280;70018;47.838;16.490;2023-06-14T12:11:23;99185.78;;;18.67;45.31
55373;BME280;70018;47.838;16.490;2023-06-14T12:13:50;99188.59;;;18.67;44.95
55373;BME280;70018;47.838;16.490;2023-06-14T12:16:17;99184.63;;;18.43;45.78
55373;BME280;70018;47.838;16.490;2023-06-14T12:18:43;99188.16;;;17.96;45.99
55373;BME280;70018;47.838;16.490;2023-06-14T12:21:11;99187.69;;;18.23;45.60
55373;BME280;70018;47.838;16.490;2023-06-14T12:26:09;99175.69;;;18.79;44.17
55373;BME280;70018;47.838;16.490;2023-06-14T12:28:40;99182.22;;;18.88;44.47
55373;BME280;70018;47.838;16.490;2023-06-14T12:31:07;99184.19;;;19.22;43.25
55373;BME280;70018;47.838;16.490;2023-06-14T12:33:34;99180.88;;;19.45;42.49
55373;BME280;70018;47.838;16.490;2023-06-14T12:36:03;99184.63;;;19.42;42.68
55373;BME280;70018;47.838;16.490;2023-06-14T12:38:30;99175.19;;;19.36;42.54
55373;BME280;70018;47.838;16.490;2023-06-14T12:40:57;99178.63;;;19.09;42.88
55373;BME280;70018;47.838;16.490;2023-06-14T12:43:24;99178.91;;;19.55;41.83
55373;BME280;70018;47.838;16.490;2023-06-14T12:45:50;99179.31;;;19.75;41.97
55373;BME280;70018;47.838;16.490;2023-06-14T12:48:17;99177.25;;;20.06;40.99
55373;BME280;70018;47.838;16.490;2023-06-14T12:50:44;99175.63;;;19.96;41.04
55373;BME280;70018;47.838;16.490;2023-06-14T12:53:11;99178.44;;;19.87;41.28
55373;BME280;70018;47.838;16.490;2023-06-14T12:55:38;99181.06;;;19.81;41.40
55373;BME280;70018;47.838;16.490;2023-06-14T12:58:05;99171.56;;;19.57;41.54
55373;BME280;70018;47.838;16.490;2023-06-14T13:00:31;99174.34;;;19.79;41.48
55373;BME280;70018;47.838;16.490;2023-06-14T13:02:58;99170.47;;;19.64;41.35
55373;BME280;70018;47.838;16.490;2023-06-14T13:05:25;99177.19;;;19.57;41.54
55373;BME280;70018;47.838;16.490;2023-06-14T13:07:52;99175.16;;;19.58;41.63
55373;BME280;70018;47.838;16.490;2023-06-14T13:10:18;99172.09;;;19.43;41.19
55373;BME280;70018;47.838;16.490;2023-06-14T13:12:45;99166.56;;;19.30;41.58
55373;BME280;70018;47.838;16.490;2023-06-14T13:15:11;99174.75;;;19.16;41.43
55373;BME280;70018;47.838;16.490;2023-06-14T13:17:38;99174.34;;;19.05;42.42
55373;BME280;70018;47.838;16.490;2023-06-14T13:20:06;99163.38;;;19.19;42.04