sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63582;BME280;49727;51.078;17.066;2023-06-14T00:10:42;100201.63;;;11.01;62.68
63582;BME280;49727;51.078;17.066;2023-06-14T00:25:42;100196.06;;;10.71;63.00
63582;BME280;49727;51.078;17.066;2023-06-14T00:40:42;100199.47;;;10.48;64.15
63582;BME280;49727;51.078;17.066;2023-06-14T00:55:43;100203.16;;;10.39;65.13
63582;BME280;49727;51.078;17.066;2023-06-14T01:25:51;100201.81;;;10.02;66.71
63582;BME280;49727;51.078;17.066;2023-06-14T01:40:56;100197.47;;;9.85;67.24
63582;BME280;49727;51.078;17.066;2023-06-14T01:55:58;100199.78;;;9.71;67.91
63582;BME280;49727;51.078;17.066;2023-06-14T02:10:59;100186.81;;;9.60;68.63
63582;BME280;49727;51.078;17.066;2023-06-14T02:25:59;100195.16;;;9.73;69.30
63582;BME280;49727;51.078;17.066;2023-06-14T02:40:59;100191.66;;;9.97;69.54
63582;BME280;49727;51.078;17.066;2023-06-14T02:56:01;100194.97;;;9.91;69.63
63582;BME280;49727;51.078;17.066;2023-06-14T03:11:06;100192.84;;;10.36;70.59
63582;BME280;49727;51.078;17.066;2023-06-14T03:26:07;100193.72;;;10.76;70.19
63582;BME280;49727;51.078;17.066;2023-06-14T03:41:08;100211.88;;;11.21;69.67
63582;BME280;49727;51.078;17.066;2023-06-14T03:56:08;100204.13;;;11.65;69.76
63582;BME280;49727;51.078;17.066;2023-06-14T04:11:08;100213.22;;;12.41;69.41
63582;BME280;49727;51.078;17.066;2023-06-14T04:26:09;100215.84;;;12.64;68.56
63582;BME280;49727;51.078;17.066;2023-06-14T04:41:10;100216.75;;;12.71;68.24
63582;BME280;49727;51.078;17.066;2023-06-14T04:56:11;100234.38;;;13.40;68.40
63582;BME280;49727;51.078;17.066;2023-06-14T05:11:12;100243.16;;;13.92;66.96
63582;BME280;49727;51.078;17.066;2023-06-14T05:26:12;100241.22;;;14.51;67.00
63582;BME280;49727;51.078;17.066;2023-06-14T05:41:13;100239.22;;;15.30;65.27
63582;BME280;49727;51.078;17.066;2023-06-14T05:56:14;100238.81;;;15.95;64.25
63582;BME280;49727;51.078;17.066;2023-06-14T06:11:15;100255.59;;;16.37;63.24
63582;BME280;49727;51.078;17.066;2023-06-14T06:26:16;100260.81;;;17.76;61.63
63582;BME280;49727;51.078;17.066;2023-06-14T06:41:18;100269.28;;;18.94;59.01
63582;BME280;49727;51.078;17.066;2023-06-14T06:56:18;100286.16;;;18.89;57.53
63582;BME280;49727;51.078;17.066;2023-06-14T07:11:19;100281.97;;;20.64;55.47
63582;BME280;49727;51.078;17.066;2023-06-14T07:26:20;100283.88;;;21.52;51.93
63582;BME280;49727;51.078;17.066;2023-06-14T07:41:21;100284.34;;;22.52;49.80
63582;BME280;49727;51.078;17.066;2023-06-14T07:56:21;100294.09;;;22.19;47.51
63582;BME280;49727;51.078;17.066;2023-06-14T08:11:23;100288.84;;;22.80;47.65
63582;BME280;49727;51.078;17.066;2023-06-14T08:26:24;100284.13;;;24.04;43.38
63582;BME280;49727;51.078;17.066;2023-06-14T08:41:29;100284.88;;;23.27;43.25
63582;BME280;49727;51.078;17.066;2023-06-14T08:56:30;100274.00;;;25.12;41.13
63582;BME280;49727;51.078;17.066;2023-06-14T09:11:31;100292.13;;;23.88;41.10
63582;BME280;49727;51.078;17.066;2023-06-14T09:26:31;100285.66;;;22.50;43.24
63582;BME280;49727;51.078;17.066;2023-06-14T09:41:35;100290.09;;;21.52;44.88
63582;BME280;49727;51.078;17.066;2023-06-14T09:56:42;100289.69;;;21.32;45.61
63582;BME280;49727;51.078;17.066;2023-06-14T10:11:44;100302.41;;;22.29;44.89
63582;BME280;49727;51.078;17.066;2023-06-14T10:26:54;100303.47;;;22.96;43.76
63582;BME280;49727;51.078;17.066;2023-06-14T10:41:55;100291.69;;;23.96;42.29
63582;BME280;49727;51.078;17.066;2023-06-14T10:56:56;100289.88;;;23.85;40.90
63582;BME280;49727;51.078;17.066;2023-06-14T11:11:57;100279.81;;;23.14;41.28
63582;BME280;49727;51.078;17.066;2023-06-14T11:26:58;100275.06;;;23.71;41.10
63582;BME280;49727;51.078;17.066;2023-06-14T11:42:00;100258.88;;;24.46;40.04
63582;BME280;49727;51.078;17.066;2023-06-14T11:57:01;100261.19;;;26.89;37.00
63582;BME280;49727;51.078;17.066;2023-06-14T12:12:02;100245.06;;;25.74;37.14
63582;BME280;49727;51.078;17.066;2023-06-14T12:27:04;100241.47;;;25.43;37.33
63582;BME280;49727;51.078;17.066;2023-06-14T12:42:05;100237.09;;;25.47;37.54
63582;BME280;49727;51.078;17.066;2023-06-14T12:57:06;100226.66;;;27.09;35.69
63582;BME280;49727;51.078;17.066;2023-06-14T13:12:07;100223.25;;;27.32;34.89
63582;BME280;49727;51.078;17.066;2023-06-14T13:27:08;100217.25;;;26.34;35.80
63582;BME280;49727;51.078;17.066;2023-06-14T13:42:08;100221.41;;;26.11;36.99
63582;BME280;49727;51.078;17.066;2023-06-14T13:57:09;100212.56;;;26.81;35.65
63582;BME280;49727;51.078;17.066;2023-06-14T14:12:13;100214.53;;;26.39;35.69
63582;BME280;49727;51.078;17.066;2023-06-14T14:27:14;100234.75;;;24.22;37.81
63582;BME280;49727;51.078;17.066;2023-06-14T14:42:15;100240.41;;;22.55;40.01
63582;BME280;49727;51.078;17.066;2023-06-14T14:57:15;100242.53;;;21.04;44.17
63582;BME280;49727;51.078;17.066;2023-06-14T15:12:16;100252.59;;;20.14;47.48
63582;BME280;49727;51.078;17.066;2023-06-14T15:27:16;100249.19;;;19.08;50.40
63582;BME280;49727;51.078;17.066;2023-06-14T15:42:17;100251.56;;;18.54;52.80
63582;BME280;49727;51.078;17.066;2023-06-14T15:57:17;100241.25;;;18.70;53.24
63582;BME280;49727;51.078;17.066;2023-06-14T16:12:17;100243.56;;;19.10;52.92
63582;BME280;49727;51.078;17.066;2023-06-14T16:27:21;100242.19;;;19.38;53.10
63582;BME280;49727;51.078;17.066;2023-06-14T16:42:22;100257.16;;;19.22;52.76
63582;BME280;49727;51.078;17.066;2023-06-14T16:57:22;100263.16;;;18.80;53.18
63582;BME280;49727;51.078;17.066;2023-06-14T17:12:22;100265.34;;;18.46;55.18
63582;BME280;49727;51.078;17.066;2023-06-14T17:27:23;100267.47;;;18.12;55.98
63582;BME280;49727;51.078;17.066;2023-06-14T17:42:23;100270.94;;;17.81;57.03
63582;BME280;49727;51.078;17.066;2023-06-14T17:57:24;100267.34;;;18.00;57.89
63582;BME280;49727;51.078;17.066;2023-06-14T18:12:24;100266.41;;;17.81;57.43
63582;BME280;49727;51.078;17.066;2023-06-14T18:27:25;100273.13;;;17.58;58.21
63582;BME280;49727;51.078;17.066;2023-06-14T18:42:26;100283.44;;;17.16;59.08
63582;BME280;49727;51.078;17.066;2023-06-14T18:57:26;100296.94;;;17.03;59.44
63582;BME280;49727;51.078;17.066;2023-06-14T19:12:26;100300.03;;;17.00;59.66
63582;BME280;49727;51.078;17.066;2023-06-14T19:27:27;100307.72;;;16.83;59.50
63582;BME280;49727;51.078;17.066;2023-06-14T19:42:27;100311.44;;;16.62;60.11
63582;BME280;49727;51.078;17.066;2023-06-14T19:57:27;100312.25;;;16.29;61.03
63582;BME280;49727;51.078;17.066;2023-06-14T20:12:28;100319.28;;;16.30;61.93
63582;BME280;49727;51.078;17.066;2023-06-14T20:27:28;100331.47;;;16.26;62.60
63582;BME280;49727;51.078;17.066;2023-06-14T20:42:29;100327.34;;;16.23;62.65
63582;BME280;49727;51.078;17.066;2023-06-14T20:57:29;100315.53;;;16.11;63.25
63582;BME280;49727;51.078;17.066;2023-06-14T21:12:30;100320.91;;;16.17;63.30
63582;BME280;49727;51.078;17.066;2023-06-14T21:27:31;100317.81;;;16.20;64.37
63582;BME280;49727;51.078;17.066;2023-06-14T21:42:31;100332.91;;;16.15;64.13
63582;BME280;49727;51.078;17.066;2023-06-14T21:57:31;100327.25;;;15.96;64.59
63582;BME280;49727;51.078;17.066;2023-06-14T22:12:32;100324.50;;;15.76;65.16
63582;BME280;49727;51.078;17.066;2023-06-14T22:27:33;100317.88;;;15.30;65.71
63582;BME280;49727;51.078;17.066;2023-06-14T22:42:41;100301.34;;;14.92;66.53
63582;BME280;49727;51.078;17.066;2023-06-14T22:57:46;100312.59;;;14.80;67.92
63582;BME280;49727;51.078;17.066;2023-06-14T23:12:47;100304.78;;;14.57;68.21
63582;BME280;49727;51.078;17.066;2023-06-14T23:27:48;100294.00;;;14.29;68.68
63582;BME280;49727;51.078;17.066;2023-06-14T23:42:48;100291.38;;;13.92;69.30
63582;BME280;49727;51.078;17.066;2023-06-14T23:57:50;100283.06;;;13.50;70.17
