sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62056;SDS011;48016;50.284;18.860;2023-08-30T00:01:20;9.40;;;7.50;;
62056;SDS011;48016;50.284;18.860;2023-08-30T00:03:47;12.70;;;8.10;;
62056;SDS011;48016;50.284;18.860;2023-08-30T00:06:13;9.00;;;6.60;;
62056;SDS011;48016;50.284;18.860;2023-08-30T00:08:42;8.90;;;6.10;;
62056;SDS011;48016;50.284;18.860;2023-08-30T00:11:08;7.60;;;5.50;;
62056;SDS011;48016;50.284;18.860;2023-08-30T00:13:35;8.50;;;6.20;;
62056;SDS011;48016;50.284;18.860;2023-08-30T00:16:02;9.40;;;5.90;;
62056;SDS011;48016;50.284;18.860;2023-08-30T00:18:29;7.40;;;5.80;;
62056;SDS011;48016;50.284;18.860;2023-08-30T00:20:56;8.50;;;5.80;;
62056;SDS011;48016;50.284;18.860;2023-08-30T00:25:50;8.00;;;5.90;;
62056;SDS011;48016;50.284;18.860;2023-08-30T00:28:16;6.90;;;4.90;;
62056;SDS011;48016;50.284;18.860;2023-08-30T00:30:43;8.00;;;5.20;;
62056;SDS011;48016;50.284;18.860;2023-08-30T00:33:09;7.70;;;5.50;;
62056;SDS011;48016;50.284;18.860;2023-08-30T00:35:36;6.70;;;5.10;;
62056;SDS011;48016;50.284;18.860;2023-08-30T00:38:03;6.70;;;5.60;;
62056;SDS011;48016;50.284;18.860;2023-08-30T00:40:37;8.70;;;6.20;;
62056;SDS011;48016;50.284;18.860;2023-08-30T00:43:04;9.40;;;6.60;;
62056;SDS011;48016;50.284;18.860;2023-08-30T00:45:30;7.90;;;5.90;;
62056;SDS011;48016;50.284;18.860;2023-08-30T00:47:57;8.40;;;6.60;;
62056;SDS011;48016;50.284;18.860;2023-08-30T00:50:24;8.70;;;6.70;;
62056;SDS011;48016;50.284;18.860;2023-08-30T00:52:51;10.60;;;5.90;;
62056;SDS011;48016;50.284;18.860;2023-08-30T00:55:17;8.40;;;5.90;;
62056;SDS011;48016;50.284;18.860;2023-08-30T00:57:44;8.40;;;5.70;;
62056;SDS011;48016;50.284;18.860;2023-08-30T01:00:11;6.90;;;4.70;;
62056;SDS011;48016;50.284;18.860;2023-08-30T01:02:38;7.60;;;5.10;;
62056;SDS011;48016;50.284;18.860;2023-08-30T01:05:05;7.60;;;4.60;;
62056;SDS011;48016;50.284;18.860;2023-08-30T01:07:32;7.30;;;4.90;;
62056;SDS011;48016;50.284;18.860;2023-08-30T01:09:59;7.20;;;4.80;;
62056;SDS011;48016;50.284;18.860;2023-08-30T01:12:34;7.30;;;5.20;;
62056;SDS011;48016;50.284;18.860;2023-08-30T01:15:22;10.50;;;7.70;;
62056;SDS011;48016;50.284;18.860;2023-08-30T01:17:52;10.80;;;7.60;;
62056;SDS011;48016;50.284;18.860;2023-08-30T01:20:20;11.80;;;7.80;;
62056;SDS011;48016;50.284;18.860;2023-08-30T01:25:33;11.40;;;7.50;;
62056;SDS011;48016;50.284;18.860;2023-08-30T01:28:22;11.00;;;7.20;;
62056;SDS011;48016;50.284;18.860;2023-08-30T01:30:50;9.20;;;6.60;;
62056;SDS011;48016;50.284;18.860;2023-08-30T01:33:24;7.50;;;6.20;;
62056;SDS011;48016;50.284;18.860;2023-08-30T01:35:54;8.20;;;5.80;;
62056;SDS011;48016;50.284;18.860;2023-08-30T01:38:22;7.60;;;5.10;;
62056;SDS011;48016;50.284;18.860;2023-08-30T01:40:51;7.70;;;5.90;;
62056;SDS011;48016;50.284;18.860;2023-08-30T01:43:19;6.90;;;5.60;;
62056;SDS011;48016;50.284;18.860;2023-08-30T01:45:47;8.10;;;5.90;;
62056;SDS011;48016;50.284;18.860;2023-08-30T01:48:15;9.20;;;6.20;;
62056;SDS011;48016;50.284;18.860;2023-08-30T01:50:44;9.50;;;6.10;;
62056;SDS011;48016;50.284;18.860;2023-08-30T01:53:12;7.60;;;5.10;;
62056;SDS011;48016;50.284;18.860;2023-08-30T01:55:39;8.80;;;5.90;;
62056;SDS011;48016;50.284;18.860;2023-08-30T01:58:07;9.70;;;6.10;;
62056;SDS011;48016;50.284;18.860;2023-08-30T02:00:35;10.30;;;6.30;;
62056;SDS011;48016;50.284;18.860;2023-08-30T02:03:09;8.90;;;6.40;;
62056;SDS011;48016;50.284;18.860;2023-08-30T02:05:43;10.10;;;6.80;;
62056;SDS011;48016;50.284;18.860;2023-08-30T02:08:46;10.60;;;6.50;;
62056;SDS011;48016;50.284;18.860;2023-08-30T02:11:17;10.40;;;6.90;;
62056;SDS011;48016;50.284;18.860;2023-08-30T02:13:48;9.70;;;6.70;;
62056;SDS011;48016;50.284;18.860;2023-08-30T02:16:16;10.30;;;7.40;;
62056;SDS011;48016;50.284;18.860;2023-08-30T02:18:45;10.50;;;7.00;;
62056;SDS011;48016;50.284;18.860;2023-08-30T02:21:12;9.90;;;7.00;;
62056;SDS011;48016;50.284;18.860;2023-08-30T02:23:39;9.20;;;7.00;;
62056;SDS011;48016;50.284;18.860;2023-08-30T02:26:06;10.40;;;6.80;;
62056;SDS011;48016;50.284;18.860;2023-08-30T02:28:32;11.10;;;7.40;;
62056;SDS011;48016;50.284;18.860;2023-08-30T02:30:59;11.70;;;7.80;;
62056;SDS011;48016;50.284;18.860;2023-08-30T02:33:26;10.80;;;7.50;;
62056;SDS011;48016;50.284;18.860;2023-08-30T02:35:52;11.70;;;7.70;;
62056;SDS011;48016;50.284;18.860;2023-08-30T02:38:20;13.00;;;8.50;;
62056;SDS011;48016;50.284;18.860;2023-08-30T02:40:46;10.70;;;7.70;;
62056;SDS011;48016;50.284;18.860;2023-08-30T02:43:13;14.10;;;9.20;;
62056;SDS011;48016;50.284;18.860;2023-08-30T02:48:07;14.50;;;9.20;;
62056;SDS011;48016;50.284;18.860;2023-08-30T02:50:33;16.70;;;9.90;;
62056;SDS011;48016;50.284;18.860;2023-08-30T02:53:00;14.60;;;9.90;;
62056;SDS011;48016;50.284;18.860;2023-08-30T02:55:27;14.00;;;8.70;;
62056;SDS011;48016;50.284;18.860;2023-08-30T02:57:53;13.10;;;9.30;;
62056;SDS011;48016;50.284;18.860;2023-08-30T03:00:20;13.50;;;9.50;;
62056;SDS011;48016;50.284;18.860;2023-08-30T03:02:46;16.40;;;10.50;;
62056;SDS011;48016;50.284;18.860;2023-08-30T03:05:13;16.30;;;9.90;;
62056;SDS011;48016;50.284;18.860;2023-08-30T03:07:40;16.50;;;10.00;;
62056;SDS011;48016;50.284;18.860;2023-08-30T03:10:07;16.30;;;9.50;;
62056;SDS011;48016;50.284;18.860;2023-08-30T03:12:34;14.70;;;9.60;;
62056;SDS011;48016;50.284;18.860;2023-08-30T03:15:01;17.30;;;10.00;;
62056;SDS011;48016;50.284;18.860;2023-08-30T03:17:27;15.40;;;10.00;;
62056;SDS011;48016;50.284;18.860;2023-08-30T03:19:54;15.80;;;9.50;;
62056;SDS011;48016;50.284;18.860;2023-08-30T03:22:21;18.60;;;9.70;;
62056;SDS011;48016;50.284;18.860;2023-08-30T03:24:48;14.40;;;9.80;;
62056;SDS011;48016;50.284;18.860;2023-08-30T03:27:15;14.40;;;9.90;;
62056;SDS011;48016;50.284;18.860;2023-08-30T03:29:42;18.20;;;10.10;;
62056;SDS011;48016;50.284;18.860;2023-08-30T03:32:09;15.40;;;10.50;;
62056;SDS011;48016;50.284;18.860;2023-08-30T03:34:35;12.70;;;9.00;;
62056;SDS011;48016;50.284;18.860;2023-08-30T03:37:02;13.10;;;9.60;;
62056;SDS011;48016;50.284;18.860;2023-08-30T03:39:29;13.90;;;9.60;;
62056;SDS011;48016;50.284;18.860;2023-08-30T03:41:55;12.40;;;8.40;;
62056;SDS011;48016;50.284;18.860;2023-08-30T03:44:22;14.60;;;10.30;;
62056;SDS011;48016;50.284;18.860;2023-08-30T03:46:49;12.60;;;9.10;;
62056;SDS011;48016;50.284;18.860;2023-08-30T03:49:15;14.30;;;9.00;;
62056;SDS011;48016;50.284;18.860;2023-08-30T03:51:42;11.80;;;8.30;;
62056;SDS011;48016;50.284;18.860;2023-08-30T03:54:08;11.60;;;8.60;;
62056;SDS011;48016;50.284;18.860;2023-08-30T03:56:39;12.70;;;8.00;;
62056;SDS011;48016;50.284;18.860;2023-08-30T03:59:06;11.40;;;8.30;;
62056;SDS011;48016;50.284;18.860;2023-08-30T04:01:32;12.30;;;8.50;;
62056;SDS011;48016;50.284;18.860;2023-08-30T04:03:59;13.70;;;9.00;;
62056;SDS011;48016;50.284;18.860;2023-08-30T04:06:26;14.20;;;9.20;;
62056;SDS011;48016;50.284;18.860;2023-08-30T04:08:52;11.90;;;7.60;;
62056;SDS011;48016;50.284;18.860;2023-08-30T04:11:19;11.60;;;7.80;;
62056;SDS011;48016;50.284;18.860;2023-08-30T04:13:45;11.30;;;7.30;;
62056;SDS011;48016;50.284;18.860;2023-08-30T04:16:12;12.20;;;7.90;;
62056;SDS011;48016;50.284;18.860;2023-08-30T04:18:39;13.20;;;7.60;;
62056;SDS011;48016;50.284;18.860;2023-08-30T04:21:05;12.50;;;8.20;;
62056;SDS011;48016;50.284;18.860;2023-08-30T04:23:34;13.60;;;8.10;;
62056;SDS011;48016;50.284;18.860;2023-08-30T04:28:27;12.50;;;7.80;;
62056;SDS011;48016;50.284;18.860;2023-08-30T04:30:54;12.40;;;7.60;;
62056;SDS011;48016;50.284;18.860;2023-08-30T04:33:25;14.60;;;8.10;;
62056;SDS011;48016;50.284;18.860;2023-08-30T04:35:52;14.50;;;7.90;;
62056;SDS011;48016;50.284;18.860;2023-08-30T04:38:20;11.80;;;7.00;;
62056;SDS011;48016;50.284;18.860;2023-08-30T04:40:47;12.70;;;7.00;;
62056;SDS011;48016;50.284;18.860;2023-08-30T04:43:15;11.20;;;7.20;;
62056;SDS011;48016;50.284;18.860;2023-08-30T04:45:42;12.40;;;7.20;;
62056;SDS011;48016;50.284;18.860;2023-08-30T04:48:08;11.80;;;7.20;;
62056;SDS011;48016;50.284;18.860;2023-08-30T04:50:35;10.40;;;6.90;;
62056;SDS011;48016;50.284;18.860;2023-08-30T04:53:01;10.60;;;6.70;;
62056;SDS011;48016;50.284;18.860;2023-08-30T04:55:28;11.40;;;6.70;;
62056;SDS011;48016;50.284;18.860;2023-08-30T04:57:56;13.00;;;7.30;;
62056;SDS011;48016;50.284;18.860;2023-08-30T05:00:22;10.30;;;6.60;;
62056;SDS011;48016;50.284;18.860;2023-08-30T05:02:50;10.80;;;6.40;;
62056;SDS011;48016;50.284;18.860;2023-08-30T05:05:16;9.50;;;6.30;;
62056;SDS011;48016;50.284;18.860;2023-08-30T05:07:43;11.10;;;6.40;;
62056;SDS011;48016;50.284;18.860;2023-08-30T05:10:10;8.40;;;5.70;;
62056;SDS011;48016;50.284;18.860;2023-08-30T05:12:36;8.70;;;5.40;;
62056;SDS011;48016;50.284;18.860;2023-08-30T05:15:03;7.70;;;5.10;;
62056;SDS011;48016;50.284;18.860;2023-08-30T05:17:30;7.50;;;4.80;;
62056;SDS011;48016;50.284;18.860;2023-08-30T05:19:57;8.30;;;5.30;;
62056;SDS011;48016;50.284;18.860;2023-08-30T05:22:24;7.90;;;5.60;;
62056;SDS011;48016;50.284;18.860;2023-08-30T05:24:50;9.70;;;6.10;;
62056;SDS011;48016;50.284;18.860;2023-08-30T05:27:17;10.10;;;7.00;;
62056;SDS011;48016;50.284;18.860;2023-08-30T05:29:44;14.00;;;8.00;;
62056;SDS011;48016;50.284;18.860;2023-08-30T05:32:10;17.40;;;8.90;;
62056;SDS011;48016;50.284;18.860;2023-08-30T05:34:37;11.30;;;8.00;;
62056;SDS011;48016;50.284;18.860;2023-08-30T05:37:04;11.50;;;7.50;;
62056;SDS011;48016;50.284;18.860;2023-08-30T05:39:30;10.00;;;7.30;;
62056;SDS011;48016;50.284;18.860;2023-08-30T05:41:57;10.20;;;7.50;;
62056;SDS011;48016;50.284;18.860;2023-08-30T05:44:23;11.30;;;8.30;;
62056;SDS011;48016;50.284;18.860;2023-08-30T05:46:50;11.60;;;7.60;;
62056;SDS011;48016;50.284;18.860;2023-08-30T05:49:17;12.20;;;7.40;;
62056;SDS011;48016;50.284;18.860;2023-08-30T05:51:43;13.30;;;8.30;;
62056;SDS011;48016;50.284;18.860;2023-08-30T05:54:10;11.60;;;8.50;;
62056;SDS011;48016;50.284;18.860;2023-08-30T05:56:36;8.90;;;6.80;;
62056;SDS011;48016;50.284;18.860;2023-08-30T05:59:03;9.90;;;6.70;;
62056;SDS011;48016;50.284;18.860;2023-08-30T06:01:30;9.10;;;6.20;;
62056;SDS011;48016;50.284;18.860;2023-08-30T06:03:56;8.60;;;6.40;;
62056;SDS011;48016;50.284;18.860;2023-08-30T06:06:23;8.00;;;5.00;;
62056;SDS011;48016;50.284;18.860;2023-08-30T06:08:49;6.90;;;5.20;;
62056;SDS011;48016;50.284;18.860;2023-08-30T06:11:16;8.70;;;5.20;;
62056;SDS011;48016;50.284;18.860;2023-08-30T06:13:43;7.10;;;4.70;;
62056;SDS011;48016;50.284;18.860;2023-08-30T06:16:09;7.70;;;5.30;;
62056;SDS011;48016;50.284;18.860;2023-08-30T06:18:36;7.80;;;5.30;;
62056;SDS011;48016;50.284;18.860;2023-08-30T06:21:03;8.10;;;5.30;;
62056;SDS011;48016;50.284;18.860;2023-08-30T06:23:30;9.80;;;7.00;;
62056;SDS011;48016;50.284;18.860;2023-08-30T06:25:59;8.50;;;6.30;;
62056;SDS011;48016;50.284;18.860;2023-08-30T06:28:26;7.30;;;5.10;;
62056;SDS011;48016;50.284;18.860;2023-08-30T06:30:53;7.30;;;4.70;;
62056;SDS011;48016;50.284;18.860;2023-08-30T06:33:20;7.50;;;4.70;;
62056;SDS011;48016;50.284;18.860;2023-08-30T06:35:49;7.80;;;4.20;;
62056;SDS011;48016;50.284;18.860;2023-08-30T06:38:21;6.50;;;3.50;;
62056;SDS011;48016;50.284;18.860;2023-08-30T06:40:47;7.70;;;3.20;;
62056;SDS011;48016;50.284;18.860;2023-08-30T06:43:15;5.40;;;2.70;;
62056;SDS011;48016;50.284;18.860;2023-08-30T06:45:42;4.20;;;2.60;;
62056;SDS011;48016;50.284;18.860;2023-08-30T06:48:09;6.30;;;3.80;;
62056;SDS011;48016;50.284;18.860;2023-08-30T06:50:38;7.00;;;4.00;;
62056;SDS011;48016;50.284;18.860;2023-08-30T06:53:05;6.60;;;3.90;;
62056;SDS011;48016;50.284;18.860;2023-08-30T06:55:31;11.10;;;4.20;;
62056;SDS011;48016;50.284;18.860;2023-08-30T06:57:59;8.40;;;4.50;;
62056;SDS011;48016;50.284;18.860;2023-08-30T07:00:26;8.80;;;4.80;;
62056;SDS011;48016;50.284;18.860;2023-08-30T07:02:52;7.20;;;4.50;;
62056;SDS011;48016;50.284;18.860;2023-08-30T07:05:19;6.80;;;4.70;;
62056;SDS011;48016;50.284;18.860;2023-08-30T07:07:46;5.70;;;4.50;;
62056;SDS011;48016;50.284;18.860;2023-08-30T07:10:13;5.90;;;4.70;;
62056;SDS011;48016;50.284;18.860;2023-08-30T07:12:42;6.80;;;4.40;;
62056;SDS011;48016;50.284;18.860;2023-08-30T07:15:08;6.20;;;4.80;;
62056;SDS011;48016;50.284;18.860;2023-08-30T07:17:35;5.00;;;4.10;;
62056;SDS011;48016;50.284;18.860;2023-08-30T07:20:02;4.50;;;3.50;;
62056;SDS011;48016;50.284;18.860;2023-08-30T07:22:31;4.70;;;3.00;;
62056;SDS011;48016;50.284;18.860;2023-08-30T07:24:58;5.40;;;3.50;;
62056;SDS011;48016;50.284;18.860;2023-08-30T07:27:24;4.70;;;2.80;;
62056;SDS011;48016;50.284;18.860;2023-08-30T07:29:51;3.30;;;2.50;;
62056;SDS011;48016;50.284;18.860;2023-08-30T07:32:17;3.70;;;2.80;;
62056;SDS011;48016;50.284;18.860;2023-08-30T07:34:44;4.40;;;3.50;;
62056;SDS011;48016;50.284;18.860;2023-08-30T07:37:17;4.30;;;2.90;;
62056;SDS011;48016;50.284;18.860;2023-08-30T07:39:47;3.80;;;2.80;;
62056;SDS011;48016;50.284;18.860;2023-08-30T07:42:14;6.00;;;4.30;;
62056;SDS011;48016;50.284;18.860;2023-08-30T07:44:41;7.20;;;5.20;;
62056;SDS011;48016;50.284;18.860;2023-08-30T07:47:08;5.60;;;4.50;;
62056;SDS011;48016;50.284;18.860;2023-08-30T07:49:34;8.00;;;4.50;;
62056;SDS011;48016;50.284;18.860;2023-08-30T07:52:01;5.70;;;4.40;;
62056;SDS011;48016;50.284;18.860;2023-08-30T07:54:28;4.50;;;3.90;;
62056;SDS011;48016;50.284;18.860;2023-08-30T07:56:56;4.10;;;3.10;;
62056;SDS011;48016;50.284;18.860;2023-08-30T07:59:22;6.10;;;2.90;;
62056;SDS011;48016;50.284;18.860;2023-08-30T08:01:49;3.60;;;2.60;;
62056;SDS011;48016;50.284;18.860;2023-08-30T08:04:17;2.90;;;2.20;;
62056;SDS011;48016;50.284;18.860;2023-08-30T08:06:44;5.40;;;2.60;;
62056;SDS011;48016;50.284;18.860;2023-08-30T08:09:11;4.80;;;2.10;;
62056;SDS011;48016;50.284;18.860;2023-08-30T08:11:37;3.10;;;2.20;;
62056;SDS011;48016;50.284;18.860;2023-08-30T08:14:06;3.40;;;2.10;;
62056;SDS011;48016;50.284;18.860;2023-08-30T08:16:33;5.00;;;2.80;;
62056;SDS011;48016;50.284;18.860;2023-08-30T08:19:00;4.40;;;3.60;;
62056;SDS011;48016;50.284;18.860;2023-08-30T08:21:27;3.60;;;2.50;;
62056;SDS011;48016;50.284;18.860;2023-08-30T08:23:54;2.90;;;2.10;;
62056;SDS011;48016;50.284;18.860;2023-08-30T08:26:21;3.00;;;2.10;;
62056;SDS011;48016;50.284;18.860;2023-08-30T08:28:47;3.10;;;2.30;;
62056;SDS011;48016;50.284;18.860;2023-08-30T08:31:14;4.00;;;2.20;;
62056;SDS011;48016;50.284;18.860;2023-08-30T08:33:40;2.10;;;1.70;;
62056;SDS011;48016;50.284;18.860;2023-08-30T08:36:07;2.00;;;1.60;;
62056;SDS011;48016;50.284;18.860;2023-08-30T08:38:33;1.90;;;1.30;;
62056;SDS011;48016;50.284;18.860;2023-08-30T08:41:05;2.00;;;1.20;;
62056;SDS011;48016;50.284;18.860;2023-08-30T08:43:33;2.00;;;1.40;;
62056;SDS011;48016;50.284;18.860;2023-08-30T08:46:03;1.70;;;1.30;;
62056;SDS011;48016;50.284;18.860;2023-08-30T08:48:33;1.70;;;1.20;;
62056;SDS011;48016;50.284;18.860;2023-08-30T08:51:05;2.20;;;1.30;;
62056;SDS011;48016;50.284;18.860;2023-08-30T08:53:32;2.50;;;1.50;;
