sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14923;SDS011;7554;43.600;1.480;2023-07-31T00:00:26;7.70;;;3.47;;
14923;SDS011;7554;43.600;1.480;2023-07-31T00:02:54;5.80;;;3.30;;
14923;SDS011;7554;43.600;1.480;2023-07-31T00:05:21;6.80;;;3.53;;
14923;SDS011;7554;43.600;1.480;2023-07-31T00:07:48;5.90;;;2.57;;
14923;SDS011;7554;43.600;1.480;2023-07-31T00:10:17;5.47;;;3.20;;
14923;SDS011;7554;43.600;1.480;2023-07-31T00:12:44;7.43;;;3.70;;
14923;SDS011;7554;43.600;1.480;2023-07-31T00:15:12;8.17;;;3.53;;
14923;SDS011;7554;43.600;1.480;2023-07-31T00:17:40;5.17;;;3.03;;
14923;SDS011;7554;43.600;1.480;2023-07-31T00:20:08;6.97;;;3.27;;
14923;SDS011;7554;43.600;1.480;2023-07-31T00:22:36;6.83;;;4.23;;
14923;SDS011;7554;43.600;1.480;2023-07-31T00:25:03;7.77;;;3.33;;
14923;SDS011;7554;43.600;1.480;2023-07-31T00:27:33;7.27;;;3.67;;
14923;SDS011;7554;43.600;1.480;2023-07-31T00:30:00;6.93;;;3.10;;
14923;SDS011;7554;43.600;1.480;2023-07-31T00:32:27;6.80;;;3.33;;
14923;SDS011;7554;43.600;1.480;2023-07-31T00:34:54;6.83;;;3.27;;
14923;SDS011;7554;43.600;1.480;2023-07-31T00:37:22;4.77;;;2.97;;
14923;SDS011;7554;43.600;1.480;2023-07-31T00:39:49;8.37;;;3.70;;
14923;SDS011;7554;43.600;1.480;2023-07-31T00:42:16;8.07;;;3.33;;
14923;SDS011;7554;43.600;1.480;2023-07-31T00:44:45;5.93;;;3.47;;
14923;SDS011;7554;43.600;1.480;2023-07-31T00:47:12;4.40;;;3.00;;
14923;SDS011;7554;43.600;1.480;2023-07-31T00:49:42;4.73;;;3.00;;
14923;SDS011;7554;43.600;1.480;2023-07-31T00:52:10;6.77;;;3.10;;
14923;SDS011;7554;43.600;1.480;2023-07-31T00:54:37;7.00;;;3.07;;
14923;SDS011;7554;43.600;1.480;2023-07-31T00:57:05;9.47;;;3.50;;
14923;SDS011;7554;43.600;1.480;2023-07-31T00:59:33;8.13;;;3.27;;
14923;SDS011;7554;43.600;1.480;2023-07-31T01:02:02;7.20;;;3.10;;
14923;SDS011;7554;43.600;1.480;2023-07-31T01:04:30;7.53;;;3.73;;
14923;SDS011;7554;43.600;1.480;2023-07-31T01:07:00;8.97;;;3.83;;
14923;SDS011;7554;43.600;1.480;2023-07-31T01:09:37;7.77;;;4.37;;
14923;SDS011;7554;43.600;1.480;2023-07-31T01:12:13;5.63;;;3.60;;
14923;SDS011;7554;43.600;1.480;2023-07-31T01:14:50;9.70;;;3.97;;
14923;SDS011;7554;43.600;1.480;2023-07-31T01:17:19;9.07;;;4.43;;
14923;SDS011;7554;43.600;1.480;2023-07-31T01:19:46;7.47;;;3.97;;
14923;SDS011;7554;43.600;1.480;2023-07-31T01:22:19;9.70;;;4.80;;
14923;SDS011;7554;43.600;1.480;2023-07-31T01:25:00;10.07;;;4.10;;
14923;SDS011;7554;43.600;1.480;2023-07-31T01:27:42;7.23;;;4.23;;
14923;SDS011;7554;43.600;1.480;2023-07-31T01:30:18;7.83;;;4.37;;
14923;SDS011;7554;43.600;1.480;2023-07-31T01:32:49;7.07;;;3.97;;
14923;SDS011;7554;43.600;1.480;2023-07-31T01:35:19;9.23;;;3.87;;
14923;SDS011;7554;43.600;1.480;2023-07-31T01:37:46;10.13;;;4.13;;
14923;SDS011;7554;43.600;1.480;2023-07-31T01:40:14;8.73;;;4.03;;
14923;SDS011;7554;43.600;1.480;2023-07-31T01:42:42;6.07;;;3.97;;
14923;SDS011;7554;43.600;1.480;2023-07-31T01:45:10;8.20;;;4.20;;
14923;SDS011;7554;43.600;1.480;2023-07-31T01:47:38;9.80;;;3.93;;
14923;SDS011;7554;43.600;1.480;2023-07-31T01:50:06;7.80;;;3.60;;
14923;SDS011;7554;43.600;1.480;2023-07-31T01:52:33;6.47;;;3.70;;
14923;SDS011;7554;43.600;1.480;2023-07-31T01:55:00;7.97;;;4.10;;
14923;SDS011;7554;43.600;1.480;2023-07-31T01:57:28;7.70;;;4.03;;
14923;SDS011;7554;43.600;1.480;2023-07-31T01:59:57;7.90;;;3.70;;
14923;SDS011;7554;43.600;1.480;2023-07-31T02:02:24;6.90;;;3.70;;
14923;SDS011;7554;43.600;1.480;2023-07-31T02:04:51;7.93;;;4.07;;
14923;SDS011;7554;43.600;1.480;2023-07-31T02:07:18;7.07;;;4.10;;
14923;SDS011;7554;43.600;1.480;2023-07-31T02:09:46;7.67;;;4.10;;
14923;SDS011;7554;43.600;1.480;2023-07-31T02:12:13;10.03;;;4.23;;
14923;SDS011;7554;43.600;1.480;2023-07-31T02:14:40;10.47;;;4.30;;
14923;SDS011;7554;43.600;1.480;2023-07-31T02:17:09;7.93;;;4.13;;
14923;SDS011;7554;43.600;1.480;2023-07-31T02:19:36;8.43;;;4.57;;
14923;SDS011;7554;43.600;1.480;2023-07-31T02:22:04;8.30;;;3.77;;
14923;SDS011;7554;43.600;1.480;2023-07-31T02:24:32;9.67;;;4.10;;
14923;SDS011;7554;43.600;1.480;2023-07-31T02:26:59;9.77;;;4.20;;
14923;SDS011;7554;43.600;1.480;2023-07-31T02:29:26;9.67;;;4.00;;
14923;SDS011;7554;43.600;1.480;2023-07-31T02:31:53;9.57;;;3.93;;
14923;SDS011;7554;43.600;1.480;2023-07-31T02:34:22;7.63;;;3.70;;
14923;SDS011;7554;43.600;1.480;2023-07-31T02:36:49;8.87;;;4.10;;
14923;SDS011;7554;43.600;1.480;2023-07-31T02:39:17;8.97;;;3.90;;
14923;SDS011;7554;43.600;1.480;2023-07-31T02:41:44;9.00;;;3.87;;
14923;SDS011;7554;43.600;1.480;2023-07-31T02:44:12;8.60;;;3.77;;
14923;SDS011;7554;43.600;1.480;2023-07-31T02:46:40;6.83;;;3.60;;
14923;SDS011;7554;43.600;1.480;2023-07-31T02:49:07;8.53;;;3.73;;
14923;SDS011;7554;43.600;1.480;2023-07-31T02:51:36;10.53;;;3.80;;
14923;SDS011;7554;43.600;1.480;2023-07-31T02:54:03;7.00;;;2.87;;
14923;SDS011;7554;43.600;1.480;2023-07-31T02:56:30;7.83;;;3.80;;
14923;SDS011;7554;43.600;1.480;2023-07-31T02:58:58;10.27;;;3.40;;
14923;SDS011;7554;43.600;1.480;2023-07-31T03:01:25;7.57;;;3.53;;
14923;SDS011;7554;43.600;1.480;2023-07-31T03:03:52;9.77;;;4.10;;
14923;SDS011;7554;43.600;1.480;2023-07-31T03:06:20;8.73;;;4.00;;
14923;SDS011;7554;43.600;1.480;2023-07-31T03:08:48;10.63;;;3.47;;
14923;SDS011;7554;43.600;1.480;2023-07-31T03:11:16;6.40;;;3.30;;
14923;SDS011;7554;43.600;1.480;2023-07-31T03:13:43;6.60;;;3.67;;
14923;SDS011;7554;43.600;1.480;2023-07-31T03:16:10;7.67;;;3.67;;
14923;SDS011;7554;43.600;1.480;2023-07-31T03:18:38;6.80;;;3.50;;
14923;SDS011;7554;43.600;1.480;2023-07-31T03:21:05;12.60;;;4.10;;
14923;SDS011;7554;43.600;1.480;2023-07-31T03:23:32;9.03;;;3.57;;
14923;SDS011;7554;43.600;1.480;2023-07-31T03:26:02;8.70;;;4.70;;
14923;SDS011;7554;43.600;1.480;2023-07-31T03:28:32;8.07;;;3.83;;
14923;SDS011;7554;43.600;1.480;2023-07-31T03:30:59;8.83;;;3.60;;
14923;SDS011;7554;43.600;1.480;2023-07-31T03:33:26;8.53;;;3.93;;
14923;SDS011;7554;43.600;1.480;2023-07-31T03:35:54;8.70;;;3.50;;
14923;SDS011;7554;43.600;1.480;2023-07-31T03:38:21;8.17;;;3.80;;
14923;SDS011;7554;43.600;1.480;2023-07-31T03:40:49;6.43;;;3.93;;
14923;SDS011;7554;43.600;1.480;2023-07-31T03:43:17;6.87;;;3.77;;
14923;SDS011;7554;43.600;1.480;2023-07-31T03:45:45;10.37;;;3.80;;
14923;SDS011;7554;43.600;1.480;2023-07-31T03:48:13;8.63;;;3.57;;
14923;SDS011;7554;43.600;1.480;2023-07-31T03:50:41;6.37;;;3.20;;
14923;SDS011;7554;43.600;1.480;2023-07-31T03:53:08;9.97;;;3.90;;
14923;SDS011;7554;43.600;1.480;2023-07-31T03:55:35;7.10;;;3.50;;
14923;SDS011;7554;43.600;1.480;2023-07-31T03:58:02;9.43;;;3.87;;
14923;SDS011;7554;43.600;1.480;2023-07-31T04:00:31;8.87;;;3.80;;
14923;SDS011;7554;43.600;1.480;2023-07-31T04:02:59;12.40;;;4.60;;
14923;SDS011;7554;43.600;1.480;2023-07-31T04:05:26;8.83;;;3.77;;
14923;SDS011;7554;43.600;1.480;2023-07-31T04:07:53;9.17;;;3.47;;
14923;SDS011;7554;43.600;1.480;2023-07-31T04:10:21;11.13;;;4.40;;
14923;SDS011;7554;43.600;1.480;2023-07-31T04:12:48;7.83;;;3.90;;
14923;SDS011;7554;43.600;1.480;2023-07-31T04:15:15;12.40;;;4.70;;
14923;SDS011;7554;43.600;1.480;2023-07-31T04:17:44;10.97;;;3.63;;
14923;SDS011;7554;43.600;1.480;2023-07-31T04:20:12;10.67;;;3.80;;
14923;SDS011;7554;43.600;1.480;2023-07-31T04:22:39;7.30;;;3.77;;
14923;SDS011;7554;43.600;1.480;2023-07-31T04:25:06;7.10;;;3.73;;
14923;SDS011;7554;43.600;1.480;2023-07-31T04:27:34;6.87;;;3.63;;
14923;SDS011;7554;43.600;1.480;2023-07-31T04:30:01;8.87;;;3.77;;
14923;SDS011;7554;43.600;1.480;2023-07-31T04:32:29;8.30;;;3.90;;
14923;SDS011;7554;43.600;1.480;2023-07-31T04:34:58;6.30;;;3.57;;
14923;SDS011;7554;43.600;1.480;2023-07-31T04:37:25;8.87;;;3.90;;
14923;SDS011;7554;43.600;1.480;2023-07-31T04:39:52;8.63;;;3.77;;
14923;SDS011;7554;43.600;1.480;2023-07-31T04:42:20;8.57;;;3.80;;
14923;SDS011;7554;43.600;1.480;2023-07-31T04:44:47;9.67;;;3.70;;
14923;SDS011;7554;43.600;1.480;2023-07-31T04:47:14;9.33;;;3.40;;
14923;SDS011;7554;43.600;1.480;2023-07-31T04:49:42;9.87;;;3.57;;
14923;SDS011;7554;43.600;1.480;2023-07-31T04:52:10;9.63;;;3.77;;
14923;SDS011;7554;43.600;1.480;2023-07-31T04:54:38;6.83;;;3.47;;
14923;SDS011;7554;43.600;1.480;2023-07-31T04:57:05;8.23;;;3.20;;
14923;SDS011;7554;43.600;1.480;2023-07-31T04:59:33;8.77;;;3.60;;
14923;SDS011;7554;43.600;1.480;2023-07-31T05:02:00;8.60;;;3.30;;
14923;SDS011;7554;43.600;1.480;2023-07-31T05:04:27;8.90;;;3.43;;
14923;SDS011;7554;43.600;1.480;2023-07-31T05:06:55;6.40;;;3.50;;
14923;SDS011;7554;43.600;1.480;2023-07-31T05:09:23;7.70;;;3.47;;
14923;SDS011;7554;43.600;1.480;2023-07-31T05:11:51;7.70;;;3.17;;
14923;SDS011;7554;43.600;1.480;2023-07-31T05:14:18;9.53;;;3.33;;
14923;SDS011;7554;43.600;1.480;2023-07-31T05:16:45;7.47;;;3.33;;
14923;SDS011;7554;43.600;1.480;2023-07-31T05:19:12;10.43;;;3.60;;
14923;SDS011;7554;43.600;1.480;2023-07-31T05:21:40;9.90;;;3.67;;
14923;SDS011;7554;43.600;1.480;2023-07-31T05:24:07;7.90;;;3.53;;
14923;SDS011;7554;43.600;1.480;2023-07-31T05:26:36;8.73;;;3.27;;
14923;SDS011;7554;43.600;1.480;2023-07-31T05:29:03;8.07;;;3.53;;
14923;SDS011;7554;43.600;1.480;2023-07-31T05:31:31;10.10;;;3.30;;
14923;SDS011;7554;43.600;1.480;2023-07-31T05:33:58;7.40;;;2.90;;
14923;SDS011;7554;43.600;1.480;2023-07-31T05:36:26;8.07;;;3.20;;
14923;SDS011;7554;43.600;1.480;2023-07-31T05:38:53;6.93;;;3.10;;
14923;SDS011;7554;43.600;1.480;2023-07-31T05:41:20;9.20;;;3.20;;
14923;SDS011;7554;43.600;1.480;2023-07-31T05:43:49;9.77;;;3.28;;
14923;SDS011;7554;43.600;1.480;2023-07-31T05:46:17;8.80;;;3.00;;
14923;SDS011;7554;43.600;1.480;2023-07-31T05:48:44;5.75;;;2.88;;
14923;SDS011;7554;43.600;1.480;2023-07-31T05:51:11;6.10;;;3.28;;
14923;SDS011;7554;43.600;1.480;2023-07-31T05:53:39;5.68;;;3.03;;
14923;SDS011;7554;43.600;1.480;2023-07-31T05:56:06;6.05;;;3.13;;
14923;SDS011;7554;43.600;1.480;2023-07-31T05:58:33;7.88;;;3.72;;
14923;SDS011;7554;43.600;1.480;2023-07-31T06:01:02;7.78;;;3.20;;
14923;SDS011;7554;43.600;1.480;2023-07-31T06:03:29;5.18;;;2.80;;
14923;SDS011;7554;43.600;1.480;2023-07-31T06:05:57;9.93;;;3.45;;
14923;SDS011;7554;43.600;1.480;2023-07-31T06:08:24;7.22;;;3.15;;
14923;SDS011;7554;43.600;1.480;2023-07-31T06:10:51;6.43;;;3.17;;
14923;SDS011;7554;43.600;1.480;2023-07-31T06:13:18;8.80;;;3.55;;
14923;SDS011;7554;43.600;1.480;2023-07-31T06:15:46;7.15;;;3.15;;
14923;SDS011;7554;43.600;1.480;2023-07-31T06:18:15;6.75;;;3.40;;
14923;SDS011;7554;43.600;1.480;2023-07-31T06:20:42;5.50;;;2.92;;
14923;SDS011;7554;43.600;1.480;2023-07-31T06:23:09;10.60;;;3.28;;
14923;SDS011;7554;43.600;1.480;2023-07-31T06:25:37;4.90;;;3.30;;
14923;SDS011;7554;43.600;1.480;2023-07-31T06:28:04;8.13;;;3.03;;
14923;SDS011;7554;43.600;1.480;2023-07-31T06:30:31;4.75;;;2.97;;
14923;SDS011;7554;43.600;1.480;2023-07-31T06:32:58;5.53;;;2.90;;
14923;SDS011;7554;43.600;1.480;2023-07-31T06:35:27;6.30;;;3.20;;
14923;SDS011;7554;43.600;1.480;2023-07-31T06:37:54;5.78;;;3.00;;
14923;SDS011;7554;43.600;1.480;2023-07-31T06:40:22;9.38;;;3.78;;
14923;SDS011;7554;43.600;1.480;2023-07-31T06:42:49;8.38;;;3.88;;
14923;SDS011;7554;43.600;1.480;2023-07-31T06:45:16;8.18;;;3.67;;
14923;SDS011;7554;43.600;1.480;2023-07-31T06:47:44;8.25;;;3.15;;
14923;SDS011;7554;43.600;1.480;2023-07-31T06:50:12;7.70;;;3.10;;
14923;SDS011;7554;43.600;1.480;2023-07-31T06:52:40;8.55;;;2.83;;
14923;SDS011;7554;43.600;1.480;2023-07-31T06:55:16;9.50;;;3.42;;
14923;SDS011;7554;43.600;1.480;2023-07-31T06:57:45;9.68;;;3.47;;
14923;SDS011;7554;43.600;1.480;2023-07-31T07:00:13;6.78;;;2.92;;
14923;SDS011;7554;43.600;1.480;2023-07-31T07:02:40;8.05;;;3.00;;
14923;SDS011;7554;43.600;1.480;2023-07-31T07:05:08;5.55;;;2.88;;
14923;SDS011;7554;43.600;1.480;2023-07-31T07:07:36;6.85;;;3.28;;
14923;SDS011;7554;43.600;1.480;2023-07-31T07:10:05;9.02;;;3.35;;
14923;SDS011;7554;43.600;1.480;2023-07-31T07:12:34;8.68;;;4.00;;
14923;SDS011;7554;43.600;1.480;2023-07-31T07:15:01;8.63;;;3.67;;
14923;SDS011;7554;43.600;1.480;2023-07-31T07:17:29;9.20;;;3.65;;
14923;SDS011;7554;43.600;1.480;2023-07-31T07:19:57;6.53;;;3.22;;
14923;SDS011;7554;43.600;1.480;2023-07-31T07:22:25;7.65;;;3.30;;
14923;SDS011;7554;43.600;1.480;2023-07-31T07:24:53;7.38;;;2.80;;
14923;SDS011;7554;43.600;1.480;2023-07-31T07:27:22;9.15;;;3.10;;
14923;SDS011;7554;43.600;1.480;2023-07-31T07:29:49;8.75;;;3.60;;
14923;SDS011;7554;43.600;1.480;2023-07-31T07:32:17;8.90;;;3.65;;
14923;SDS011;7554;43.600;1.480;2023-07-31T07:34:47;7.85;;;3.60;;
14923;SDS011;7554;43.600;1.480;2023-07-31T07:37:15;7.13;;;3.33;;
14923;SDS011;7554;43.600;1.480;2023-07-31T07:39:43;7.15;;;3.15;;
14923;SDS011;7554;43.600;1.480;2023-07-31T07:42:11;10.50;;;3.58;;
14923;SDS011;7554;43.600;1.480;2023-07-31T07:44:40;10.82;;;3.42;;
14923;SDS011;7554;43.600;1.480;2023-07-31T07:47:07;7.97;;;3.33;;
14923;SDS011;7554;43.600;1.480;2023-07-31T07:49:34;6.35;;;3.30;;
14923;SDS011;7554;43.600;1.480;2023-07-31T07:52:02;5.68;;;3.17;;
14923;SDS011;7554;43.600;1.480;2023-07-31T07:54:33;11.57;;;3.90;;
14923;SDS011;7554;43.600;1.480;2023-07-31T07:57:02;5.85;;;3.05;;
14923;SDS011;7554;43.600;1.480;2023-07-31T07:59:30;8.30;;;3.28;;
14923;SDS011;7554;43.600;1.480;2023-07-31T08:01:59;8.18;;;3.53;;
14923;SDS011;7554;43.600;1.480;2023-07-31T08:04:26;8.10;;;3.03;;
14923;SDS011;7554;43.600;1.480;2023-07-31T08:06:54;9.73;;;3.28;;
14923;SDS011;7554;43.600;1.480;2023-07-31T08:09:28;5.07;;;2.97;;
14923;SDS011;7554;43.600;1.480;2023-07-31T08:12:08;10.27;;;3.55;;
14923;SDS011;7554;43.600;1.480;2023-07-31T08:14:38;9.07;;;3.33;;
14923;SDS011;7554;43.600;1.480;2023-07-31T08:17:06;10.82;;;3.33;;
14923;SDS011;7554;43.600;1.480;2023-07-31T08:19:34;10.00;;;3.65;;
14923;SDS011;7554;43.600;1.480;2023-07-31T08:22:01;6.25;;;3.38;;
14923;SDS011;7554;43.600;1.480;2023-07-31T08:24:29;7.22;;;2.90;;
14923;SDS011;7554;43.600;1.480;2023-07-31T08:26:56;11.15;;;3.30;;
14923;SDS011;7554;43.600;1.480;2023-07-31T08:29:24;7.10;;;3.30;;
14923;SDS011;7554;43.600;1.480;2023-07-31T08:31:52;9.60;;;3.55;;
14923;SDS011;7554;43.600;1.480;2023-07-31T08:34:20;5.57;;;3.00;;
14923;SDS011;7554;43.600;1.480;2023-07-31T08:36:48;10.38;;;3.28;;
14923;SDS011;7554;43.600;1.480;2023-07-31T08:39:15;8.27;;;3.20;;
14923;SDS011;7554;43.600;1.480;2023-07-31T08:41:42;7.85;;;3.40;;
14923;SDS011;7554;43.600;1.480;2023-07-31T08:44:10;6.53;;;3.08;;
14923;SDS011;7554;43.600;1.480;2023-07-31T08:46:39;7.20;;;3.08;;
14923;SDS011;7554;43.600;1.480;2023-07-31T08:49:07;7.90;;;3.17;;
14923;SDS011;7554;43.600;1.480;2023-07-31T08:51:37;6.90;;;2.72;;
14923;SDS011;7554;43.600;1.480;2023-07-31T08:54:04;6.90;;;2.70;;
14923;SDS011;7554;43.600;1.480;2023-07-31T08:56:32;5.25;;;2.88;;
14923;SDS011;7554;43.600;1.480;2023-07-31T08:59:00;5.97;;;2.95;;
14923;SDS011;7554;43.600;1.480;2023-07-31T09:01:29;8.43;;;3.10;;
14923;SDS011;7554;43.600;1.480;2023-07-31T09:04:00;8.40;;;3.05;;
14923;SDS011;7554;43.600;1.480;2023-07-31T09:06:30;7.60;;;3.00;;
14923;SDS011;7554;43.600;1.480;2023-07-31T09:09:00;4.45;;;2.35;;
14923;SDS011;7554;43.600;1.480;2023-07-31T09:11:28;5.93;;;2.88;;
14923;SDS011;7554;43.600;1.480;2023-07-31T09:13:56;10.20;;;2.72;;
14923;SDS011;7554;43.600;1.480;2023-07-31T09:16:27;4.43;;;2.55;;
14923;SDS011;7554;43.600;1.480;2023-07-31T09:18:57;3.92;;;2.53;;
14923;SDS011;7554;43.600;1.480;2023-07-31T09:21:26;6.22;;;2.38;;
14923;SDS011;7554;43.600;1.480;2023-07-31T09:23:54;6.00;;;2.50;;
14923;SDS011;7554;43.600;1.480;2023-07-31T09:26:33;3.58;;;2.25;;
14923;SDS011;7554;43.600;1.480;2023-07-31T09:29:01;3.72;;;2.05;;
14923;SDS011;7554;43.600;1.480;2023-07-31T09:31:33;6.90;;;2.55;;
14923;SDS011;7554;43.600;1.480;2023-07-31T09:34:06;4.07;;;2.22;;
14923;SDS011;7554;43.600;1.480;2023-07-31T09:36:39;3.53;;;2.00;;
14923;SDS011;7554;43.600;1.480;2023-07-31T09:39:08;4.10;;;2.03;;
14923;SDS011;7554;43.600;1.480;2023-07-31T09:41:38;6.63;;;2.30;;
14923;SDS011;7554;43.600;1.480;2023-07-31T09:44:08;6.85;;;2.17;;
14923;SDS011;7554;43.600;1.480;2023-07-31T09:46:35;4.55;;;2.25;;
14923;SDS011;7554;43.600;1.480;2023-07-31T09:49:04;4.88;;;2.67;;
14923;SDS011;7554;43.600;1.480;2023-07-31T09:51:32;3.83;;;2.50;;
14923;SDS011;7554;43.600;1.480;2023-07-31T09:54:03;4.78;;;2.20;;
14923;SDS011;7554;43.600;1.480;2023-07-31T09:56:37;4.25;;;2.05;;
14923;SDS011;7554;43.600;1.480;2023-07-31T09:59:09;4.75;;;2.10;;
14923;SDS011;7554;43.600;1.480;2023-07-31T10:01:38;7.25;;;2.75;;
14923;SDS011;7554;43.600;1.480;2023-07-31T10:04:07;5.43;;;2.75;;
14923;SDS011;7554;43.600;1.480;2023-07-31T10:06:35;3.92;;;2.00;;
14923;SDS011;7554;43.600;1.480;2023-07-31T10:09:05;6.60;;;2.67;;
14923;SDS011;7554;43.600;1.480;2023-07-31T10:11:34;10.20;;;3.38;;
14923;SDS011;7554;43.600;1.480;2023-07-31T10:14:09;5.22;;;2.92;;
14923;SDS011;7554;43.600;1.480;2023-07-31T10:16:38;5.20;;;2.60;;
14923;SDS011;7554;43.600;1.480;2023-07-31T10:19:06;5.35;;;2.40;;
14923;SDS011;7554;43.600;1.480;2023-07-31T10:21:35;3.70;;;2.40;;
14923;SDS011;7554;43.600;1.480;2023-07-31T10:24:03;4.47;;;2.40;;
14923;SDS011;7554;43.600;1.480;2023-07-31T10:26:32;4.10;;;2.10;;
14923;SDS011;7554;43.600;1.480;2023-07-31T10:29:01;3.92;;;2.28;;
14923;SDS011;7554;43.600;1.480;2023-07-31T10:31:28;5.13;;;2.85;;
14923;SDS011;7554;43.600;1.480;2023-07-31T10:33:56;4.63;;;2.10;;
14923;SDS011;7554;43.600;1.480;2023-07-31T10:36:26;4.43;;;2.17;;
14923;SDS011;7554;43.600;1.480;2023-07-31T10:38:54;5.35;;;2.22;;
14923;SDS011;7554;43.600;1.480;2023-07-31T10:41:27;4.63;;;2.60;;
14923;SDS011;7554;43.600;1.480;2023-07-31T10:43:57;7.72;;;2.42;;
14923;SDS011;7554;43.600;1.480;2023-07-31T10:46:26;4.57;;;2.38;;
14923;SDS011;7554;43.600;1.480;2023-07-31T10:48:58;6.30;;;2.63;;
14923;SDS011;7554;43.600;1.480;2023-07-31T10:51:32;5.20;;;2.45;;
14923;SDS011;7554;43.600;1.480;2023-07-31T10:54:10;6.35;;;2.28;;
14923;SDS011;7554;43.600;1.480;2023-07-31T10:56:38;4.88;;;2.45;;
14923;SDS011;7554;43.600;1.480;2023-07-31T10:59:05;4.13;;;2.20;;
14923;SDS011;7554;43.600;1.480;2023-07-31T11:04:29;4.45;;;2.70;;
14923;SDS011;7554;43.600;1.480;2023-07-31T11:06:59;4.05;;;2.33;;
14923;SDS011;7554;43.600;1.480;2023-07-31T11:09:33;3.97;;;2.75;;
14923;SDS011;7554;43.600;1.480;2023-07-31T11:12:00;5.20;;;2.15;;
14923;SDS011;7554;43.600;1.480;2023-07-31T11:14:28;6.95;;;2.50;;
14923;SDS011;7554;43.600;1.480;2023-07-31T11:16:57;6.30;;;2.25;;
14923;SDS011;7554;43.600;1.480;2023-07-31T11:19:24;5.30;;;2.38;;
14923;SDS011;7554;43.600;1.480;2023-07-31T11:21:52;6.25;;;2.38;;
14923;SDS011;7554;43.600;1.480;2023-07-31T11:24:19;4.28;;;2.33;;
14923;SDS011;7554;43.600;1.480;2023-07-31T11:26:50;3.97;;;2.22;;
14923;SDS011;7554;43.600;1.480;2023-07-31T11:29:17;4.72;;;2.70;;
14923;SDS011;7554;43.600;1.480;2023-07-31T11:31:45;7.03;;;2.50;;
14923;SDS011;7554;43.600;1.480;2023-07-31T11:34:15;6.43;;;2.33;;
14923;SDS011;7554;43.600;1.480;2023-07-31T11:36:52;3.30;;;2.30;;
14923;SDS011;7554;43.600;1.480;2023-07-31T11:39:20;6.43;;;2.10;;
14923;SDS011;7554;43.600;1.480;2023-07-31T11:41:47;5.25;;;2.25;;
14923;SDS011;7554;43.600;1.480;2023-07-31T11:44:14;5.03;;;2.35;;
14923;SDS011;7554;43.600;1.480;2023-07-31T11:46:42;5.68;;;2.13;;
14923;SDS011;7554;43.600;1.480;2023-07-31T11:49:10;6.93;;;2.65;;
14923;SDS011;7554;43.600;1.480;2023-07-31T11:51:39;4.53;;;2.47;;
14923;SDS011;7554;43.600;1.480;2023-07-31T11:54:06;4.18;;;2.30;;
14923;SDS011;7554;43.600;1.480;2023-07-31T11:56:33;3.90;;;2.15;;
14923;SDS011;7554;43.600;1.480;2023-07-31T11:59:01;6.75;;;2.65;;
14923;SDS011;7554;43.600;1.480;2023-07-31T12:01:30;4.70;;;2.40;;
14923;SDS011;7554;43.600;1.480;2023-07-31T12:03:58;4.68;;;2.60;;
14923;SDS011;7554;43.600;1.480;2023-07-31T12:06:32;4.93;;;2.55;;
14923;SDS011;7554;43.600;1.480;2023-07-31T12:09:02;4.90;;;2.58;;
14923;SDS011;7554;43.600;1.480;2023-07-31T12:11:30;4.38;;;2.38;;
14923;SDS011;7554;43.600;1.480;2023-07-31T12:13:57;7.03;;;3.13;;
14923;SDS011;7554;43.600;1.480;2023-07-31T12:16:26;6.55;;;2.80;;
14923;SDS011;7554;43.600;1.480;2023-07-31T12:18:54;8.15;;;2.60;;
14923;SDS011;7554;43.600;1.480;2023-07-31T12:21:21;5.07;;;2.72;;
14923;SDS011;7554;43.600;1.480;2023-07-31T12:23:49;6.15;;;2.65;;
14923;SDS011;7554;43.600;1.480;2023-07-31T12:26:20;5.03;;;2.47;;
14923;SDS011;7554;43.600;1.480;2023-07-31T12:28:50;4.85;;;2.70;;
14923;SDS011;7554;43.600;1.480;2023-07-31T12:31:21;5.80;;;2.40;;
14923;SDS011;7554;43.600;1.480;2023-07-31T12:33:49;3.88;;;2.20;;
14923;SDS011;7554;43.600;1.480;2023-07-31T12:36:18;4.03;;;2.40;;
14923;SDS011;7554;43.600;1.480;2023-07-31T12:38:47;6.53;;;3.78;;
14923;SDS011;7554;43.600;1.480;2023-07-31T12:41:15;10.23;;;4.70;;
14923;SDS011;7554;43.600;1.480;2023-07-31T12:43:45;5.28;;;2.63;;
14923;SDS011;7554;43.600;1.480;2023-07-31T12:46:12;5.18;;;2.70;;
14923;SDS011;7554;43.600;1.480;2023-07-31T12:48:41;6.05;;;2.83;;
14923;SDS011;7554;43.600;1.480;2023-07-31T12:51:08;5.65;;;2.60;;
14923;SDS011;7554;43.600;1.480;2023-07-31T12:53:35;3.30;;;2.13;;
14923;SDS011;7554;43.600;1.480;2023-07-31T12:56:03;4.45;;;2.30;;
14923;SDS011;7554;43.600;1.480;2023-07-31T12:58:30;3.95;;;2.47;;
14923;SDS011;7554;43.600;1.480;2023-07-31T13:00:59;5.97;;;2.38;;
14923;SDS011;7554;43.600;1.480;2023-07-31T13:03:27;4.18;;;2.25;;
14923;SDS011;7554;43.600;1.480;2023-07-31T13:05:54;5.85;;;2.20;;
14923;SDS011;7554;43.600;1.480;2023-07-31T13:08:21;6.07;;;2.50;;
14923;SDS011;7554;43.600;1.480;2023-07-31T13:10:49;4.10;;;2.40;;
14923;SDS011;7554;43.600;1.480;2023-07-31T13:13:16;5.85;;;2.58;;
14923;SDS011;7554;43.600;1.480;2023-07-31T13:15:43;5.80;;;2.60;;
14923;SDS011;7554;43.600;1.480;2023-07-31T13:18:12;4.72;;;2.60;;
14923;SDS011;7554;43.600;1.480;2023-07-31T13:20:40;6.15;;;2.55;;
14923;SDS011;7554;43.600;1.480;2023-07-31T13:23:07;5.88;;;2.80;;
14923;SDS011;7554;43.600;1.480;2023-07-31T13:25:34;7.43;;;3.75;;
14923;SDS011;7554;43.600;1.480;2023-07-31T13:28:02;4.97;;;2.90;;
14923;SDS011;7554;43.600;1.480;2023-07-31T13:30:29;5.00;;;2.60;;
14923;SDS011;7554;43.600;1.480;2023-07-31T13:32:56;6.22;;;2.63;;
14923;SDS011;7554;43.600;1.480;2023-07-31T13:35:25;5.03;;;2.10;;
14923;SDS011;7554;43.600;1.480;2023-07-31T13:37:53;5.20;;;2.47;;
14923;SDS011;7554;43.600;1.480;2023-07-31T13:40:20;4.65;;;2.33;;
14923;SDS011;7554;43.600;1.480;2023-07-31T13:42:48;2.97;;;2.05;;
14923;SDS011;7554;43.600;1.480;2023-07-31T13:45:15;4.63;;;2.75;;
14923;SDS011;7554;43.600;1.480;2023-07-31T13:47:42;4.55;;;2.20;;
14923;SDS011;7554;43.600;1.480;2023-07-31T13:50:10;5.75;;;2.70;;
14923;SDS011;7554;43.600;1.480;2023-07-31T13:52:38;4.38;;;2.88;;
14923;SDS011;7554;43.600;1.480;2023-07-31T13:55:06;4.53;;;2.50;;
14923;SDS011;7554;43.600;1.480;2023-07-31T13:57:34;4.78;;;2.50;;
14923;SDS011;7554;43.600;1.480;2023-07-31T14:00:01;7.32;;;2.70;;
14923;SDS011;7554;43.600;1.480;2023-07-31T14:02:29;3.78;;;2.42;;
14923;SDS011;7554;43.600;1.480;2023-07-31T14:04:57;5.70;;;2.67;;
14923;SDS011;7554;43.600;1.480;2023-07-31T14:07:24;3.38;;;2.30;;
14923;SDS011;7554;43.600;1.480;2023-07-31T14:09:53;3.80;;;2.40;;
14923;SDS011;7554;43.600;1.480;2023-07-31T14:12:20;8.85;;;2.45;;
14923;SDS011;7554;43.600;1.480;2023-07-31T14:14:47;7.80;;;2.40;;
14923;SDS011;7554;43.600;1.480;2023-07-31T14:17:15;4.47;;;2.40;;
14923;SDS011;7554;43.600;1.480;2023-07-31T14:19:42;4.60;;;2.38;;
14923;SDS011;7554;43.600;1.480;2023-07-31T14:22:09;4.35;;;2.80;;
14923;SDS011;7554;43.600;1.480;2023-07-31T14:24:37;4.20;;;2.60;;
14923;SDS011;7554;43.600;1.480;2023-07-31T14:27:06;3.28;;;2.53;;
14923;SDS011;7554;43.600;1.480;2023-07-31T14:29:34;6.40;;;2.95;;
14923;SDS011;7554;43.600;1.480;2023-07-31T14:32:02;5.20;;;2.90;;
14923;SDS011;7554;43.600;1.480;2023-07-31T14:34:29;4.90;;;2.50;;
14923;SDS011;7554;43.600;1.480;2023-07-31T14:36:57;4.70;;;2.83;;
14923;SDS011;7554;43.600;1.480;2023-07-31T14:39:24;5.32;;;2.45;;
14923;SDS011;7554;43.600;1.480;2023-07-31T14:41:51;3.83;;;2.60;;
14923;SDS011;7554;43.600;1.480;2023-07-31T14:44:20;4.55;;;2.33;;
14923;SDS011;7554;43.600;1.480;2023-07-31T14:46:47;5.88;;;3.05;;
14923;SDS011;7554;43.600;1.480;2023-07-31T14:49:15;5.43;;;2.85;;
14923;SDS011;7554;43.600;1.480;2023-07-31T14:51:42;7.55;;;2.70;;
14923;SDS011;7554;43.600;1.480;2023-07-31T14:54:09;3.65;;;2.80;;
14923;SDS011;7554;43.600;1.480;2023-07-31T14:56:37;4.32;;;3.13;;
14923;SDS011;7554;43.600;1.480;2023-07-31T14:59:04;4.80;;;2.97;;
14923;SDS011;7554;43.600;1.480;2023-07-31T15:01:34;4.43;;;2.80;;
14923;SDS011;7554;43.600;1.480;2023-07-31T15:04:01;6.10;;;3.08;;
14923;SDS011;7554;43.600;1.480;2023-07-31T15:06:29;4.93;;;3.00;;
14923;SDS011;7554;43.600;1.480;2023-07-31T15:08:56;5.78;;;3.03;;