sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60370;SDS011;48550;40.588;49.684;2023-07-02T00:01:10;9.23;;;4.53;;
60370;SDS011;48550;40.588;49.684;2023-07-02T00:03:39;8.52;;;4.40;;
60370;SDS011;48550;40.588;49.684;2023-07-02T00:06:05;9.73;;;4.82;;
60370;SDS011;48550;40.588;49.684;2023-07-02T00:08:31;8.98;;;4.32;;
60370;SDS011;48550;40.588;49.684;2023-07-02T00:10:56;7.07;;;4.50;;
60370;SDS011;48550;40.588;49.684;2023-07-02T00:13:22;7.10;;;4.07;;
60370;SDS011;48550;40.588;49.684;2023-07-02T00:15:48;7.07;;;4.10;;
60370;SDS011;48550;40.588;49.684;2023-07-02T00:18:13;7.80;;;4.22;;
60370;SDS011;48550;40.588;49.684;2023-07-02T00:20:41;7.05;;;3.83;;
60370;SDS011;48550;40.588;49.684;2023-07-02T00:23:07;6.53;;;4.00;;
60370;SDS011;48550;40.588;49.684;2023-07-02T00:25:35;6.85;;;4.10;;
60370;SDS011;48550;40.588;49.684;2023-07-02T00:28:01;5.68;;;3.40;;
60370;SDS011;48550;40.588;49.684;2023-07-02T00:30:27;7.30;;;3.65;;
60370;SDS011;48550;40.588;49.684;2023-07-02T00:32:52;5.55;;;3.88;;
60370;SDS011;48550;40.588;49.684;2023-07-02T00:35:18;6.72;;;3.97;;
60370;SDS011;48550;40.588;49.684;2023-07-02T00:37:44;5.82;;;3.60;;
60370;SDS011;48550;40.588;49.684;2023-07-02T00:40:10;5.30;;;3.47;;
60370;SDS011;48550;40.588;49.684;2023-07-02T00:42:35;6.60;;;3.15;;
60370;SDS011;48550;40.588;49.684;2023-07-02T00:45:01;5.78;;;3.60;;
60370;SDS011;48550;40.588;49.684;2023-07-02T00:47:30;4.95;;;3.22;;
60370;SDS011;48550;40.588;49.684;2023-07-02T00:49:59;7.90;;;4.70;;
60370;SDS011;48550;40.588;49.684;2023-07-02T00:52:25;5.53;;;3.65;;
60370;SDS011;48550;40.588;49.684;2023-07-02T00:54:51;5.07;;;3.15;;
60370;SDS011;48550;40.588;49.684;2023-07-02T00:57:17;7.22;;;3.33;;
60370;SDS011;48550;40.588;49.684;2023-07-02T00:59:43;5.90;;;3.60;;
60370;SDS011;48550;40.588;49.684;2023-07-02T01:02:09;5.72;;;3.33;;
60370;SDS011;48550;40.588;49.684;2023-07-02T01:04:35;5.70;;;3.35;;
60370;SDS011;48550;40.588;49.684;2023-07-02T01:07:02;5.47;;;3.55;;
60370;SDS011;48550;40.588;49.684;2023-07-02T01:09:33;6.33;;;3.73;;
60370;SDS011;48550;40.588;49.684;2023-07-02T01:12:00;6.38;;;3.70;;
60370;SDS011;48550;40.588;49.684;2023-07-02T01:17:01;7.25;;;3.97;;
60370;SDS011;48550;40.588;49.684;2023-07-02T01:22:19;14.65;;;4.90;;
60370;SDS011;48550;40.588;49.684;2023-07-02T01:24:50;7.15;;;4.00;;
60370;SDS011;48550;40.588;49.684;2023-07-02T01:27:17;7.55;;;3.47;;
60370;SDS011;48550;40.588;49.684;2023-07-02T01:29:43;10.95;;;3.47;;
60370;SDS011;48550;40.588;49.684;2023-07-02T01:32:12;5.55;;;3.35;;
60370;SDS011;48550;40.588;49.684;2023-07-02T01:34:38;7.03;;;3.83;;
60370;SDS011;48550;40.588;49.684;2023-07-02T01:37:04;9.52;;;4.28;;
60370;SDS011;48550;40.588;49.684;2023-07-02T01:39:30;6.53;;;3.88;;
60370;SDS011;48550;40.588;49.684;2023-07-02T01:42:08;7.10;;;4.15;;
60370;SDS011;48550;40.588;49.684;2023-07-02T01:44:35;5.60;;;3.92;;
60370;SDS011;48550;40.588;49.684;2023-07-02T01:47:01;8.82;;;4.47;;
60370;SDS011;48550;40.588;49.684;2023-07-02T01:49:27;8.60;;;4.65;;
60370;SDS011;48550;40.588;49.684;2023-07-02T01:51:54;12.23;;;5.18;;
60370;SDS011;48550;40.588;49.684;2023-07-02T01:54:26;8.75;;;5.47;;
60370;SDS011;48550;40.588;49.684;2023-07-02T01:56:52;14.27;;;5.63;;
60370;SDS011;48550;40.588;49.684;2023-07-02T01:59:18;10.85;;;5.53;;
60370;SDS011;48550;40.588;49.684;2023-07-02T02:01:44;9.00;;;5.00;;
60370;SDS011;48550;40.588;49.684;2023-07-02T02:04:10;8.15;;;4.78;;
60370;SDS011;48550;40.588;49.684;2023-07-02T02:06:36;10.50;;;5.57;;
60370;SDS011;48550;40.588;49.684;2023-07-02T02:09:03;8.80;;;4.97;;
60370;SDS011;48550;40.588;49.684;2023-07-02T02:11:30;9.32;;;5.00;;
60370;SDS011;48550;40.588;49.684;2023-07-02T02:13:56;10.02;;;5.00;;
60370;SDS011;48550;40.588;49.684;2023-07-02T02:16:23;9.48;;;4.40;;
60370;SDS011;48550;40.588;49.684;2023-07-02T02:18:49;7.88;;;4.70;;
60370;SDS011;48550;40.588;49.684;2023-07-02T02:21:17;13.30;;;5.25;;
60370;SDS011;48550;40.588;49.684;2023-07-02T02:23:43;7.82;;;4.90;;
60370;SDS011;48550;40.588;49.684;2023-07-02T02:26:09;9.27;;;4.68;;
60370;SDS011;48550;40.588;49.684;2023-07-02T02:28:35;10.18;;;4.97;;
60370;SDS011;48550;40.588;49.684;2023-07-02T02:31:01;12.05;;;6.25;;
60370;SDS011;48550;40.588;49.684;2023-07-02T02:33:27;9.43;;;5.10;;
60370;SDS011;48550;40.588;49.684;2023-07-02T02:35:53;13.70;;;5.15;;
60370;SDS011;48550;40.588;49.684;2023-07-02T02:38:19;16.00;;;6.25;;
60370;SDS011;48550;40.588;49.684;2023-07-02T02:40:45;8.45;;;5.88;;
60370;SDS011;48550;40.588;49.684;2023-07-02T02:43:10;12.85;;;6.32;;
60370;SDS011;48550;40.588;49.684;2023-07-02T02:45:36;11.32;;;6.65;;
60370;SDS011;48550;40.588;49.684;2023-07-02T02:48:02;10.80;;;6.57;;
60370;SDS011;48550;40.588;49.684;2023-07-02T02:50:27;11.63;;;6.15;;
60370;SDS011;48550;40.588;49.684;2023-07-02T02:52:53;11.48;;;6.30;;
60370;SDS011;48550;40.588;49.684;2023-07-02T02:55:19;10.80;;;6.13;;
60370;SDS011;48550;40.588;49.684;2023-07-02T02:57:44;10.68;;;6.32;;
60370;SDS011;48550;40.588;49.684;2023-07-02T03:00:10;10.30;;;5.57;;
60370;SDS011;48550;40.588;49.684;2023-07-02T03:02:37;9.50;;;4.88;;
60370;SDS011;48550;40.588;49.684;2023-07-02T03:05:04;10.90;;;4.70;;
60370;SDS011;48550;40.588;49.684;2023-07-02T03:07:31;12.20;;;4.38;;
60370;SDS011;48550;40.588;49.684;2023-07-02T03:09:57;8.98;;;4.45;;
60370;SDS011;48550;40.588;49.684;2023-07-02T03:12:23;7.78;;;4.05;;
60370;SDS011;48550;40.588;49.684;2023-07-02T03:14:50;8.52;;;3.97;;
60370;SDS011;48550;40.588;49.684;2023-07-02T03:17:19;6.90;;;4.07;;
60370;SDS011;48550;40.588;49.684;2023-07-02T03:19:45;5.57;;;3.60;;
60370;SDS011;48550;40.588;49.684;2023-07-02T03:22:11;7.15;;;3.80;;
60370;SDS011;48550;40.588;49.684;2023-07-02T03:24:37;8.23;;;4.03;;
60370;SDS011;48550;40.588;49.684;2023-07-02T03:27:03;6.55;;;3.97;;
60370;SDS011;48550;40.588;49.684;2023-07-02T03:29:29;9.70;;;4.43;;
60370;SDS011;48550;40.588;49.684;2023-07-02T03:31:55;10.18;;;3.83;;
60370;SDS011;48550;40.588;49.684;2023-07-02T03:34:21;14.77;;;3.90;;
60370;SDS011;48550;40.588;49.684;2023-07-02T03:36:49;5.68;;;3.65;;
60370;SDS011;48550;40.588;49.684;2023-07-02T03:39:15;6.22;;;3.70;;
60370;SDS011;48550;40.588;49.684;2023-07-02T03:41:44;7.50;;;3.38;;
60370;SDS011;48550;40.588;49.684;2023-07-02T03:44:10;7.53;;;3.35;;
60370;SDS011;48550;40.588;49.684;2023-07-02T03:46:36;6.40;;;3.30;;
60370;SDS011;48550;40.588;49.684;2023-07-02T03:49:04;4.93;;;3.45;;
60370;SDS011;48550;40.588;49.684;2023-07-02T03:51:31;9.95;;;3.10;;
60370;SDS011;48550;40.588;49.684;2023-07-02T03:53:59;9.93;;;3.40;;
60370;SDS011;48550;40.588;49.684;2023-07-02T03:56:25;9.73;;;3.30;;
60370;SDS011;48550;40.588;49.684;2023-07-02T03:58:51;5.78;;;3.55;;
60370;SDS011;48550;40.588;49.684;2023-07-02T04:01:17;8.73;;;3.40;;
60370;SDS011;48550;40.588;49.684;2023-07-02T04:03:51;8.63;;;3.75;;
60370;SDS011;48550;40.588;49.684;2023-07-02T04:06:18;7.45;;;3.60;;
60370;SDS011;48550;40.588;49.684;2023-07-02T04:08:44;34.50;;;5.43;;
60370;SDS011;48550;40.588;49.684;2023-07-02T04:11:10;7.00;;;3.50;;
60370;SDS011;48550;40.588;49.684;2023-07-02T04:13:36;16.55;;;3.70;;
60370;SDS011;48550;40.588;49.684;2023-07-02T04:16:03;6.20;;;3.25;;
60370;SDS011;48550;40.588;49.684;2023-07-02T04:18:29;8.43;;;3.20;;
60370;SDS011;48550;40.588;49.684;2023-07-02T04:20:55;5.35;;;3.40;;
60370;SDS011;48550;40.588;49.684;2023-07-02T04:23:21;9.43;;;3.80;;
60370;SDS011;48550;40.588;49.684;2023-07-02T04:25:47;12.02;;;3.53;;
60370;SDS011;48550;40.588;49.684;2023-07-02T04:28:12;5.20;;;3.00;;
60370;SDS011;48550;40.588;49.684;2023-07-02T04:30:38;8.02;;;3.28;;
60370;SDS011;48550;40.588;49.684;2023-07-02T04:33:04;5.50;;;3.15;;
60370;SDS011;48550;40.588;49.684;2023-07-02T04:35:33;6.35;;;2.83;;
60370;SDS011;48550;40.588;49.684;2023-07-02T04:37:59;6.15;;;2.80;;
60370;SDS011;48550;40.588;49.684;2023-07-02T04:40:26;9.13;;;2.80;;
60370;SDS011;48550;40.588;49.684;2023-07-02T04:42:52;5.20;;;2.70;;
60370;SDS011;48550;40.588;49.684;2023-07-02T04:45:23;14.98;;;3.55;;
60370;SDS011;48550;40.588;49.684;2023-07-02T04:47:49;4.30;;;2.45;;
60370;SDS011;48550;40.588;49.684;2023-07-02T04:50:15;4.38;;;2.65;;
60370;SDS011;48550;40.588;49.684;2023-07-02T04:52:42;5.85;;;2.75;;
60370;SDS011;48550;40.588;49.684;2023-07-02T04:55:08;5.82;;;2.60;;
60370;SDS011;48550;40.588;49.684;2023-07-02T04:57:33;3.90;;;2.30;;
60370;SDS011;48550;40.588;49.684;2023-07-02T04:59:59;6.00;;;2.40;;
60370;SDS011;48550;40.588;49.684;2023-07-02T05:02:25;3.63;;;2.50;;
60370;SDS011;48550;40.588;49.684;2023-07-02T05:04:51;5.85;;;2.90;;
60370;SDS011;48550;40.588;49.684;2023-07-02T05:07:16;4.57;;;2.63;;
60370;SDS011;48550;40.588;49.684;2023-07-02T05:09:42;6.78;;;2.33;;
60370;SDS011;48550;40.588;49.684;2023-07-02T05:12:08;4.57;;;2.20;;
60370;SDS011;48550;40.588;49.684;2023-07-02T05:14:35;6.78;;;2.83;;
60370;SDS011;48550;40.588;49.684;2023-07-02T05:17:00;5.35;;;2.30;;
60370;SDS011;48550;40.588;49.684;2023-07-02T05:19:26;3.20;;;1.85;;
60370;SDS011;48550;40.588;49.684;2023-07-02T05:21:52;3.85;;;1.98;;
60370;SDS011;48550;40.588;49.684;2023-07-02T05:24:18;6.57;;;2.10;;
60370;SDS011;48550;40.588;49.684;2023-07-02T05:26:43;5.28;;;2.15;;
60370;SDS011;48550;40.588;49.684;2023-07-02T05:29:09;3.80;;;1.88;;
60370;SDS011;48550;40.588;49.684;2023-07-02T05:31:35;6.18;;;1.80;;
60370;SDS011;48550;40.588;49.684;2023-07-02T05:34:01;3.10;;;1.63;;
60370;SDS011;48550;40.588;49.684;2023-07-02T05:36:26;5.63;;;1.90;;
60370;SDS011;48550;40.588;49.684;2023-07-02T05:38:52;2.53;;;1.70;;
60370;SDS011;48550;40.588;49.684;2023-07-02T05:41:18;5.10;;;2.05;;
60370;SDS011;48550;40.588;49.684;2023-07-02T05:43:47;4.35;;;1.95;;
60370;SDS011;48550;40.588;49.684;2023-07-02T05:46:13;3.88;;;1.70;;
60370;SDS011;48550;40.588;49.684;2023-07-02T05:48:40;4.47;;;1.80;;
60370;SDS011;48550;40.588;49.684;2023-07-02T05:51:07;5.13;;;2.10;;
60370;SDS011;48550;40.588;49.684;2023-07-02T05:53:33;4.20;;;2.08;;
60370;SDS011;48550;40.588;49.684;2023-07-02T05:55:59;3.45;;;1.90;;
60370;SDS011;48550;40.588;49.684;2023-07-02T05:58:25;5.97;;;1.83;;
60370;SDS011;48550;40.588;49.684;2023-07-02T06:00:52;5.32;;;2.47;;
60370;SDS011;48550;40.588;49.684;2023-07-02T06:03:17;6.03;;;2.30;;
60370;SDS011;48550;40.588;49.684;2023-07-02T06:05:50;4.05;;;2.22;;
60370;SDS011;48550;40.588;49.684;2023-07-02T06:08:16;5.35;;;2.00;;
60370;SDS011;48550;40.588;49.684;2023-07-02T06:10:42;3.92;;;2.28;;
60370;SDS011;48550;40.588;49.684;2023-07-02T06:13:09;2.83;;;1.75;;
60370;SDS011;48550;40.588;49.684;2023-07-02T06:15:35;7.80;;;2.05;;
60370;SDS011;48550;40.588;49.684;2023-07-02T06:18:01;7.20;;;2.03;;
60370;SDS011;48550;40.588;49.684;2023-07-02T06:20:26;2.42;;;1.60;;
60370;SDS011;48550;40.588;49.684;2023-07-02T06:22:52;6.63;;;2.30;;
60370;SDS011;48550;40.588;49.684;2023-07-02T06:25:18;4.25;;;2.00;;
60370;SDS011;48550;40.588;49.684;2023-07-02T06:27:43;9.98;;;3.05;;
60370;SDS011;48550;40.588;49.684;2023-07-02T06:30:09;5.78;;;2.60;;
60370;SDS011;48550;40.588;49.684;2023-07-02T06:32:35;5.80;;;2.55;;
60370;SDS011;48550;40.588;49.684;2023-07-02T06:35:02;5.28;;;2.40;;
60370;SDS011;48550;40.588;49.684;2023-07-02T06:37:28;16.80;;;2.80;;
60370;SDS011;48550;40.588;49.684;2023-07-02T06:39:53;7.53;;;2.40;;
60370;SDS011;48550;40.588;49.684;2023-07-02T06:42:19;6.25;;;2.25;;
60370;SDS011;48550;40.588;49.684;2023-07-02T06:44:45;4.15;;;2.10;;
60370;SDS011;48550;40.588;49.684;2023-07-02T06:47:10;3.22;;;1.90;;
60370;SDS011;48550;40.588;49.684;2023-07-02T06:49:36;3.40;;;2.08;;
60370;SDS011;48550;40.588;49.684;2023-07-02T06:52:02;19.02;;;2.53;;
60370;SDS011;48550;40.588;49.684;2023-07-02T06:54:27;7.93;;;2.28;;
60370;SDS011;48550;40.588;49.684;2023-07-02T06:56:53;8.00;;;2.20;;
60370;SDS011;48550;40.588;49.684;2023-07-02T06:59:22;5.03;;;2.03;;
60370;SDS011;48550;40.588;49.684;2023-07-02T07:01:48;11.75;;;2.65;;
60370;SDS011;48550;40.588;49.684;2023-07-02T07:04:14;5.70;;;2.55;;
60370;SDS011;48550;40.588;49.684;2023-07-02T07:06:42;3.97;;;1.98;;
60370;SDS011;48550;40.588;49.684;2023-07-02T07:09:08;3.53;;;2.15;;
60370;SDS011;48550;40.588;49.684;2023-07-02T07:11:34;3.38;;;1.83;;
60370;SDS011;48550;40.588;49.684;2023-07-02T07:14:00;8.85;;;2.53;;
60370;SDS011;48550;40.588;49.684;2023-07-02T07:16:26;7.15;;;2.28;;
60370;SDS011;48550;40.588;49.684;2023-07-02T07:18:52;4.68;;;2.03;;
60370;SDS011;48550;40.588;49.684;2023-07-02T07:21:18;5.55;;;2.15;;
60370;SDS011;48550;40.588;49.684;2023-07-02T07:23:44;6.75;;;2.40;;
60370;SDS011;48550;40.588;49.684;2023-07-02T07:26:09;8.35;;;2.20;;
60370;SDS011;48550;40.588;49.684;2023-07-02T07:28:35;5.75;;;2.58;;
60370;SDS011;48550;40.588;49.684;2023-07-02T07:31:01;6.63;;;2.50;;
60370;SDS011;48550;40.588;49.684;2023-07-02T07:33:27;9.07;;;2.47;;
60370;SDS011;48550;40.588;49.684;2023-07-02T07:35:53;4.60;;;2.38;;
60370;SDS011;48550;40.588;49.684;2023-07-02T07:38:19;3.58;;;2.20;;
60370;SDS011;48550;40.588;49.684;2023-07-02T07:40:45;5.18;;;2.20;;
60370;SDS011;48550;40.588;49.684;2023-07-02T07:43:11;4.75;;;2.00;;
60370;SDS011;48550;40.588;49.684;2023-07-02T07:45:37;5.93;;;1.85;;
60370;SDS011;48550;40.588;49.684;2023-07-02T07:48:03;4.50;;;2.17;;
60370;SDS011;48550;40.588;49.684;2023-07-02T07:50:32;3.40;;;2.05;;
60370;SDS011;48550;40.588;49.684;2023-07-02T07:52:58;4.35;;;1.90;;
60370;SDS011;48550;40.588;49.684;2023-07-02T07:55:24;3.85;;;2.05;;
60370;SDS011;48550;40.588;49.684;2023-07-02T07:57:50;4.88;;;2.20;;
60370;SDS011;48550;40.588;49.684;2023-07-02T08:00:15;4.28;;;2.15;;
60370;SDS011;48550;40.588;49.684;2023-07-02T08:02:42;5.63;;;2.45;;
60370;SDS011;48550;40.588;49.684;2023-07-02T08:05:14;6.10;;;2.28;;
60370;SDS011;48550;40.588;49.684;2023-07-02T08:07:40;9.77;;;2.50;;
60370;SDS011;48550;40.588;49.684;2023-07-02T08:10:05;9.55;;;2.13;;
60370;SDS011;48550;40.588;49.684;2023-07-02T08:12:33;3.92;;;2.45;;
60370;SDS011;48550;40.588;49.684;2023-07-02T08:14:59;5.75;;;2.47;;
60370;SDS011;48550;40.588;49.684;2023-07-02T08:17:24;10.30;;;2.45;;
60370;SDS011;48550;40.588;49.684;2023-07-02T08:19:50;4.15;;;2.28;;
60370;SDS011;48550;40.588;49.684;2023-07-02T08:22:16;3.80;;;2.47;;
60370;SDS011;48550;40.588;49.684;2023-07-02T08:24:42;4.35;;;2.42;;
60370;SDS011;48550;40.588;49.684;2023-07-02T08:27:08;4.53;;;2.50;;
60370;SDS011;48550;40.588;49.684;2023-07-02T08:29:35;6.50;;;2.60;;
60370;SDS011;48550;40.588;49.684;2023-07-02T08:32:05;8.57;;;2.25;;
60370;SDS011;48550;40.588;49.684;2023-07-02T08:34:31;5.57;;;2.15;;
60370;SDS011;48550;40.588;49.684;2023-07-02T08:36:57;4.63;;;2.20;;
60370;SDS011;48550;40.588;49.684;2023-07-02T08:39:22;3.97;;;2.20;;
60370;SDS011;48550;40.588;49.684;2023-07-02T08:41:48;3.65;;;2.40;;
60370;SDS011;48550;40.588;49.684;2023-07-02T08:44:14;6.20;;;2.60;;
60370;SDS011;48550;40.588;49.684;2023-07-02T08:46:44;3.92;;;2.55;;
60370;SDS011;48550;40.588;49.684;2023-07-02T08:49:10;4.63;;;2.30;;
60370;SDS011;48550;40.588;49.684;2023-07-02T08:51:36;4.78;;;2.60;;
60370;SDS011;48550;40.588;49.684;2023-07-02T08:54:02;8.65;;;7.75;;
60370;SDS011;48550;40.588;49.684;2023-07-02T08:56:28;4.03;;;2.20;;
60370;SDS011;48550;40.588;49.684;2023-07-02T08:58:54;5.30;;;2.53;;
60370;SDS011;48550;40.588;49.684;2023-07-02T09:01:20;8.40;;;2.20;;
60370;SDS011;48550;40.588;49.684;2023-07-02T09:03:46;5.05;;;2.40;;
60370;SDS011;48550;40.588;49.684;2023-07-02T09:06:16;3.78;;;2.42;;
60370;SDS011;48550;40.588;49.684;2023-07-02T09:08:43;3.20;;;2.20;;
60370;SDS011;48550;40.588;49.684;2023-07-02T09:11:10;5.70;;;2.65;;
60370;SDS011;48550;40.588;49.684;2023-07-02T09:13:50;6.78;;;2.67;;
60370;SDS011;48550;40.588;49.684;2023-07-02T09:17:00;4.40;;;2.20;;
60370;SDS011;48550;40.588;49.684;2023-07-02T09:19:30;4.88;;;2.42;;
60370;SDS011;48550;40.588;49.684;2023-07-02T09:21:57;4.53;;;2.60;;
60370;SDS011;48550;40.588;49.684;2023-07-02T09:24:53;4.25;;;2.08;;
60370;SDS011;48550;40.588;49.684;2023-07-02T09:27:20;4.20;;;2.40;;
60370;SDS011;48550;40.588;49.684;2023-07-02T09:29:52;4.53;;;2.30;;
60370;SDS011;48550;40.588;49.684;2023-07-02T09:32:25;4.35;;;2.67;;
60370;SDS011;48550;40.588;49.684;2023-07-02T09:34:53;5.40;;;2.85;;
60370;SDS011;48550;40.588;49.684;2023-07-02T09:37:20;3.40;;;2.40;;
60370;SDS011;48550;40.588;49.684;2023-07-02T09:39:48;5.68;;;2.50;;
60370;SDS011;48550;40.588;49.684;2023-07-02T09:42:16;4.15;;;3.03;;
60370;SDS011;48550;40.588;49.684;2023-07-02T09:44:44;6.70;;;3.13;;
60370;SDS011;48550;40.588;49.684;2023-07-02T09:47:11;3.65;;;3.00;;
60370;SDS011;48550;40.588;49.684;2023-07-02T09:49:39;4.45;;;2.72;;
60370;SDS011;48550;40.588;49.684;2023-07-02T09:52:07;4.22;;;3.00;;
60370;SDS011;48550;40.588;49.684;2023-07-02T09:54:35;3.78;;;3.03;;
60370;SDS011;48550;40.588;49.684;2023-07-02T09:57:01;5.05;;;3.00;;
60370;SDS011;48550;40.588;49.684;2023-07-02T09:59:28;3.83;;;2.63;;
60370;SDS011;48550;40.588;49.684;2023-07-02T10:01:54;4.95;;;2.92;;
60370;SDS011;48550;40.588;49.684;2023-07-02T10:04:21;4.57;;;3.58;;
60370;SDS011;48550;40.588;49.684;2023-07-02T10:06:51;5.15;;;3.28;;
60370;SDS011;48550;40.588;49.684;2023-07-02T10:09:19;4.43;;;2.85;;
60370;SDS011;48550;40.588;49.684;2023-07-02T10:11:46;5.13;;;3.53;;
60370;SDS011;48550;40.588;49.684;2023-07-02T10:14:12;6.70;;;3.30;;
60370;SDS011;48550;40.588;49.684;2023-07-02T10:16:48;5.88;;;2.80;;
60370;SDS011;48550;40.588;49.684;2023-07-02T10:19:18;6.68;;;4.07;;
60370;SDS011;48550;40.588;49.684;2023-07-02T10:21:44;9.93;;;3.22;;
60370;SDS011;48550;40.588;49.684;2023-07-02T10:24:17;7.40;;;3.22;;
60370;SDS011;48550;40.588;49.684;2023-07-02T10:26:53;4.20;;;3.03;;
60370;SDS011;48550;40.588;49.684;2023-07-02T10:29:21;6.28;;;3.08;;
60370;SDS011;48550;40.588;49.684;2023-07-02T10:31:49;4.13;;;3.10;;
60370;SDS011;48550;40.588;49.684;2023-07-02T10:34:16;7.72;;;3.13;;
60370;SDS011;48550;40.588;49.684;2023-07-02T10:36:55;4.13;;;3.72;;
60370;SDS011;48550;40.588;49.684;2023-07-02T10:39:21;4.00;;;2.83;;
60370;SDS011;48550;40.588;49.684;2023-07-02T10:41:47;7.30;;;2.55;;
60370;SDS011;48550;40.588;49.684;2023-07-02T10:44:13;4.45;;;3.40;;
60370;SDS011;48550;40.588;49.684;2023-07-02T10:49:11;5.13;;;3.17;;
60370;SDS011;48550;40.588;49.684;2023-07-02T10:51:39;6.93;;;2.78;;
60370;SDS011;48550;40.588;49.684;2023-07-02T10:54:06;13.43;;;3.70;;
60370;SDS011;48550;40.588;49.684;2023-07-02T10:56:32;4.40;;;3.40;;
60370;SDS011;48550;40.588;49.684;2023-07-02T10:58:58;4.53;;;3.05;;
60370;SDS011;48550;40.588;49.684;2023-07-02T11:06:25;5.25;;;3.40;;
60370;SDS011;48550;40.588;49.684;2023-07-02T11:08:56;7.53;;;3.47;;
60370;SDS011;48550;40.588;49.684;2023-07-02T11:11:23;7.18;;;3.65;;
60370;SDS011;48550;40.588;49.684;2023-07-02T11:13:49;6.72;;;3.88;;
60370;SDS011;48550;40.588;49.684;2023-07-02T11:16:20;5.97;;;3.55;;
60370;SDS011;48550;40.588;49.684;2023-07-02T11:18:51;8.43;;;3.80;;
60370;SDS011;48550;40.588;49.684;2023-07-02T11:21:32;5.22;;;3.67;;
60370;SDS011;48550;40.588;49.684;2023-07-02T11:24:07;7.00;;;4.57;;
60370;SDS011;48550;40.588;49.684;2023-07-02T11:26:40;7.68;;;4.90;;
60370;SDS011;48550;40.588;49.684;2023-07-02T11:29:12;6.53;;;3.58;;
60370;SDS011;48550;40.588;49.684;2023-07-02T11:31:43;6.13;;;4.13;;
60370;SDS011;48550;40.588;49.684;2023-07-02T11:34:20;5.78;;;4.05;;
60370;SDS011;48550;40.588;49.684;2023-07-02T11:36:47;9.05;;;5.40;;
60370;SDS011;48550;40.588;49.684;2023-07-02T11:39:14;8.85;;;4.50;;
60370;SDS011;48550;40.588;49.684;2023-07-02T11:41:42;7.72;;;5.00;;
60370;SDS011;48550;40.588;49.684;2023-07-02T11:44:09;6.20;;;4.60;;
60370;SDS011;48550;40.588;49.684;2023-07-02T11:46:35;7.10;;;4.40;;
60370;SDS011;48550;40.588;49.684;2023-07-02T11:49:01;8.40;;;4.75;;
60370;SDS011;48550;40.588;49.684;2023-07-02T11:51:31;6.68;;;4.70;;
60370;SDS011;48550;40.588;49.684;2023-07-02T11:53:57;7.80;;;4.55;;
60370;SDS011;48550;40.588;49.684;2023-07-02T11:56:23;8.32;;;5.10;;
60370;SDS011;48550;40.588;49.684;2023-07-02T11:58:49;5.90;;;4.15;;
60370;SDS011;48550;40.588;49.684;2023-07-02T12:01:15;7.40;;;4.13;;
60370;SDS011;48550;40.588;49.684;2023-07-02T12:03:40;5.93;;;3.85;;
60370;SDS011;48550;40.588;49.684;2023-07-02T12:06:12;5.72;;;3.88;;
60370;SDS011;48550;40.588;49.684;2023-07-02T12:08:44;7.35;;;4.05;;
60370;SDS011;48550;40.588;49.684;2023-07-02T12:11:10;5.40;;;3.00;;
60370;SDS011;48550;40.588;49.684;2023-07-02T12:13:36;8.13;;;3.47;;
60370;SDS011;48550;40.588;49.684;2023-07-02T12:16:02;5.43;;;3.42;;
60370;SDS011;48550;40.588;49.684;2023-07-02T12:18:28;6.32;;;3.13;;
60370;SDS011;48550;40.588;49.684;2023-07-02T12:20:53;5.10;;;3.63;;
60370;SDS011;48550;40.588;49.684;2023-07-02T12:23:19;7.38;;;3.55;;
60370;SDS011;48550;40.588;49.684;2023-07-02T12:25:45;5.45;;;2.75;;
60370;SDS011;48550;40.588;49.684;2023-07-02T12:28:11;5.07;;;2.88;;
60370;SDS011;48550;40.588;49.684;2023-07-02T12:30:37;7.20;;;3.25;;
60370;SDS011;48550;40.588;49.684;2023-07-02T12:33:02;8.38;;;3.17;;
60370;SDS011;48550;40.588;49.684;2023-07-02T12:35:28;7.65;;;3.47;;
60370;SDS011;48550;40.588;49.684;2023-07-02T12:37:54;6.78;;;3.63;;
60370;SDS011;48550;40.588;49.684;2023-07-02T12:40:20;7.22;;;3.00;;
60370;SDS011;48550;40.588;49.684;2023-07-02T12:42:46;8.70;;;3.05;;
60370;SDS011;48550;40.588;49.684;2023-07-02T12:45:13;9.60;;;3.47;;
60370;SDS011;48550;40.588;49.684;2023-07-02T12:47:42;6.45;;;4.28;;
60370;SDS011;48550;40.588;49.684;2023-07-02T12:50:09;9.98;;;4.20;;
60370;SDS011;48550;40.588;49.684;2023-07-02T12:52:35;7.80;;;3.60;;
60370;SDS011;48550;40.588;49.684;2023-07-02T12:55:01;6.57;;;3.25;;
60370;SDS011;48550;40.588;49.684;2023-07-02T12:57:27;6.68;;;3.42;;
60370;SDS011;48550;40.588;49.684;2023-07-02T12:59:54;7.55;;;3.92;;
60370;SDS011;48550;40.588;49.684;2023-07-02T13:02:21;6.75;;;3.80;;
60370;SDS011;48550;40.588;49.684;2023-07-02T13:04:54;7.72;;;3.42;;
60370;SDS011;48550;40.588;49.684;2023-07-02T13:09:45;9.05;;;3.35;;
60370;SDS011;48550;40.588;49.684;2023-07-02T13:12:11;8.30;;;2.95;;
60370;SDS011;48550;40.588;49.684;2023-07-02T13:14:37;8.45;;;3.83;;
60370;SDS011;48550;40.588;49.684;2023-07-02T13:17:06;6.75;;;3.25;;
60370;SDS011;48550;40.588;49.684;2023-07-02T13:19:32;6.25;;;3.22;;
60370;SDS011;48550;40.588;49.684;2023-07-02T13:22:00;7.25;;;4.35;;
60370;SDS011;48550;40.588;49.684;2023-07-02T13:24:36;7.18;;;3.35;;
60370;SDS011;48550;40.588;49.684;2023-07-02T13:27:11;7.80;;;3.60;;
60370;SDS011;48550;40.588;49.684;2023-07-02T13:29:40;6.10;;;3.10;;
60370;SDS011;48550;40.588;49.684;2023-07-02T13:32:06;4.82;;;3.00;;
60370;SDS011;48550;40.588;49.684;2023-07-02T13:34:32;6.43;;;3.83;;
60370;SDS011;48550;40.588;49.684;2023-07-02T13:36:57;9.77;;;3.30;;
60370;SDS011;48550;40.588;49.684;2023-07-02T13:39:23;7.43;;;3.90;;
60370;SDS011;48550;40.588;49.684;2023-07-02T13:41:50;8.75;;;3.70;;
60370;SDS011;48550;40.588;49.684;2023-07-02T13:44:16;8.40;;;3.05;;
60370;SDS011;48550;40.588;49.684;2023-07-02T13:46:43;8.65;;;3.35;;
60370;SDS011;48550;40.588;49.684;2023-07-02T13:49:10;5.45;;;3.10;;
60370;SDS011;48550;40.588;49.684;2023-07-02T13:51:36;5.57;;;3.03;;
60370;SDS011;48550;40.588;49.684;2023-07-02T13:54:01;10.57;;;3.80;;
60370;SDS011;48550;40.588;49.684;2023-07-02T13:56:27;14.98;;;3.85;;
60370;SDS011;48550;40.588;49.684;2023-07-02T14:01:24;8.85;;;4.13;;
60370;SDS011;48550;40.588;49.684;2023-07-02T14:03:50;10.40;;;4.88;;
60370;SDS011;48550;40.588;49.684;2023-07-02T14:06:18;7.93;;;4.75;;
60370;SDS011;48550;40.588;49.684;2023-07-02T14:08:44;12.05;;;4.95;;
60370;SDS011;48550;40.588;49.684;2023-07-02T14:11:10;7.25;;;4.03;;
60370;SDS011;48550;40.588;49.684;2023-07-02T14:13:35;11.35;;;3.45;;
60370;SDS011;48550;40.588;49.684;2023-07-02T14:16:01;8.27;;;3.70;;
60370;SDS011;48550;40.588;49.684;2023-07-02T14:18:27;8.80;;;4.47;;
60370;SDS011;48550;40.588;49.684;2023-07-02T14:20:53;12.95;;;4.60;;
60370;SDS011;48550;40.588;49.684;2023-07-02T14:23:19;8.38;;;4.13;;
60370;SDS011;48550;40.588;49.684;2023-07-02T14:25:44;11.10;;;5.35;;
60370;SDS011;48550;40.588;49.684;2023-07-02T14:28:10;8.32;;;4.28;;
60370;SDS011;48550;40.588;49.684;2023-07-02T14:30:36;8.02;;;3.90;;
60370;SDS011;48550;40.588;49.684;2023-07-02T14:33:02;7.82;;;3.70;;
60370;SDS011;48550;40.588;49.684;2023-07-02T14:35:28;8.30;;;4.00;;
60370;SDS011;48550;40.588;49.684;2023-07-02T14:37:56;11.75;;;3.90;;
60370;SDS011;48550;40.588;49.684;2023-07-02T14:40:22;11.70;;;4.35;;
60370;SDS011;48550;40.588;49.684;2023-07-02T14:42:48;6.65;;;4.20;;
60370;SDS011;48550;40.588;49.684;2023-07-02T14:45:14;9.98;;;4.53;;
60370;SDS011;48550;40.588;49.684;2023-07-02T14:47:40;9.05;;;4.20;;
60370;SDS011;48550;40.588;49.684;2023-07-02T14:50:06;10.00;;;4.28;;