sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48089;BME280;33867;50.314;7.802;2023-02-13T00:02:59;102517.44;;;7.30;86.41
48089;BME280;33867;50.314;7.802;2023-02-13T00:06:18;102503.41;;;7.44;85.54
48089;BME280;33867;50.314;7.802;2023-02-13T00:09:38;102511.59;;;7.41;85.58
48089;BME280;33867;50.314;7.802;2023-02-13T00:12:57;102511.81;;;7.37;85.73
48089;BME280;33867;50.314;7.802;2023-02-13T00:16:16;102514.44;;;7.38;85.51
48089;BME280;33867;50.314;7.802;2023-02-13T00:19:35;102514.50;;;7.37;85.47
48089;BME280;33867;50.314;7.802;2023-02-13T00:22:54;102513.63;;;7.36;85.52
48089;BME280;33867;50.314;7.802;2023-02-13T00:26:15;102515.56;;;7.32;85.50
48089;BME280;33867;50.314;7.802;2023-02-13T00:29:36;102512.78;;;7.36;85.56
48089;BME280;33867;50.314;7.802;2023-02-13T00:32:55;102507.72;;;7.48;85.20
48089;BME280;33867;50.314;7.802;2023-02-13T00:36:19;102504.81;;;7.53;84.67
48089;BME280;33867;50.314;7.802;2023-02-13T00:39:38;102509.25;;;7.33;85.86
48089;BME280;33867;50.314;7.802;2023-02-13T00:42:57;102515.44;;;7.36;85.44
48089;BME280;33867;50.314;7.802;2023-02-13T00:46:16;102507.97;;;7.23;85.98
48089;BME280;33867;50.314;7.802;2023-02-13T00:49:35;102508.38;;;7.14;86.40
48089;BME280;33867;50.314;7.802;2023-02-13T00:52:54;102506.41;;;6.99;88.31
48089;BME280;33867;50.314;7.802;2023-02-13T00:56:13;102510.66;;;6.83;89.84
48089;BME280;33867;50.314;7.802;2023-02-13T00:59:36;102509.78;;;6.82;89.44
48089;BME280;33867;50.314;7.802;2023-02-13T01:02:55;102504.75;;;6.74;90.05
48089;BME280;33867;50.314;7.802;2023-02-13T01:06:14;102511.25;;;6.69;90.48
48089;BME280;33867;50.314;7.802;2023-02-13T01:09:34;102508.50;;;6.70;90.28
48089;BME280;33867;50.314;7.802;2023-02-13T01:12:53;102516.38;;;6.75;89.63
48089;BME280;33867;50.314;7.802;2023-02-13T01:16:12;102514.66;;;6.72;89.57
48089;BME280;33867;50.314;7.802;2023-02-13T01:19:33;102512.13;;;6.69;89.02
48089;BME280;33867;50.314;7.802;2023-02-13T01:22:52;102516.22;;;6.78;88.72
48089;BME280;33867;50.314;7.802;2023-02-13T01:26:20;102509.25;;;6.74;88.34
48089;BME280;33867;50.314;7.802;2023-02-13T01:29:40;102504.63;;;6.98;87.49
48089;BME280;33867;50.314;7.802;2023-02-13T01:32:59;102499.94;;;7.03;87.25
48089;BME280;33867;50.314;7.802;2023-02-13T01:36:18;102503.75;;;7.18;86.75
48089;BME280;33867;50.314;7.802;2023-02-13T01:39:37;102499.00;;;7.24;85.83
48089;BME280;33867;50.314;7.802;2023-02-13T01:42:56;102493.09;;;7.16;86.70
48089;BME280;33867;50.314;7.802;2023-02-13T01:46:37;102499.25;;;6.98;87.50
48089;BME280;33867;50.314;7.802;2023-02-13T01:50:08;102494.75;;;7.00;87.71
48089;BME280;33867;50.314;7.802;2023-02-13T01:53:45;102494.31;;;7.09;86.81
48089;BME280;33867;50.314;7.802;2023-02-13T01:57:11;102489.31;;;7.01;86.56
48089;BME280;33867;50.314;7.802;2023-02-13T02:00:32;102485.66;;;6.63;88.61
48089;BME280;33867;50.314;7.802;2023-02-13T02:04:03;102482.50;;;6.54;88.50
48089;BME280;33867;50.314;7.802;2023-02-13T02:07:26;102478.03;;;6.32;88.60
48089;BME280;33867;50.314;7.802;2023-02-13T02:10:52;102477.13;;;6.11;88.72
48089;BME280;33867;50.314;7.802;2023-02-13T02:14:14;102473.16;;;6.00;89.64
48089;BME280;33867;50.314;7.802;2023-02-13T02:17:34;102467.28;;;5.90;90.42
48089;BME280;33867;50.314;7.802;2023-02-13T02:24:50;102465.25;;;5.97;91.47
48089;BME280;33867;50.314;7.802;2023-02-13T02:32:12;102475.91;;;5.75;91.16
48089;BME280;33867;50.314;7.802;2023-02-13T02:39:57;102487.75;;;5.68;90.74
48089;BME280;33867;50.314;7.802;2023-02-13T02:47:01;102481.53;;;5.45;90.01
48089;BME280;33867;50.314;7.802;2023-02-13T02:50:51;102486.75;;;5.25;90.22
48089;BME280;33867;50.314;7.802;2023-02-13T02:54:39;102485.75;;;4.79;92.73
48089;BME280;33867;50.314;7.802;2023-02-13T02:58:45;102486.38;;;4.61;94.00
48089;BME280;33867;50.314;7.802;2023-02-13T03:02:27;102486.97;;;4.44;95.45
48089;BME280;33867;50.314;7.802;2023-02-13T03:06:14;102493.22;;;4.43;95.44
48089;BME280;33867;50.314;7.802;2023-02-13T03:09:39;102494.50;;;4.58;94.35
48089;BME280;33867;50.314;7.802;2023-02-13T03:13:33;102492.69;;;4.58;92.63
48089;BME280;33867;50.314;7.802;2023-02-13T03:16:56;102499.00;;;4.56;91.41
48089;BME280;33867;50.314;7.802;2023-02-13T03:24:35;102499.00;;;4.03;92.60
48089;BME280;33867;50.314;7.802;2023-02-13T03:28:12;102508.13;;;3.96;94.39
48089;BME280;33867;50.314;7.802;2023-02-13T03:32:03;102506.13;;;3.74;95.62
48089;BME280;33867;50.314;7.802;2023-02-13T03:35:48;102517.41;;;3.83;95.51
48089;BME280;33867;50.314;7.802;2023-02-13T03:39:48;102518.78;;;3.96;93.84
48089;BME280;33867;50.314;7.802;2023-02-13T03:43:13;102525.56;;;4.06;92.48
48089;BME280;33867;50.314;7.802;2023-02-13T03:46:38;102527.78;;;3.92;93.56
48089;BME280;33867;50.314;7.802;2023-02-13T03:50:00;102524.00;;;3.99;93.07
48089;BME280;33867;50.314;7.802;2023-02-13T03:53:30;102527.41;;;4.04;91.91
48089;BME280;33867;50.314;7.802;2023-02-13T03:56:51;102535.41;;;4.04;91.86
48089;BME280;33867;50.314;7.802;2023-02-13T04:00:39;102537.97;;;4.07;90.36
48089;BME280;33867;50.314;7.802;2023-02-13T04:04:24;102538.47;;;3.62;92.87
48089;BME280;33867;50.314;7.802;2023-02-13T04:07:45;102534.66;;;3.40;94.36
48089;BME280;33867;50.314;7.802;2023-02-13T04:14:45;102525.28;;;3.58;92.89
48089;BME280;33867;50.314;7.802;2023-02-13T04:18:19;102530.72;;;3.53;91.03
48089;BME280;33867;50.314;7.802;2023-02-13T04:21:43;102531.09;;;3.41;90.74
48089;BME280;33867;50.314;7.802;2023-02-13T04:25:02;102533.53;;;3.17;92.17
48089;BME280;33867;50.314;7.802;2023-02-13T04:28:21;102525.69;;;3.13;93.04
48089;BME280;33867;50.314;7.802;2023-02-13T04:31:40;102528.97;;;2.90;93.15
48089;BME280;33867;50.314;7.802;2023-02-13T04:34:59;102532.72;;;2.83;94.87
48089;BME280;33867;50.314;7.802;2023-02-13T04:38:18;102532.38;;;2.97;93.05
48089;BME280;33867;50.314;7.802;2023-02-13T04:41:38;102525.59;;;2.83;93.84
48089;BME280;33867;50.314;7.802;2023-02-13T04:44:57;102529.94;;;2.53;95.66
48089;BME280;33867;50.314;7.802;2023-02-13T04:48:16;102525.38;;;2.58;94.97
48089;BME280;33867;50.314;7.802;2023-02-13T04:51:35;102525.38;;;2.58;94.18
48089;BME280;33867;50.314;7.802;2023-02-13T04:54:54;102524.16;;;2.36;94.38
48089;BME280;33867;50.314;7.802;2023-02-13T04:58:13;102525.06;;;2.35;94.59
48089;BME280;33867;50.314;7.802;2023-02-13T05:01:32;102520.72;;;2.32;95.21
48089;BME280;33867;50.314;7.802;2023-02-13T05:04:51;102519.19;;;2.22;95.51
48089;BME280;33867;50.314;7.802;2023-02-13T05:08:10;102511.31;;;2.19;95.12
48089;BME280;33867;50.314;7.802;2023-02-13T05:11:30;102513.00;;;2.22;94.19
48089;BME280;33867;50.314;7.802;2023-02-13T05:14:49;102518.19;;;2.28;93.07
48089;BME280;33867;50.314;7.802;2023-02-13T05:18:08;102519.06;;;2.28;91.53
48089;BME280;33867;50.314;7.802;2023-02-13T05:21:27;102522.31;;;2.04;94.91
48089;BME280;33867;50.314;7.802;2023-02-13T05:25:05;102526.72;;;2.05;94.00
48089;BME280;33867;50.314;7.802;2023-02-13T05:28:24;102527.66;;;2.01;94.05
48089;BME280;33867;50.314;7.802;2023-02-13T05:32:02;102528.06;;;1.84;96.27
48089;BME280;33867;50.314;7.802;2023-02-13T05:35:22;102528.00;;;1.87;95.88
48089;BME280;33867;50.314;7.802;2023-02-13T05:38:41;102518.63;;;2.10;94.31
48089;BME280;33867;50.314;7.802;2023-02-13T05:42:00;102520.53;;;2.04;93.34
48089;BME280;33867;50.314;7.802;2023-02-13T05:45:22;102525.06;;;1.99;92.47
48089;BME280;33867;50.314;7.802;2023-02-13T05:48:41;102524.41;;;1.90;93.47
48089;BME280;33867;50.314;7.802;2023-02-13T05:52:01;102531.63;;;1.83;92.44
48089;BME280;33867;50.314;7.802;2023-02-13T05:55:20;102531.75;;;1.77;93.06
48089;BME280;33867;50.314;7.802;2023-02-13T05:58:39;102529.81;;;1.85;92.68
48089;BME280;33867;50.314;7.802;2023-02-13T06:01:58;102531.06;;;1.69;93.25
48089;BME280;33867;50.314;7.802;2023-02-13T06:05:17;102539.13;;;1.66;93.69
48089;BME280;33867;50.314;7.802;2023-02-13T06:08:36;102538.25;;;1.64;92.57
48089;BME280;33867;50.314;7.802;2023-02-13T06:11:55;102542.38;;;1.77;93.23
48089;BME280;33867;50.314;7.802;2023-02-13T06:15:14;102536.84;;;1.88;92.53
48089;BME280;33867;50.314;7.802;2023-02-13T06:18:33;102534.34;;;1.82;93.26
48089;BME280;33867;50.314;7.802;2023-02-13T06:21:53;102533.19;;;1.93;93.22
48089;BME280;33867;50.314;7.802;2023-02-13T06:25:12;102533.25;;;1.90;92.45
48089;BME280;33867;50.314;7.802;2023-02-13T06:28:31;102534.09;;;1.92;93.15
48089;BME280;33867;50.314;7.802;2023-02-13T06:31:51;102541.91;;;1.98;92.29
48089;BME280;33867;50.314;7.802;2023-02-13T06:35:10;102541.63;;;2.11;92.24
48089;BME280;33867;50.314;7.802;2023-02-13T06:38:29;102543.19;;;2.19;92.14
48089;BME280;33867;50.314;7.802;2023-02-13T06:41:49;102547.47;;;2.25;92.32
48089;BME280;33867;50.314;7.802;2023-02-13T06:45:11;102539.44;;;2.28;92.10
48089;BME280;33867;50.314;7.802;2023-02-13T06:48:30;102542.78;;;2.36;91.68
48089;BME280;33867;50.314;7.802;2023-02-13T06:51:50;102554.06;;;2.46;90.80
48089;BME280;33867;50.314;7.802;2023-02-13T06:55:08;102552.97;;;2.54;90.99
48089;BME280;33867;50.314;7.802;2023-02-13T06:58:28;102555.50;;;2.60;91.21
48089;BME280;33867;50.314;7.802;2023-02-13T07:01:47;102554.00;;;2.83;90.30
48089;BME280;33867;50.314;7.802;2023-02-13T07:05:06;102562.88;;;2.82;90.59
48089;BME280;33867;50.314;7.802;2023-02-13T07:08:25;102551.38;;;2.81;91.02
48089;BME280;33867;50.314;7.802;2023-02-13T07:11:44;102552.34;;;2.79;91.06
48089;BME280;33867;50.314;7.802;2023-02-13T07:15:04;102561.97;;;2.84;90.97
48089;BME280;33867;50.314;7.802;2023-02-13T07:18:23;102565.31;;;2.91;90.61
48089;BME280;33867;50.314;7.802;2023-02-13T07:21:43;102564.91;;;3.06;90.24
48089;BME280;33867;50.314;7.802;2023-02-13T07:25:02;102570.25;;;3.05;90.44
48089;BME280;33867;50.314;7.802;2023-02-13T07:28:21;102559.47;;;3.11;90.48
48089;BME280;33867;50.314;7.802;2023-02-13T07:31:40;102563.97;;;3.07;90.45
48089;BME280;33867;50.314;7.802;2023-02-13T07:34:59;102558.75;;;3.04;90.83
48089;BME280;33867;50.314;7.802;2023-02-13T07:38:18;102563.56;;;2.90;90.78
48089;BME280;33867;50.314;7.802;2023-02-13T07:41:38;102566.78;;;3.03;90.75
48089;BME280;33867;50.314;7.802;2023-02-13T07:44:59;102556.03;;;3.06;90.55
48089;BME280;33867;50.314;7.802;2023-02-13T07:48:22;102567.13;;;3.23;91.07
48089;BME280;33867;50.314;7.802;2023-02-13T07:51:42;102558.78;;;3.35;90.49
48089;BME280;33867;50.314;7.802;2023-02-13T07:55:06;102559.47;;;3.42;89.66
48089;BME280;33867;50.314;7.802;2023-02-13T07:58:26;102565.31;;;3.23;91.17
48089;BME280;33867;50.314;7.802;2023-02-13T08:01:45;102551.81;;;3.30;91.89
48089;BME280;33867;50.314;7.802;2023-02-13T08:05:08;102560.38;;;3.10;92.39
48089;BME280;33867;50.314;7.802;2023-02-13T08:08:27;102556.38;;;2.93;93.58
48089;BME280;33867;50.314;7.802;2023-02-13T08:11:46;102567.09;;;2.56;95.46
48089;BME280;33867;50.314;7.802;2023-02-13T08:15:13;102557.97;;;2.67;95.81
48089;BME280;33867;50.314;7.802;2023-02-13T08:18:32;102548.03;;;2.39;98.22
48089;BME280;33867;50.314;7.802;2023-02-13T08:21:51;102552.69;;;2.65;98.11
48089;BME280;33867;50.314;7.802;2023-02-13T08:25:11;102555.50;;;2.93;97.60
48089;BME280;33867;50.314;7.802;2023-02-13T08:28:30;102550.69;;;3.38;94.87
48089;BME280;33867;50.314;7.802;2023-02-13T08:31:51;102557.31;;;3.56;93.45
48089;BME280;33867;50.314;7.802;2023-02-13T08:35:10;102549.25;;;3.58;93.99
48089;BME280;33867;50.314;7.802;2023-02-13T08:38:29;102551.38;;;3.14;94.20
48089;BME280;33867;50.314;7.802;2023-02-13T08:41:54;102551.06;;;3.57;94.32
48089;BME280;33867;50.314;7.802;2023-02-13T08:45:13;102555.13;;;3.98;93.08
48089;BME280;33867;50.314;7.802;2023-02-13T08:48:36;102554.28;;;4.24;90.91
48089;BME280;33867;50.314;7.802;2023-02-13T08:51:55;102554.66;;;3.84;92.56
48089;BME280;33867;50.314;7.802;2023-02-13T08:55:14;102555.44;;;3.88;92.82
48089;BME280;33867;50.314;7.802;2023-02-13T08:58:34;102558.22;;;3.85;93.63
48089;BME280;33867;50.314;7.802;2023-02-13T09:01:53;102562.50;;;3.89;93.31
48089;BME280;33867;50.314;7.802;2023-02-13T09:05:12;102568.47;;;4.26;91.33
48089;BME280;33867;50.314;7.802;2023-02-13T09:08:31;102566.22;;;4.67;89.73
48089;BME280;33867;50.314;7.802;2023-02-13T09:11:51;102572.50;;;4.66;88.86
48089;BME280;33867;50.314;7.802;2023-02-13T09:15:13;102572.47;;;4.92;88.77
48089;BME280;33867;50.314;7.802;2023-02-13T09:18:33;102578.94;;;4.59;88.81
48089;BME280;33867;50.314;7.802;2023-02-13T09:21:52;102582.53;;;4.58;89.10
48089;BME280;33867;50.314;7.802;2023-02-13T09:25:11;102578.63;;;4.68;89.88
48089;BME280;33867;50.314;7.802;2023-02-13T09:28:33;102581.94;;;4.76;89.46
48089;BME280;33867;50.314;7.802;2023-02-13T09:31:52;102578.94;;;4.59;90.40
48089;BME280;33867;50.314;7.802;2023-02-13T09:35:11;102576.53;;;4.78;90.15
48089;BME280;33867;50.314;7.802;2023-02-13T09:38:33;102573.13;;;4.73;90.88
48089;BME280;33867;50.314;7.802;2023-02-13T09:41:53;102571.84;;;5.11;90.09
48089;BME280;33867;50.314;7.802;2023-02-13T09:45:15;102568.31;;;5.09;89.94
48089;BME280;33867;50.314;7.802;2023-02-13T09:48:37;102562.09;;;5.08;90.44
48089;BME280;33867;50.314;7.802;2023-02-13T09:51:57;102560.91;;;5.17;90.51
48089;BME280;33867;50.314;7.802;2023-02-13T09:55:44;102568.78;;;5.21;89.47
48089;BME280;33867;50.314;7.802;2023-02-13T10:03:10;102562.44;;;5.49;89.56
48089;BME280;33867;50.314;7.802;2023-02-13T10:06:40;102556.69;;;5.60;89.25
48089;BME280;33867;50.314;7.802;2023-02-13T10:14:15;102557.94;;;6.20;89.11
48089;BME280;33867;50.314;7.802;2023-02-13T10:18:02;102559.44;;;6.69;93.53
48089;BME280;33867;50.314;7.802;2023-02-13T10:21:28;102558.47;;;7.12;94.77
48089;BME280;33867;50.314;7.802;2023-02-13T10:24:54;102549.69;;;7.29;91.31
48089;BME280;33867;50.314;7.802;2023-02-13T10:28:27;102546.06;;;7.88;94.32
48089;BME280;33867;50.314;7.802;2023-02-13T10:31:50;102542.13;;;8.14;89.47
48089;BME280;33867;50.314;7.802;2023-02-13T10:38:43;102534.31;;;9.32;83.76
48089;BME280;33867;50.314;7.802;2023-02-13T10:42:22;102529.03;;;10.72;71.09
48089;BME280;33867;50.314;7.802;2023-02-13T10:46:21;102521.59;;;12.20;69.74
48089;BME280;33867;50.314;7.802;2023-02-13T10:50:02;102517.59;;;13.05;63.86
48089;BME280;33867;50.314;7.802;2023-02-13T10:57:15;102511.63;;;13.76;57.54
48089;BME280;33867;50.314;7.802;2023-02-13T11:00:46;102502.94;;;14.79;56.03
48089;BME280;33867;50.314;7.802;2023-02-13T11:04:09;102501.09;;;14.69;53.91
48089;BME280;33867;50.314;7.802;2023-02-13T11:07:30;102500.84;;;15.29;55.78
48089;BME280;33867;50.314;7.802;2023-02-13T11:10:50;102493.13;;;14.89;52.62
48089;BME280;33867;50.314;7.802;2023-02-13T11:17:39;102485.16;;;14.64;52.12
48089;BME280;33867;50.314;7.802;2023-02-13T11:21:00;102475.31;;;15.43;53.16
48089;BME280;33867;50.314;7.802;2023-02-13T11:24:23;102470.47;;;15.35;54.47
48089;BME280;33867;50.314;7.802;2023-02-13T11:27:43;102468.72;;;15.01;54.31
48089;BME280;33867;50.314;7.802;2023-02-13T11:31:31;102470.50;;;14.19;52.86
48089;BME280;33867;50.314;7.802;2023-02-13T11:34:49;102474.81;;;13.73;53.76
48089;BME280;33867;50.314;7.802;2023-02-13T11:38:20;102471.06;;;13.51;nan
48089;BME280;33867;50.314;7.802;2023-02-13T11:41:42;102469.75;;;14.17;nan
48089;BME280;33867;50.314;7.802;2023-02-13T11:45:19;102473.41;;;13.68;nan
48089;BME280;33867;50.314;7.802;2023-02-13T11:48:39;102463.56;;;12.65;nan
48089;BME280;33867;50.314;7.802;2023-02-13T11:52:22;102460.69;;;12.41;nan
48089;BME280;33867;50.314;7.802;2023-02-13T11:55:44;102455.31;;;12.14;nan
48089;BME280;33867;50.314;7.802;2023-02-13T11:59:04;102445.25;;;11.62;nan
48089;BME280;33867;50.314;7.802;2023-02-13T12:02:44;102445.94;;;11.09;nan
48089;BME280;33867;50.314;7.802;2023-02-13T12:06:14;102443.91;;;10.98;nan
48089;BME280;33867;50.314;7.802;2023-02-13T12:09:36;102427.06;;;11.23;nan
48089;BME280;33867;50.314;7.802;2023-02-13T12:13:05;102434.09;;;10.83;nan
48089;BME280;33867;50.314;7.802;2023-02-13T12:16:34;102424.25;;;10.68;nan
48089;BME280;33867;50.314;7.802;2023-02-13T12:20:01;102423.56;;;10.64;nan
48089;BME280;33867;50.314;7.802;2023-02-13T12:26:49;102421.13;;;10.90;nan
48089;BME280;33867;50.314;7.802;2023-02-13T12:55:41;102376.56;;;13.71;nan
48089;BME280;33867;50.314;7.802;2023-02-13T12:59:09;102372.00;;;13.48;nan
48089;BME280;33867;50.314;7.802;2023-02-13T13:02:44;102366.38;;;13.51;nan
48089;BME280;33867;50.314;7.802;2023-02-13T13:17:13;102353.69;;;14.92;nan
48089;BME280;33867;50.314;7.802;2023-02-13T13:20:53;102346.59;;;15.45;nan
48089;BME280;33867;50.314;7.802;2023-02-13T13:24:40;102337.38;;;15.14;nan
48089;BME280;33867;50.314;7.802;2023-02-13T13:28:18;102336.44;;;15.04;nan
48089;BME280;33867;50.314;7.802;2023-02-13T13:31:40;102336.19;;;14.85;nan
48089;BME280;33867;50.314;7.802;2023-02-13T13:35:01;102334.13;;;15.54;nan
48089;BME280;33867;50.314;7.802;2023-02-13T13:38:44;102329.28;;;16.22;nan
48089;BME280;33867;50.314;7.802;2023-02-13T13:42:45;102329.09;;;16.14;nan
48089;BME280;33867;50.314;7.802;2023-02-13T13:50:19;102317.97;;;15.53;nan
48089;BME280;33867;50.314;7.802;2023-02-13T13:57:24;102302.78;;;16.14;nan
48089;BME280;33867;50.314;7.802;2023-02-13T14:00:44;102303.28;;;16.29;nan
48089;BME280;33867;50.314;7.802;2023-02-13T14:08:01;102295.78;;;15.36;nan
48089;BME280;33867;50.314;7.802;2023-02-13T14:11:34;102286.09;;;16.49;nan
48089;BME280;33867;50.314;7.802;2023-02-13T14:14:55;102282.19;;;16.21;nan
48089;BME280;33867;50.314;7.802;2023-02-13T14:21:34;102292.84;;;16.76;nan
48089;BME280;33867;50.314;7.802;2023-02-13T14:24:56;102281.19;;;17.04;nan
48089;BME280;33867;50.314;7.802;2023-02-13T14:28:22;102281.88;;;16.87;nan
48089;BME280;33867;50.314;7.802;2023-02-13T14:31:49;102288.59;;;16.83;nan
48089;BME280;33867;50.314;7.802;2023-02-13T14:38:31;102275.13;;;16.91;nan
48089;BME280;33867;50.314;7.802;2023-02-13T14:45:15;102276.63;;;16.44;nan
48089;BME280;33867;50.314;7.802;2023-02-13T14:48:45;102264.91;;;15.37;nan
48089;BME280;33867;50.314;7.802;2023-02-13T14:52:21;102268.81;;;15.67;nan
48089;BME280;33867;50.314;7.802;2023-02-13T14:55:47;102260.66;;;16.08;nan
48089;BME280;33867;50.314;7.802;2023-02-13T14:59:13;102262.88;;;15.30;nan
48089;BME280;33867;50.314;7.802;2023-02-13T15:02:41;102255.88;;;15.16;nan
48089;BME280;33867;50.314;7.802;2023-02-13T15:06:28;102263.53;;;14.21;nan
48089;BME280;33867;50.314;7.802;2023-02-13T15:09:54;102261.50;;;14.58;nan
48089;BME280;33867;50.314;7.802;2023-02-13T15:16:40;102262.63;;;13.98;nan
48089;BME280;33867;50.314;7.802;2023-02-13T15:20:07;102255.00;;;14.15;nan
48089;BME280;33867;50.314;7.802;2023-02-13T15:23:29;102249.72;;;14.13;nan
48089;BME280;33867;50.314;7.802;2023-02-13T15:26:56;102258.84;;;13.77;nan
48089;BME280;33867;50.314;7.802;2023-02-13T15:30:22;102259.63;;;13.90;nan
48089;BME280;33867;50.314;7.802;2023-02-13T15:33:42;102257.19;;;13.63;nan
48089;BME280;33867;50.314;7.802;2023-02-13T15:37:02;102268.19;;;13.49;nan
48089;BME280;33867;50.314;7.802;2023-02-13T15:40:30;102264.25;;;13.42;nan
48089;BME280;33867;50.314;7.802;2023-02-13T15:43:52;102264.06;;;13.32;nan
48089;BME280;33867;50.314;7.802;2023-02-13T15:47:28;102268.66;;;13.06;nan
48089;BME280;33867;50.314;7.802;2023-02-13T15:50:48;102260.91;;;12.89;nan
48089;BME280;33867;50.314;7.802;2023-02-13T15:57:46;102262.28;;;12.71;nan
48089;BME280;33867;50.314;7.802;2023-02-13T16:01:06;102266.19;;;12.28;nan
48089;BME280;33867;50.314;7.802;2023-02-13T16:04:27;102266.41;;;12.00;nan
48089;BME280;33867;50.314;7.802;2023-02-13T16:07:56;102268.97;;;11.89;nan
48089;BME280;33867;50.314;7.802;2023-02-13T16:14:45;102278.59;;;11.66;nan
48089;BME280;33867;50.314;7.802;2023-02-13T16:18:15;102277.91;;;11.50;nan
48089;BME280;33867;50.314;7.802;2023-02-13T16:21:36;102282.28;;;11.38;nan
48089;BME280;33867;50.314;7.802;2023-02-13T16:28:22;102282.00;;;10.87;nan
48089;BME280;33867;50.314;7.802;2023-02-13T16:31:42;102290.59;;;10.65;nan
48089;BME280;33867;50.314;7.802;2023-02-13T16:38:41;102293.28;;;10.22;nan
48089;BME280;33867;50.314;7.802;2023-02-13T16:42:00;102298.38;;;9.97;nan
48089;BME280;33867;50.314;7.802;2023-02-13T16:45:21;102318.69;;;9.73;nan
48089;BME280;33867;50.314;7.802;2023-02-13T16:48:42;102318.81;;;9.40;nan
48089;BME280;33867;50.314;7.802;2023-02-13T16:55:27;102327.47;;;8.97;nan
48089;BME280;33867;50.314;7.802;2023-02-13T16:58:49;102332.72;;;8.83;nan
48089;BME280;33867;50.314;7.802;2023-02-13T17:02:22;102334.19;;;8.73;nan
48089;BME280;33867;50.314;7.802;2023-02-13T17:05:41;102329.75;;;8.56;nan
48089;BME280;33867;50.314;7.802;2023-02-13T17:09:00;102337.25;;;8.49;nan
48089;BME280;33867;50.314;7.802;2023-02-13T17:12:20;102332.34;;;8.40;nan
48089;BME280;33867;50.314;7.802;2023-02-13T17:15:44;102331.25;;;8.44;nan
48089;BME280;33867;50.314;7.802;2023-02-13T17:19:04;102338.41;;;8.27;nan
48089;BME280;33867;50.314;7.802;2023-02-13T17:22:33;102345.63;;;8.09;nan
48089;BME280;33867;50.314;7.802;2023-02-13T17:25:52;102350.00;;;7.92;nan
48089;BME280;33867;50.314;7.802;2023-02-13T17:29:12;102358.47;;;7.85;nan
48089;BME280;33867;50.314;7.802;2023-02-13T17:32:31;102352.63;;;7.77;nan
48089;BME280;33867;50.314;7.802;2023-02-13T17:35:50;102354.88;;;7.67;nan
48089;BME280;33867;50.314;7.802;2023-02-13T17:39:10;102363.84;;;7.49;nan
48089;BME280;33867;50.314;7.802;2023-02-13T17:42:29;102351.25;;;7.32;nan
48089;BME280;33867;50.314;7.802;2023-02-13T17:45:48;102353.84;;;6.96;nan
48089;BME280;33867;50.314;7.802;2023-02-13T17:49:07;102356.91;;;6.88;nan
48089;BME280;33867;50.314;7.802;2023-02-13T17:52:27;102349.94;;;6.84;nan
48089;BME280;33867;50.314;7.802;2023-02-13T17:55:46;102346.88;;;6.73;nan
48089;BME280;33867;50.314;7.802;2023-02-13T17:59:05;102352.59;;;6.65;nan
48089;BME280;33867;50.314;7.802;2023-02-13T18:02:25;102353.50;;;6.45;nan
48089;BME280;33867;50.314;7.802;2023-02-13T18:05:47;102355.28;;;6.45;nan
48089;BME280;33867;50.314;7.802;2023-02-13T18:09:06;102359.38;;;6.33;nan
48089;BME280;33867;50.314;7.802;2023-02-13T18:12:26;102352.09;;;6.17;nan
48089;BME280;33867;50.314;7.802;2023-02-13T18:15:45;102362.56;;;6.01;nan
48089;BME280;33867;50.314;7.802;2023-02-13T18:19:04;102361.25;;;5.89;nan
48089;BME280;33867;50.314;7.802;2023-02-13T18:22:24;102369.63;;;5.81;nan
48089;BME280;33867;50.314;7.802;2023-02-13T18:25:42;102373.66;;;5.70;nan
48089;BME280;33867;50.314;7.802;2023-02-13T18:29:02;102377.63;;;5.60;nan
48089;BME280;33867;50.314;7.802;2023-02-13T18:32:22;102377.13;;;5.50;nan
48089;BME280;33867;50.314;7.802;2023-02-13T18:35:41;102377.13;;;5.50;nan
48089;BME280;33867;50.314;7.802;2023-02-13T18:39:00;102374.75;;;5.42;nan
48089;BME280;33867;50.314;7.802;2023-02-13T18:42:19;102368.28;;;5.26;nan
48089;BME280;33867;50.314;7.802;2023-02-13T18:45:38;102372.25;;;5.16;nan
48089;BME280;33867;50.314;7.802;2023-02-13T18:48:58;102376.78;;;5.14;nan
48089;BME280;33867;50.314;7.802;2023-02-13T18:52:17;102375.25;;;5.07;nan
48089;BME280;33867;50.314;7.802;2023-02-13T18:55:36;102372.97;;;4.97;nan
48089;BME280;33867;50.314;7.802;2023-02-13T18:58:56;102375.09;;;4.64;nan
48089;BME280;33867;50.314;7.802;2023-02-13T19:02:15;102368.03;;;4.63;nan
48089;BME280;33867;50.314;7.802;2023-02-13T19:05:39;102380.97;;;4.74;nan
48089;BME280;33867;50.314;7.802;2023-02-13T19:08:57;102384.91;;;4.64;nan
48089;BME280;33867;50.314;7.802;2023-02-13T19:12:17;102378.91;;;4.57;nan
48089;BME280;33867;50.314;7.802;2023-02-13T19:15:35;102380.81;;;4.54;nan
48089;BME280;33867;50.314;7.802;2023-02-13T19:18:57;102386.59;;;4.42;nan
48089;BME280;33867;50.314;7.802;2023-02-13T19:22:16;102391.13;;;4.39;nan
48089;BME280;33867;50.314;7.802;2023-02-13T19:25:36;102394.59;;;4.17;nan
48089;BME280;33867;50.314;7.802;2023-02-13T19:28:59;102383.50;;;4.02;nan
48089;BME280;33867;50.314;7.802;2023-02-13T19:32:18;102389.72;;;4.03;nan
48089;BME280;33867;50.314;7.802;2023-02-13T19:35:37;102392.34;;;4.04;nan
48089;BME280;33867;50.314;7.802;2023-02-13T19:38:58;102392.69;;;3.94;nan
48089;BME280;33867;50.314;7.802;2023-02-13T19:42:18;102398.63;;;3.75;nan
48089;BME280;33867;50.314;7.802;2023-02-13T19:45:37;102391.25;;;3.57;nan
48089;BME280;33867;50.314;7.802;2023-02-13T19:48:57;102404.44;;;3.60;nan
48089;BME280;33867;50.314;7.802;2023-02-13T19:52:16;102401.84;;;3.59;nan
48089;BME280;33867;50.314;7.802;2023-02-13T19:55:35;102404.78;;;3.49;nan
48089;BME280;33867;50.314;7.802;2023-02-13T19:58:55;102400.66;;;3.39;nan
48089;BME280;33867;50.314;7.802;2023-02-13T20:02:14;102411.38;;;3.38;nan
48089;BME280;33867;50.314;7.802;2023-02-13T20:05:38;102410.91;;;3.23;nan
48089;BME280;33867;50.314;7.802;2023-02-13T20:08:58;102407.81;;;3.08;nan
48089;BME280;33867;50.314;7.802;2023-02-13T20:12:19;102415.69;;;3.12;nan