sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27540;DHT22;15906;52.046;4.724;2023-03-12T00:00:34;3.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T00:03:00;3.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T00:05:26;3.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T00:07:52;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T00:10:18;3.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T00:12:44;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T00:15:10;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T00:17:36;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T00:20:03;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T00:22:31;3.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T00:24:57;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T00:27:23;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T00:29:49;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T00:32:15;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T00:34:41;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T00:37:07;3.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T00:39:33;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T00:41:59;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T00:44:24;3.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T00:46:50;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T00:49:16;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T00:51:42;3.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T00:54:07;3.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T00:56:33;3.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T00:59:00;3.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T01:01:25;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T01:03:52;3.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T01:06:17;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T01:08:43;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T01:11:16;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T01:13:42;3.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T01:16:08;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T01:18:33;3.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T01:20:59;3.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T01:23:25;3.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T01:25:51;3.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T01:28:20;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T01:30:45;3.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T01:33:11;3.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T01:35:38;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T01:38:09;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T01:40:36;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T01:48:39;3.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T01:51:08;3.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T01:53:35;3.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T01:56:01;3.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T01:58:29;3.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T02:00:56;3.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T02:03:21;3.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T02:05:49;3.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T02:08:16;3.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T02:10:43;3.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T02:13:09;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T02:15:36;3.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T02:18:07;3.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T02:20:40;3.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T02:23:13;3.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T02:25:43;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T02:28:13;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T02:30:41;3.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T02:33:09;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T02:35:35;3.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T02:38:01;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T02:40:32;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T02:42:59;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T02:45:26;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T02:47:54;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T02:50:19;3.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T02:52:45;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T02:55:11;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T02:57:36;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T03:00:07;3.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T03:02:40;3.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T03:05:06;3.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T03:07:32;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T03:09:58;3.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T03:12:29;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T03:14:55;3.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T03:17:20;3.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T03:19:49;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T03:22:15;3.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T03:24:41;3.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T03:27:07;3.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T03:29:32;3.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T03:31:58;3.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T03:34:24;3.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T03:36:50;3.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T03:39:15;3.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T03:41:41;3.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T03:44:06;3.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T03:46:33;3.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T03:49:01;3.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T03:51:27;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T03:53:53;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T03:56:19;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T03:58:45;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T04:01:14;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T04:03:40;3.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T04:06:06;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T04:08:33;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T04:11:06;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T04:13:32;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T04:15:57;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T04:18:23;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T04:20:49;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T04:23:14;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T04:25:40;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T04:28:06;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T04:30:31;3.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T04:32:57;3.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T04:35:22;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T04:37:49;3.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T04:40:15;3.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T04:42:41;3.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T04:45:07;3.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T04:47:33;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T04:49:59;3.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T04:52:25;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T04:54:52;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T04:57:18;3.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T04:59:44;3.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T05:02:09;3.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T05:04:35;3.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T05:07:00;3.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T05:09:26;3.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T05:11:51;3.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T05:14:17;3.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T05:16:42;3.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T05:19:08;3.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T05:21:34;3.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T05:24:00;3.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T05:26:28;3.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T05:28:56;3.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T05:31:21;3.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T05:33:47;3.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T05:36:13;3.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T05:38:39;3.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T05:41:08;3.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T05:43:34;3.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T05:46:03;3.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T05:48:30;3.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T05:50:56;3.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T05:53:22;3.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T05:55:48;3.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T05:58:13;3.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T06:00:40;3.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T06:03:07;3.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T06:05:34;3.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T06:08:00;3.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T06:10:26;3.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T06:12:52;3.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T06:15:18;3.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T06:17:43;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T06:20:09;3.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T06:22:35;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T06:25:01;3.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T06:27:27;3.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T06:29:52;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T06:32:18;3.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T06:34:44;3.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T06:37:10;3.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T06:39:36;3.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T06:42:03;3.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T06:44:28;3.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T06:46:54;3.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T06:49:19;3.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T06:51:45;3.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T06:54:11;3.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T06:56:36;3.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T06:59:03;3.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T07:01:28;3.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T07:03:54;3.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T07:06:21;3.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T07:08:47;3.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T07:11:14;3.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T07:13:40;3.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T07:16:06;3.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T07:18:32;3.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T07:20:58;3.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T07:23:23;3.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T07:25:49;3.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T07:28:16;4.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T07:30:42;4.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T07:33:10;4.10;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T07:35:37;4.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T07:38:06;4.10;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T07:40:32;4.10;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T07:42:58;4.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T07:45:24;4.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T07:47:49;4.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T07:50:16;4.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T07:52:42;4.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T07:55:08;4.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T07:57:34;4.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T08:00:00;4.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T08:02:26;4.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T08:04:51;4.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T08:07:17;4.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T08:09:42;4.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T08:12:08;4.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T08:14:34;4.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T08:17:00;4.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T08:19:26;4.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T08:21:52;4.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T08:24:19;4.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T08:26:45;4.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T08:29:10;4.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T08:31:36;4.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T08:34:01;5.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T08:36:28;5.10;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T08:38:53;5.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T08:41:19;5.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T08:43:44;5.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T08:46:11;5.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T08:48:36;5.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T08:51:02;5.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T08:53:30;5.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T08:55:56;5.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T08:58:24;5.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T09:00:50;5.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T09:03:16;5.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T09:05:42;6.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T09:08:09;6.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T09:10:35;6.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T09:13:01;6.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T09:15:27;6.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T09:17:53;6.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T09:20:20;6.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T09:22:46;6.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T09:25:12;6.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T09:27:40;7.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T09:30:09;7.10;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T09:32:35;7.10;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T09:35:01;7.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T09:37:27;7.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T09:39:52;7.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T09:42:33;7.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T09:45:04;7.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T09:47:33;7.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T09:52:43;7.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T09:55:16;7.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T09:57:44;7.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T10:00:13;7.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T10:05:17;8.10;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T10:10:46;8.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T10:21:23;8.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T10:24:20;8.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T10:26:52;8.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T10:29:44;8.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T10:32:16;8.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T10:37:45;8.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T10:40:18;9.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T10:42:44;9.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T10:45:24;9.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T10:47:54;9.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T10:50:26;9.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T10:55:36;9.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T10:58:01;9.10;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T11:00:29;9.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T11:03:04;9.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T11:05:33;9.10;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T11:08:00;9.10;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T11:10:36;9.10;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T11:13:05;9.10;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T11:15:41;9.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T11:20:43;9.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T11:23:19;9.10;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T11:25:55;9.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T11:28:35;9.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T11:31:01;9.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T11:33:27;9.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T11:38:23;9.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T11:41:16;9.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T11:52:52;10.10;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T11:58:33;10.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T12:13:16;10.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T12:26:12;10.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T12:32:07;10.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T12:37:35;10.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T12:45:51;10.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T12:48:54;10.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T12:51:13;11.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T12:53:55;10.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T12:56:38;10.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T12:59:36;11.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T13:02:11;10.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T13:04:38;10.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T13:09:37;11.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T13:12:12;11.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T13:14:40;11.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T13:17:32;11.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T13:20:18;11.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T13:31:45;11.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T13:33:47;11.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T13:43:56;11.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T13:46:40;11.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T13:49:11;11.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T13:51:52;11.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T13:54:19;12.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T13:57:04;12.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T13:59:34;12.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T14:02:04;12.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T14:04:36;12.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T14:07:30;12.10;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T14:15:04;11.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T14:17:32;11.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T14:20:02;11.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T14:22:33;11.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T14:25:30;11.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T14:27:56;11.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T14:30:24;11.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T14:32:56;11.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T14:35:36;11.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T14:38:13;11.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T14:40:59;11.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T14:43:32;11.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T14:46:01;11.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T14:48:34;11.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T14:51:02;11.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T14:53:33;11.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T14:56:13;11.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T14:58:45;11.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T15:01:18;11.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T15:03:53;11.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T15:06:53;11.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T15:09:24;11.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T15:11:56;11.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T15:14:24;11.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T15:16:51;11.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T15:19:26;11.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T15:21:55;11.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T15:24:21;11.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T15:26:47;11.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T15:31:44;11.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T15:34:12;11.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T15:36:46;11.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T15:41:48;11.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T15:47:17;11.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T15:49:49;11.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T15:57:49;10.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T16:00:24;10.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T16:05:22;10.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T16:07:49;10.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T16:10:18;10.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T16:12:45;10.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T16:15:17;10.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T16:17:44;10.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T16:20:12;10.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T16:22:39;10.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T16:25:06;10.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T16:27:32;10.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T16:30:05;10.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T16:32:31;10.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T16:34:56;10.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T16:37:22;10.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T16:39:47;10.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T16:42:18;10.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T16:44:44;10.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T16:47:11;10.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T16:49:38;10.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T16:52:23;10.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T16:54:49;10.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T16:57:20;10.10;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T16:59:49;10.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T17:02:16;10.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T17:04:43;10.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T17:07:08;10.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T17:09:34;9.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T17:12:00;9.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T17:14:27;9.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T17:16:53;9.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T17:19:19;9.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T17:21:46;10.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T17:24:12;10.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T17:26:38;9.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T17:29:04;10.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T17:31:30;10.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T17:33:55;10.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T17:36:21;10.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T17:38:46;10.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T17:41:12;10.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T17:43:38;10.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T17:46:06;10.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-12T17:48:32;10.00;99.90