sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52669;DHT22;59898;52.786;6.892;2023-06-26T00:01:58;24.90;97.50
52669;DHT22;59898;52.786;6.892;2023-06-26T00:05:18;24.80;97.70
52669;DHT22;59898;52.786;6.892;2023-06-26T00:08:39;24.70;97.80
52669;DHT22;59898;52.786;6.892;2023-06-26T00:12:00;24.70;98.00
52669;DHT22;59898;52.786;6.892;2023-06-26T00:15:20;24.60;98.10
52669;DHT22;59898;52.786;6.892;2023-06-26T00:18:41;24.50;98.30
52669;DHT22;59898;52.786;6.892;2023-06-26T00:22:02;24.50;98.40
52669;DHT22;59898;52.786;6.892;2023-06-26T00:25:22;24.50;98.50
52669;DHT22;59898;52.786;6.892;2023-06-26T00:28:43;24.40;98.70
52669;DHT22;59898;52.786;6.892;2023-06-26T00:32:04;24.40;98.70
52669;DHT22;59898;52.786;6.892;2023-06-26T00:35:24;24.30;98.90
52669;DHT22;59898;52.786;6.892;2023-06-26T00:38:45;24.30;99.00
52669;DHT22;59898;52.786;6.892;2023-06-26T00:42:06;24.20;99.30
52669;DHT22;59898;52.786;6.892;2023-06-26T00:45:26;24.20;99.10
52669;DHT22;59898;52.786;6.892;2023-06-26T00:48:48;24.20;99.30
52669;DHT22;59898;52.786;6.892;2023-06-26T00:52:09;24.20;99.40
52669;DHT22;59898;52.786;6.892;2023-06-26T00:55:30;24.10;99.60
52669;DHT22;59898;52.786;6.892;2023-06-26T00:58:50;24.10;99.70
52669;DHT22;59898;52.786;6.892;2023-06-26T01:02:11;24.10;99.80
52669;DHT22;59898;52.786;6.892;2023-06-26T01:05:31;24.00;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T01:08:52;24.00;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T01:12:13;23.90;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T01:15:34;23.90;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T01:18:54;23.80;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T01:22:25;23.70;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T01:29:10;23.60;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T01:32:31;23.60;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T01:35:53;23.50;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T01:39:17;23.50;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T01:42:37;23.50;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T01:46:05;23.40;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T01:53:11;23.30;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T01:56:33;23.20;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T01:59:55;23.20;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T02:03:16;23.10;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T02:06:37;23.10;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T02:09:57;23.00;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T02:13:18;23.00;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T02:16:38;23.00;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T02:19:59;22.90;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T02:23:19;22.90;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T02:26:40;22.80;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T02:30:00;22.80;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T02:33:21;22.80;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T02:36:42;22.70;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T02:40:03;22.70;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T02:43:24;22.60;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T02:46:44;22.60;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T02:50:06;22.60;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T02:53:27;22.50;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T02:56:48;22.50;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T03:00:09;22.50;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T03:03:30;22.50;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T03:06:50;22.50;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T03:10:11;22.40;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T03:13:32;22.40;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T03:16:53;22.40;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T03:20:17;22.40;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T03:23:37;22.40;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T03:26:58;22.40;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T03:30:19;22.40;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T03:33:39;22.40;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T03:37:00;22.40;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T03:40:20;22.40;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T03:43:41;22.40;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T03:47:01;22.50;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T03:50:22;22.60;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T03:53:42;22.70;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T03:57:03;22.80;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T04:00:24;22.90;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T04:03:44;23.00;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T04:07:05;23.00;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T04:10:25;23.10;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T04:13:46;23.10;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T04:17:06;23.20;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T04:20:27;23.20;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T04:23:47;23.20;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T04:27:08;23.20;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T04:30:28;23.20;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T04:33:50;23.20;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T04:37:11;23.30;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T04:40:31;23.20;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T04:43:52;23.20;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T04:47:13;23.40;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T04:50:35;23.40;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T04:53:55;23.50;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T04:57:16;23.50;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T05:00:38;23.50;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T05:04:02;23.50;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T05:07:23;23.50;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T05:10:44;23.50;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T05:14:05;23.50;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T05:17:27;23.50;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T05:20:48;23.50;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T05:24:09;23.50;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T05:27:31;23.60;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T05:30:52;23.50;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T05:34:13;23.60;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T05:37:34;23.60;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T05:40:55;23.60;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T05:44:16;23.60;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T05:47:37;23.70;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T05:50:58;23.60;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T05:54:18;23.60;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T05:57:40;23.60;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T06:01:01;23.50;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T06:04:21;23.50;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T06:07:42;23.50;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T06:11:03;23.50;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T06:14:23;23.50;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T06:17:44;23.50;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T06:21:04;23.50;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T06:24:25;23.50;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T06:27:45;23.60;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T06:31:06;23.70;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T06:34:27;23.70;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T06:37:47;23.70;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T06:41:09;23.50;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T06:44:30;23.30;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T06:47:50;23.10;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T06:51:11;22.90;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T06:54:32;22.80;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T06:57:52;22.80;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T07:01:13;22.80;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T07:04:34;22.80;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T07:07:54;22.80;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T07:11:15;22.90;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T07:14:36;23.00;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T07:17:56;23.10;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T07:21:17;23.10;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T07:24:37;23.10;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T07:27:58;23.20;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T07:31:18;23.20;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T07:34:39;23.30;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T07:38:00;23.30;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T07:41:20;23.40;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T07:44:44;23.50;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T07:48:05;23.50;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T07:51:26;23.70;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T07:54:46;23.70;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T07:58:07;23.80;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T08:01:28;23.80;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T08:04:49;24.00;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T08:08:10;24.00;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T08:11:30;24.10;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T08:14:51;24.20;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T08:18:12;24.20;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T08:21:32;24.10;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T08:24:53;24.20;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T08:28:13;24.30;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T08:31:34;24.40;99.90
52669;DHT22;59898;52.786;6.892;2023-06-26T08:34:55;24.50;99.80
52669;DHT22;59898;52.786;6.892;2023-06-26T08:38:15;24.50;99.70
52669;DHT22;59898;52.786;6.892;2023-06-26T08:41:36;24.60;99.40
52669;DHT22;59898;52.786;6.892;2023-06-26T08:44:57;24.60;99.20
52669;DHT22;59898;52.786;6.892;2023-06-26T08:48:18;24.50;99.00
52669;DHT22;59898;52.786;6.892;2023-06-26T08:51:43;24.30;98.80
52669;DHT22;59898;52.786;6.892;2023-06-26T08:55:09;24.30;98.70
52669;DHT22;59898;52.786;6.892;2023-06-26T08:58:30;24.40;98.50
52669;DHT22;59898;52.786;6.892;2023-06-26T09:01:50;24.50;98.30
52669;DHT22;59898;52.786;6.892;2023-06-26T09:05:11;24.60;98.50
52669;DHT22;59898;52.786;6.892;2023-06-26T09:08:32;24.50;98.30
52669;DHT22;59898;52.786;6.892;2023-06-26T09:11:53;24.70;98.30
52669;DHT22;59898;52.786;6.892;2023-06-26T09:15:14;24.90;98.10
52669;DHT22;59898;52.786;6.892;2023-06-26T09:18:35;24.90;97.80
52669;DHT22;59898;52.786;6.892;2023-06-26T09:21:57;24.90;97.70
52669;DHT22;59898;52.786;6.892;2023-06-26T09:25:21;24.90;97.80
52669;DHT22;59898;52.786;6.892;2023-06-26T09:28:42;24.90;97.70
52669;DHT22;59898;52.786;6.892;2023-06-26T09:32:03;24.70;97.80
52669;DHT22;59898;52.786;6.892;2023-06-26T09:35:27;24.70;98.00
52669;DHT22;59898;52.786;6.892;2023-06-26T09:38:48;24.60;97.90
52669;DHT22;59898;52.786;6.892;2023-06-26T09:42:08;24.50;97.90
52669;DHT22;59898;52.786;6.892;2023-06-26T09:45:32;24.50;97.70
52669;DHT22;59898;52.786;6.892;2023-06-26T09:49:08;24.60;97.50
52669;DHT22;59898;52.786;6.892;2023-06-26T09:52:28;24.80;97.60
52669;DHT22;59898;52.786;6.892;2023-06-26T09:55:49;24.80;97.60
52669;DHT22;59898;52.786;6.892;2023-06-26T09:59:10;24.90;97.60
52669;DHT22;59898;52.786;6.892;2023-06-26T10:02:30;24.80;97.40
52669;DHT22;59898;52.786;6.892;2023-06-26T10:05:52;24.90;97.40
52669;DHT22;59898;52.786;6.892;2023-06-26T10:09:14;25.00;97.20
52669;DHT22;59898;52.786;6.892;2023-06-26T10:12:37;24.90;96.60
52669;DHT22;59898;52.786;6.892;2023-06-26T10:15:59;24.80;96.60
52669;DHT22;59898;52.786;6.892;2023-06-26T10:19:21;24.90;96.60
52669;DHT22;59898;52.786;6.892;2023-06-26T10:22:46;24.90;96.60
52669;DHT22;59898;52.786;6.892;2023-06-26T10:26:08;24.90;96.30
52669;DHT22;59898;52.786;6.892;2023-06-26T10:29:30;24.90;95.70
52669;DHT22;59898;52.786;6.892;2023-06-26T10:32:52;25.00;95.40
52669;DHT22;59898;52.786;6.892;2023-06-26T10:36:17;25.10;94.80
52669;DHT22;59898;52.786;6.892;2023-06-26T10:39:46;24.90;94.20
52669;DHT22;59898;52.786;6.892;2023-06-26T10:43:09;24.70;94.10
52669;DHT22;59898;52.786;6.892;2023-06-26T10:46:33;24.60;94.60
52669;DHT22;59898;52.786;6.892;2023-06-26T10:49:53;24.50;94.80
52669;DHT22;59898;52.786;6.892;2023-06-26T10:56:49;24.70;95.30
52669;DHT22;59898;52.786;6.892;2023-06-26T11:00:10;25.00;95.30
52669;DHT22;59898;52.786;6.892;2023-06-26T11:03:31;25.20;94.00
52669;DHT22;59898;52.786;6.892;2023-06-26T11:10:51;25.30;93.80
52669;DHT22;59898;52.786;6.892;2023-06-26T11:14:12;25.40;94.20
52669;DHT22;59898;52.786;6.892;2023-06-26T11:17:35;25.40;92.60
52669;DHT22;59898;52.786;6.892;2023-06-26T11:21:05;25.30;92.20
52669;DHT22;59898;52.786;6.892;2023-06-26T11:24:26;25.30;92.40
52669;DHT22;59898;52.786;6.892;2023-06-26T11:27:46;25.50;92.70
52669;DHT22;59898;52.786;6.892;2023-06-26T11:31:07;25.50;93.10
52669;DHT22;59898;52.786;6.892;2023-06-26T11:34:30;25.20;93.10
52669;DHT22;59898;52.786;6.892;2023-06-26T11:37:55;25.10;93.20
52669;DHT22;59898;52.786;6.892;2023-06-26T11:41:17;25.20;93.20
52669;DHT22;59898;52.786;6.892;2023-06-26T11:44:44;25.30;92.80
52669;DHT22;59898;52.786;6.892;2023-06-26T11:48:05;25.40;92.20
52669;DHT22;59898;52.786;6.892;2023-06-26T11:51:28;25.30;92.00
52669;DHT22;59898;52.786;6.892;2023-06-26T11:54:49;25.20;92.10
52669;DHT22;59898;52.786;6.892;2023-06-26T11:58:10;25.20;91.90
52669;DHT22;59898;52.786;6.892;2023-06-26T12:01:44;25.20;91.80
52669;DHT22;59898;52.786;6.892;2023-06-26T12:05:06;25.20;91.80
52669;DHT22;59898;52.786;6.892;2023-06-26T12:08:27;25.20;92.00
52669;DHT22;59898;52.786;6.892;2023-06-26T12:11:50;25.20;92.20
52669;DHT22;59898;52.786;6.892;2023-06-26T12:15:14;25.30;91.80
52669;DHT22;59898;52.786;6.892;2023-06-26T12:18:35;25.50;92.50
52669;DHT22;59898;52.786;6.892;2023-06-26T12:21:56;25.30;92.60
52669;DHT22;59898;52.786;6.892;2023-06-26T12:25:22;25.20;92.70
52669;DHT22;59898;52.786;6.892;2023-06-26T12:28:44;25.10;93.00
52669;DHT22;59898;52.786;6.892;2023-06-26T12:32:08;25.10;92.70
52669;DHT22;59898;52.786;6.892;2023-06-26T12:35:33;25.10;91.90
52669;DHT22;59898;52.786;6.892;2023-06-26T12:38:54;25.10;92.20
52669;DHT22;59898;52.786;6.892;2023-06-26T12:42:25;25.10;92.20
52669;DHT22;59898;52.786;6.892;2023-06-26T12:45:46;25.10;92.20
52669;DHT22;59898;52.786;6.892;2023-06-26T12:49:06;25.10;91.90
52669;DHT22;59898;52.786;6.892;2023-06-26T12:52:27;25.10;91.50
52669;DHT22;59898;52.786;6.892;2023-06-26T12:55:48;24.90;91.20
52669;DHT22;59898;52.786;6.892;2023-06-26T12:59:08;24.90;90.40
52669;DHT22;59898;52.786;6.892;2023-06-26T13:02:29;24.90;89.50
52669;DHT22;59898;52.786;6.892;2023-06-26T13:05:49;25.10;88.40
52669;DHT22;59898;52.786;6.892;2023-06-26T13:09:10;25.10;87.40
52669;DHT22;59898;52.786;6.892;2023-06-26T13:12:31;25.10;86.80
52669;DHT22;59898;52.786;6.892;2023-06-26T13:15:52;25.10;87.70
52669;DHT22;59898;52.786;6.892;2023-06-26T13:19:12;25.10;89.40
52669;DHT22;59898;52.786;6.892;2023-06-26T13:22:33;25.10;90.60
52669;DHT22;59898;52.786;6.892;2023-06-26T13:25:54;25.20;91.10
52669;DHT22;59898;52.786;6.892;2023-06-26T13:29:14;25.20;91.30
52669;DHT22;59898;52.786;6.892;2023-06-26T13:32:36;25.30;91.40
52669;DHT22;59898;52.786;6.892;2023-06-26T13:35:57;25.30;91.50
52669;DHT22;59898;52.786;6.892;2023-06-26T13:39:17;25.20;91.60
52669;DHT22;59898;52.786;6.892;2023-06-26T13:42:38;25.30;91.10
52669;DHT22;59898;52.786;6.892;2023-06-26T13:46:00;25.30;91.10
52669;DHT22;59898;52.786;6.892;2023-06-26T13:49:21;25.30;91.10
52669;DHT22;59898;52.786;6.892;2023-06-26T13:52:41;25.40;90.70
52669;DHT22;59898;52.786;6.892;2023-06-26T13:56:02;25.20;90.40
52669;DHT22;59898;52.786;6.892;2023-06-26T13:59:23;25.00;90.50
52669;DHT22;59898;52.786;6.892;2023-06-26T14:02:45;24.90;89.50
52669;DHT22;59898;52.786;6.892;2023-06-26T14:06:06;24.80;89.70
52669;DHT22;59898;52.786;6.892;2023-06-26T14:09:26;24.80;90.00
52669;DHT22;59898;52.786;6.892;2023-06-26T14:12:48;24.80;89.70
52669;DHT22;59898;52.786;6.892;2023-06-26T14:16:08;24.90;90.10
52669;DHT22;59898;52.786;6.892;2023-06-26T14:19:29;24.80;90.40
52669;DHT22;59898;52.786;6.892;2023-06-26T14:22:49;24.90;90.60
52669;DHT22;59898;52.786;6.892;2023-06-26T14:26:10;24.90;90.60
52669;DHT22;59898;52.786;6.892;2023-06-26T14:29:31;24.80;90.50
52669;DHT22;59898;52.786;6.892;2023-06-26T14:32:52;24.80;90.60
52669;DHT22;59898;52.786;6.892;2023-06-26T14:36:13;24.80;90.60
52669;DHT22;59898;52.786;6.892;2023-06-26T14:39:33;24.70;90.90
52669;DHT22;59898;52.786;6.892;2023-06-26T14:42:54;24.70;90.90
52669;DHT22;59898;52.786;6.892;2023-06-26T14:46:14;24.60;90.90
52669;DHT22;59898;52.786;6.892;2023-06-26T14:49:35;24.70;90.80
52669;DHT22;59898;52.786;6.892;2023-06-26T14:52:55;24.70;90.80
52669;DHT22;59898;52.786;6.892;2023-06-26T14:56:16;24.70;90.90
52669;DHT22;59898;52.786;6.892;2023-06-26T14:59:37;24.50;90.80
52669;DHT22;59898;52.786;6.892;2023-06-26T15:02:57;24.40;90.90
52669;DHT22;59898;52.786;6.892;2023-06-26T15:06:18;24.40;91.10
52669;DHT22;59898;52.786;6.892;2023-06-26T15:09:39;24.40;91.10
52669;DHT22;59898;52.786;6.892;2023-06-26T15:12:59;24.50;90.60
52669;DHT22;59898;52.786;6.892;2023-06-26T15:16:20;24.60;89.90
52669;DHT22;59898;52.786;6.892;2023-06-26T15:19:40;24.60;89.90
52669;DHT22;59898;52.786;6.892;2023-06-26T15:23:01;24.60;90.30
52669;DHT22;59898;52.786;6.892;2023-06-26T15:26:22;24.40;90.60
52669;DHT22;59898;52.786;6.892;2023-06-26T15:29:42;24.20;90.60
52669;DHT22;59898;52.786;6.892;2023-06-26T15:33:03;24.10;90.70
52669;DHT22;59898;52.786;6.892;2023-06-26T15:36:25;24.10;90.80
52669;DHT22;59898;52.786;6.892;2023-06-26T15:39:46;24.00;91.00
52669;DHT22;59898;52.786;6.892;2023-06-26T15:43:06;24.00;91.30
52669;DHT22;59898;52.786;6.892;2023-06-26T15:46:27;23.90;91.20
52669;DHT22;59898;52.786;6.892;2023-06-26T15:49:47;24.00;91.10
52669;DHT22;59898;52.786;6.892;2023-06-26T15:53:08;24.00;90.30
52669;DHT22;59898;52.786;6.892;2023-06-26T15:56:29;23.90;90.20
52669;DHT22;59898;52.786;6.892;2023-06-26T15:59:49;23.80;90.50
52669;DHT22;59898;52.786;6.892;2023-06-26T16:03:10;23.70;90.80
52669;DHT22;59898;52.786;6.892;2023-06-26T16:06:30;23.70;90.60
52669;DHT22;59898;52.786;6.892;2023-06-26T16:09:51;23.80;90.50
52669;DHT22;59898;52.786;6.892;2023-06-26T16:13:12;23.70;90.20
52669;DHT22;59898;52.786;6.892;2023-06-26T16:16:32;23.60;90.20
52669;DHT22;59898;52.786;6.892;2023-06-26T16:19:53;23.50;90.60
52669;DHT22;59898;52.786;6.892;2023-06-26T16:23:13;23.40;90.90
52669;DHT22;59898;52.786;6.892;2023-06-26T16:26:35;23.30;91.10
52669;DHT22;59898;52.786;6.892;2023-06-26T16:29:55;23.20;91.10
52669;DHT22;59898;52.786;6.892;2023-06-26T16:33:18;23.20;91.00
52669;DHT22;59898;52.786;6.892;2023-06-26T16:36:38;23.20;90.80
52669;DHT22;59898;52.786;6.892;2023-06-26T16:39:59;23.10;90.80
52669;DHT22;59898;52.786;6.892;2023-06-26T16:43:19;23.10;90.70
52669;DHT22;59898;52.786;6.892;2023-06-26T16:46:40;23.00;90.90
52669;DHT22;59898;52.786;6.892;2023-06-26T16:50:00;22.90;91.00
52669;DHT22;59898;52.786;6.892;2023-06-26T16:53:22;22.90;91.30
52669;DHT22;59898;52.786;6.892;2023-06-26T16:56:42;22.90;91.40
52669;DHT22;59898;52.786;6.892;2023-06-26T17:00:04;23.00;91.40
52669;DHT22;59898;52.786;6.892;2023-06-26T17:03:25;23.10;91.30
52669;DHT22;59898;52.786;6.892;2023-06-26T17:06:46;23.00;91.00
52669;DHT22;59898;52.786;6.892;2023-06-26T17:10:07;22.90;90.70
52669;DHT22;59898;52.786;6.892;2023-06-26T17:13:28;22.90;90.40
52669;DHT22;59898;52.786;6.892;2023-06-26T17:16:48;22.90;90.50
52669;DHT22;59898;52.786;6.892;2023-06-26T17:20:09;22.80;90.70
52669;DHT22;59898;52.786;6.892;2023-06-26T17:23:30;22.80;90.60
52669;DHT22;59898;52.786;6.892;2023-06-26T17:26:51;22.70;90.30
52669;DHT22;59898;52.786;6.892;2023-06-26T17:30:12;22.70;89.70
52669;DHT22;59898;52.786;6.892;2023-06-26T17:33:32;22.70;89.40
52669;DHT22;59898;52.786;6.892;2023-06-26T17:36:53;22.80;88.70
52669;DHT22;59898;52.786;6.892;2023-06-26T17:40:13;22.70;87.50
52669;DHT22;59898;52.786;6.892;2023-06-26T17:43:34;22.70;87.10
52669;DHT22;59898;52.786;6.892;2023-06-26T17:46:55;22.70;87.00
52669;DHT22;59898;52.786;6.892;2023-06-26T17:50:16;22.60;86.90
52669;DHT22;59898;52.786;6.892;2023-06-26T17:53:37;22.60;87.00
52669;DHT22;59898;52.786;6.892;2023-06-26T17:56:58;22.50;87.20
52669;DHT22;59898;52.786;6.892;2023-06-26T18:00:19;22.50;87.30
52669;DHT22;59898;52.786;6.892;2023-06-26T18:03:39;22.50;87.10
52669;DHT22;59898;52.786;6.892;2023-06-26T18:07:00;22.50;87.00
52669;DHT22;59898;52.786;6.892;2023-06-26T18:10:21;22.40;87.20
52669;DHT22;59898;52.786;6.892;2023-06-26T18:13:41;22.40;87.50
52669;DHT22;59898;52.786;6.892;2023-06-26T18:17:02;22.40;87.70
52669;DHT22;59898;52.786;6.892;2023-06-26T18:20:23;22.40;87.70
52669;DHT22;59898;52.786;6.892;2023-06-26T18:23:43;22.30;87.60
52669;DHT22;59898;52.786;6.892;2023-06-26T18:27:04;22.20;87.80
52669;DHT22;59898;52.786;6.892;2023-06-26T18:30:24;22.20;88.10
52669;DHT22;59898;52.786;6.892;2023-06-26T18:33:45;22.10;88.20
52669;DHT22;59898;52.786;6.892;2023-06-26T18:37:06;22.20;88.50
52669;DHT22;59898;52.786;6.892;2023-06-26T18:40:26;22.10;88.70
52669;DHT22;59898;52.786;6.892;2023-06-26T18:43:47;22.00;88.80
52669;DHT22;59898;52.786;6.892;2023-06-26T18:47:07;22.00;89.10
52669;DHT22;59898;52.786;6.892;2023-06-26T18:50:28;21.90;89.40
52669;DHT22;59898;52.786;6.892;2023-06-26T18:53:49;21.90;89.70
52669;DHT22;59898;52.786;6.892;2023-06-26T18:57:09;21.90;89.80
52669;DHT22;59898;52.786;6.892;2023-06-26T19:00:30;21.80;89.70
52669;DHT22;59898;52.786;6.892;2023-06-26T19:03:53;21.80;89.80
52669;DHT22;59898;52.786;6.892;2023-06-26T19:07:14;21.70;89.90
52669;DHT22;59898;52.786;6.892;2023-06-26T19:10:34;21.60;89.90
52669;DHT22;59898;52.786;6.892;2023-06-26T19:13:55;21.50;90.00
52669;DHT22;59898;52.786;6.892;2023-06-26T19:17:16;21.50;90.00
52669;DHT22;59898;52.786;6.892;2023-06-26T19:20:38;21.40;90.00
52669;DHT22;59898;52.786;6.892;2023-06-26T19:23:58;21.30;90.00
52669;DHT22;59898;52.786;6.892;2023-06-26T19:27:19;21.20;90.00
52669;DHT22;59898;52.786;6.892;2023-06-26T19:30:39;21.10;90.10
52669;DHT22;59898;52.786;6.892;2023-06-26T19:34:00;21.00;90.20
52669;DHT22;59898;52.786;6.892;2023-06-26T19:37:20;20.90;90.20
52669;DHT22;59898;52.786;6.892;2023-06-26T19:40:41;20.90;90.30
52669;DHT22;59898;52.786;6.892;2023-06-26T19:44:02;20.90;90.40
52669;DHT22;59898;52.786;6.892;2023-06-26T19:47:22;20.80;90.40
52669;DHT22;59898;52.786;6.892;2023-06-26T19:50:43;20.70;90.50
52669;DHT22;59898;52.786;6.892;2023-06-26T19:54:03;20.60;90.50
52669;DHT22;59898;52.786;6.892;2023-06-26T19:57:24;20.50;90.60
52669;DHT22;59898;52.786;6.892;2023-06-26T20:00:45;20.50;90.70
52669;DHT22;59898;52.786;6.892;2023-06-26T20:04:05;20.40;90.70
52669;DHT22;59898;52.786;6.892;2023-06-26T20:07:26;20.40;90.70
52669;DHT22;59898;52.786;6.892;2023-06-26T20:10:46;20.30;90.80
52669;DHT22;59898;52.786;6.892;2023-06-26T20:14:07;20.20;90.80
52669;DHT22;59898;52.786;6.892;2023-06-26T20:17:27;20.20;90.90
52669;DHT22;59898;52.786;6.892;2023-06-26T20:20:48;20.30;91.60
52669;DHT22;59898;52.786;6.892;2023-06-26T20:24:08;20.30;91.60
52669;DHT22;59898;52.786;6.892;2023-06-26T20:27:29;20.60;91.70
52669;DHT22;59898;52.786;6.892;2023-06-26T20:30:49;20.80;91.40
52669;DHT22;59898;52.786;6.892;2023-06-26T20:34:10;21.00;91.20
52669;DHT22;59898;52.786;6.892;2023-06-26T20:37:31;21.00;91.00
52669;DHT22;59898;52.786;6.892;2023-06-26T20:40:51;20.90;91.20
52669;DHT22;59898;52.786;6.892;2023-06-26T20:44:12;20.70;91.00
52669;DHT22;59898;52.786;6.892;2023-06-26T20:47:33;20.50;91.10
52669;DHT22;59898;52.786;6.892;2023-06-26T20:50:56;20.40;91.20
52669;DHT22;59898;52.786;6.892;2023-06-26T20:54:17;20.30;91.10
52669;DHT22;59898;52.786;6.892;2023-06-26T20:57:38;20.20;91.20
52669;DHT22;59898;52.786;6.892;2023-06-26T21:00:59;20.20;91.30
52669;DHT22;59898;52.786;6.892;2023-06-26T21:04:20;20.10;91.40
52669;DHT22;59898;52.786;6.892;2023-06-26T21:07:40;20.00;91.50
52669;DHT22;59898;52.786;6.892;2023-06-26T21:11:01;19.90;91.60
52669;DHT22;59898;52.786;6.892;2023-06-26T21:14:22;19.80;91.80
52669;DHT22;59898;52.786;6.892;2023-06-26T21:17:42;19.70;91.90
52669;DHT22;59898;52.786;6.892;2023-06-26T21:21:03;19.60;92.00
52669;DHT22;59898;52.786;6.892;2023-06-26T21:24:23;19.50;92.10