sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2439;DHT22;14509;47.992;7.848;2023-05-28T00:00:17;20.80;42.30
2439;DHT22;14509;47.992;7.848;2023-05-28T00:02:21;20.70;42.20
2439;DHT22;14509;47.992;7.848;2023-05-28T00:04:23;20.70;42.10
2439;DHT22;14509;47.992;7.848;2023-05-28T00:06:25;20.70;41.90
2439;DHT22;14509;47.992;7.848;2023-05-28T00:08:27;20.70;41.90
2439;DHT22;14509;47.992;7.848;2023-05-28T00:10:30;20.70;41.80
2439;DHT22;14509;47.992;7.848;2023-05-28T00:12:33;20.60;41.80
2439;DHT22;14509;47.992;7.848;2023-05-28T00:14:35;20.60;41.50
2439;DHT22;14509;47.992;7.848;2023-05-28T00:16:37;21.80;42.60
2439;DHT22;14509;47.992;7.848;2023-05-28T00:18:41;20.70;41.60
2439;DHT22;14509;47.992;7.848;2023-05-28T00:20:43;20.70;41.80
2439;DHT22;14509;47.992;7.848;2023-05-28T00:22:46;20.90;41.80
2439;DHT22;14509;47.992;7.848;2023-05-28T00:24:47;20.60;41.80
2439;DHT22;14509;47.992;7.848;2023-05-28T00:26:49;20.60;41.70
2439;DHT22;14509;47.992;7.848;2023-05-28T00:28:53;20.60;41.70
2439;DHT22;14509;47.992;7.848;2023-05-28T00:30:55;20.60;41.60
2439;DHT22;14509;47.992;7.848;2023-05-28T00:32:57;20.60;41.70
2439;DHT22;14509;47.992;7.848;2023-05-28T00:34:59;20.60;41.70
2439;DHT22;14509;47.992;7.848;2023-05-28T00:37:01;20.80;42.00
2439;DHT22;14509;47.992;7.848;2023-05-28T00:39:03;20.60;42.00
2439;DHT22;14509;47.992;7.848;2023-05-28T00:41:07;20.50;42.10
2439;DHT22;14509;47.992;7.848;2023-05-28T00:43:09;20.50;42.20
2439;DHT22;14509;47.992;7.848;2023-05-28T00:45:12;20.40;42.20
2439;DHT22;14509;47.992;7.848;2023-05-28T00:47:16;20.40;42.30
2439;DHT22;14509;47.992;7.848;2023-05-28T00:49:18;20.30;42.20
2439;DHT22;14509;47.992;7.848;2023-05-28T00:51:20;20.90;42.80
2439;DHT22;14509;47.992;7.848;2023-05-28T00:53:23;20.30;42.50
2439;DHT22;14509;47.992;7.848;2023-05-28T00:55:25;20.30;42.70
2439;DHT22;14509;47.992;7.848;2023-05-28T00:57:28;20.20;42.90
2439;DHT22;14509;47.992;7.848;2023-05-28T00:59:30;20.10;42.90
2439;DHT22;14509;47.992;7.848;2023-05-28T01:01:36;20.10;43.00
2439;DHT22;14509;47.992;7.848;2023-05-28T01:03:39;20.10;43.20
2439;DHT22;14509;47.992;7.848;2023-05-28T01:05:42;20.20;43.30
2439;DHT22;14509;47.992;7.848;2023-05-28T01:07:44;19.90;43.30
2439;DHT22;14509;47.992;7.848;2023-05-28T01:09:46;19.90;43.40
2439;DHT22;14509;47.992;7.848;2023-05-28T01:11:50;19.90;43.30
2439;DHT22;14509;47.992;7.848;2023-05-28T01:13:53;19.80;43.50
2439;DHT22;14509;47.992;7.848;2023-05-28T01:15:55;19.90;43.50
2439;DHT22;14509;47.992;7.848;2023-05-28T01:18:00;19.80;43.50
2439;DHT22;14509;47.992;7.848;2023-05-28T01:20:03;19.70;43.60
2439;DHT22;14509;47.992;7.848;2023-05-28T01:22:12;19.70;43.70
2439;DHT22;14509;47.992;7.848;2023-05-28T01:24:18;19.70;43.90
2439;DHT22;14509;47.992;7.848;2023-05-28T01:26:21;19.60;43.80
2439;DHT22;14509;47.992;7.848;2023-05-28T01:28:25;19.60;43.90
2439;DHT22;14509;47.992;7.848;2023-05-28T01:30:28;19.60;44.00
2439;DHT22;14509;47.992;7.848;2023-05-28T01:32:33;19.80;44.20
2439;DHT22;14509;47.992;7.848;2023-05-28T01:34:35;19.50;44.10
2439;DHT22;14509;47.992;7.848;2023-05-28T01:36:43;19.50;44.30
2439;DHT22;14509;47.992;7.848;2023-05-28T01:38:47;19.50;44.30
2439;DHT22;14509;47.992;7.848;2023-05-28T01:40:53;19.50;44.40
2439;DHT22;14509;47.992;7.848;2023-05-28T01:42:57;19.70;44.40
2439;DHT22;14509;47.992;7.848;2023-05-28T01:44:59;19.60;44.20
2439;DHT22;14509;47.992;7.848;2023-05-28T01:47:08;19.40;44.20
2439;DHT22;14509;47.992;7.848;2023-05-28T01:49:12;19.40;44.00
2439;DHT22;14509;47.992;7.848;2023-05-28T01:51:15;19.40;43.90
2439;DHT22;14509;47.992;7.848;2023-05-28T01:53:18;19.40;44.10
2439;DHT22;14509;47.992;7.848;2023-05-28T01:55:20;19.40;44.10
2439;DHT22;14509;47.992;7.848;2023-05-28T01:57:26;19.40;44.20
2439;DHT22;14509;47.992;7.848;2023-05-28T01:59:28;19.30;44.30
2439;DHT22;14509;47.992;7.848;2023-05-28T02:01:32;19.70;44.80
2439;DHT22;14509;47.992;7.848;2023-05-28T02:03:39;19.30;44.90
2439;DHT22;14509;47.992;7.848;2023-05-28T02:05:41;19.20;45.00
2439;DHT22;14509;47.992;7.848;2023-05-28T02:07:43;19.10;45.20
2439;DHT22;14509;47.992;7.848;2023-05-28T02:09:45;19.00;45.40
2439;DHT22;14509;47.992;7.848;2023-05-28T02:11:47;18.90;45.60
2439;DHT22;14509;47.992;7.848;2023-05-28T02:13:50;19.00;45.80
2439;DHT22;14509;47.992;7.848;2023-05-28T02:15:53;18.90;45.90
2439;DHT22;14509;47.992;7.848;2023-05-28T02:17:55;18.90;46.10
2439;DHT22;14509;47.992;7.848;2023-05-28T02:19:58;18.80;46.20
2439;DHT22;14509;47.992;7.848;2023-05-28T02:22:01;18.80;46.40
2439;DHT22;14509;47.992;7.848;2023-05-28T02:24:05;18.70;46.70
2439;DHT22;14509;47.992;7.848;2023-05-28T02:26:07;18.70;46.80
2439;DHT22;14509;47.992;7.848;2023-05-28T02:28:09;18.60;46.80
2439;DHT22;14509;47.992;7.848;2023-05-28T02:30:13;18.50;46.90
2439;DHT22;14509;47.992;7.848;2023-05-28T02:32:15;18.50;47.00
2439;DHT22;14509;47.992;7.848;2023-05-28T02:34:17;18.50;47.10
2439;DHT22;14509;47.992;7.848;2023-05-28T02:36:19;18.40;47.00
2439;DHT22;14509;47.992;7.848;2023-05-28T02:38:21;18.40;47.20
2439;DHT22;14509;47.992;7.848;2023-05-28T02:40:23;18.70;47.40
2439;DHT22;14509;47.992;7.848;2023-05-28T02:42:25;18.50;47.50
2439;DHT22;14509;47.992;7.848;2023-05-28T02:44:28;18.30;47.50
2439;DHT22;14509;47.992;7.848;2023-05-28T02:46:32;18.30;47.40
2439;DHT22;14509;47.992;7.848;2023-05-28T02:48:34;18.30;47.40
2439;DHT22;14509;47.992;7.848;2023-05-28T02:50:38;18.10;47.20
2439;DHT22;14509;47.992;7.848;2023-05-28T02:53:00;19.10;48.00
2439;DHT22;14509;47.992;7.848;2023-05-28T02:55:02;18.30;47.40
2439;DHT22;14509;47.992;7.848;2023-05-28T02:57:04;18.20;47.40
2439;DHT22;14509;47.992;7.848;2023-05-28T02:59:06;18.20;47.40
2439;DHT22;14509;47.992;7.848;2023-05-28T03:01:09;18.20;47.40
2439;DHT22;14509;47.992;7.848;2023-05-28T03:03:13;18.20;47.30
2439;DHT22;14509;47.992;7.848;2023-05-28T03:05:15;18.20;47.60
2439;DHT22;14509;47.992;7.848;2023-05-28T03:07:17;18.30;47.40
2439;DHT22;14509;47.992;7.848;2023-05-28T03:09:19;18.60;47.50
2439;DHT22;14509;47.992;7.848;2023-05-28T03:11:22;18.30;47.40
2439;DHT22;14509;47.992;7.848;2023-05-28T03:13:24;18.20;47.30
2439;DHT22;14509;47.992;7.848;2023-05-28T03:15:28;18.20;47.30
2439;DHT22;14509;47.992;7.848;2023-05-28T03:17:30;18.20;47.30
2439;DHT22;14509;47.992;7.848;2023-05-28T03:19:33;18.30;47.50
2439;DHT22;14509;47.992;7.848;2023-05-28T03:21:37;18.10;47.30
2439;DHT22;14509;47.992;7.848;2023-05-28T03:23:40;18.10;47.40
2439;DHT22;14509;47.992;7.848;2023-05-28T03:26:03;18.10;47.20
2439;DHT22;14509;47.992;7.848;2023-05-28T03:28:05;18.10;47.30
2439;DHT22;14509;47.992;7.848;2023-05-28T03:30:22;18.10;47.30
2439;DHT22;14509;47.992;7.848;2023-05-28T03:32:28;18.10;47.30
2439;DHT22;14509;47.992;7.848;2023-05-28T03:34:33;18.10;47.30
2439;DHT22;14509;47.992;7.848;2023-05-28T03:36:36;18.10;47.30
2439;DHT22;14509;47.992;7.848;2023-05-28T03:38:41;18.00;47.10
2439;DHT22;14509;47.992;7.848;2023-05-28T03:40:45;18.20;47.30
2439;DHT22;14509;47.992;7.848;2023-05-28T03:42:47;18.10;47.10
2439;DHT22;14509;47.992;7.848;2023-05-28T03:44:50;18.00;47.00
2439;DHT22;14509;47.992;7.848;2023-05-28T03:46:53;18.00;47.10
2439;DHT22;14509;47.992;7.848;2023-05-28T03:48:55;18.00;47.00
2439;DHT22;14509;47.992;7.848;2023-05-28T03:51:00;18.00;47.10
2439;DHT22;14509;47.992;7.848;2023-05-28T03:53:05;18.00;47.00
2439;DHT22;14509;47.992;7.848;2023-05-28T03:55:08;18.00;47.30
2439;DHT22;14509;47.992;7.848;2023-05-28T03:57:19;18.00;47.20
2439;DHT22;14509;47.992;7.848;2023-05-28T03:59:22;18.00;47.10
2439;DHT22;14509;47.992;7.848;2023-05-28T04:01:24;18.10;47.20
2439;DHT22;14509;47.992;7.848;2023-05-28T04:03:27;18.10;47.30
2439;DHT22;14509;47.992;7.848;2023-05-28T04:05:30;18.10;47.40
2439;DHT22;14509;47.992;7.848;2023-05-28T04:07:35;18.10;47.40
2439;DHT22;14509;47.992;7.848;2023-05-28T04:09:37;18.10;47.40
2439;DHT22;14509;47.992;7.848;2023-05-28T04:11:41;18.10;47.30
2439;DHT22;14509;47.992;7.848;2023-05-28T04:13:47;18.10;47.20
2439;DHT22;14509;47.992;7.848;2023-05-28T04:15:50;18.10;47.10
2439;DHT22;14509;47.992;7.848;2023-05-28T04:17:53;18.10;47.10
2439;DHT22;14509;47.992;7.848;2023-05-28T04:19:55;18.10;47.00
2439;DHT22;14509;47.992;7.848;2023-05-28T04:21:58;18.10;47.10
2439;DHT22;14509;47.992;7.848;2023-05-28T04:24:03;18.10;47.10
2439;DHT22;14509;47.992;7.848;2023-05-28T04:26:06;18.10;47.10
2439;DHT22;14509;47.992;7.848;2023-05-28T04:28:10;18.20;47.20
2439;DHT22;14509;47.992;7.848;2023-05-28T04:30:13;18.60;47.50
2439;DHT22;14509;47.992;7.848;2023-05-28T04:32:24;18.10;47.10
2439;DHT22;14509;47.992;7.848;2023-05-28T04:34:28;18.20;47.20
2439;DHT22;14509;47.992;7.848;2023-05-28T04:36:33;18.20;47.00
2439;DHT22;14509;47.992;7.848;2023-05-28T04:38:38;18.20;47.00
2439;DHT22;14509;47.992;7.848;2023-05-28T04:40:42;18.20;46.80
2439;DHT22;14509;47.992;7.848;2023-05-28T04:42:44;18.30;47.00
2439;DHT22;14509;47.992;7.848;2023-05-28T04:44:48;18.30;46.90
2439;DHT22;14509;47.992;7.848;2023-05-28T04:46:51;18.60;47.00
2439;DHT22;14509;47.992;7.848;2023-05-28T04:48:53;18.30;46.70
2439;DHT22;14509;47.992;7.848;2023-05-28T04:50:55;18.40;46.60
2439;DHT22;14509;47.992;7.848;2023-05-28T04:52:57;18.40;46.50
2439;DHT22;14509;47.992;7.848;2023-05-28T04:54:59;18.40;46.30
2439;DHT22;14509;47.992;7.848;2023-05-28T04:57:04;18.50;46.30
2439;DHT22;14509;47.992;7.848;2023-05-28T04:59:06;18.40;46.00
2439;DHT22;14509;47.992;7.848;2023-05-28T05:01:10;18.50;46.00
2439;DHT22;14509;47.992;7.848;2023-05-28T05:03:16;18.50;45.80
2439;DHT22;14509;47.992;7.848;2023-05-28T05:05:19;18.60;45.70
2439;DHT22;14509;47.992;7.848;2023-05-28T05:07:22;18.80;45.60
2439;DHT22;14509;47.992;7.848;2023-05-28T05:09:24;18.80;45.50
2439;DHT22;14509;47.992;7.848;2023-05-28T05:11:28;18.80;45.30
2439;DHT22;14509;47.992;7.848;2023-05-28T05:13:32;18.90;45.10
2439;DHT22;14509;47.992;7.848;2023-05-28T05:15:34;18.90;44.90
2439;DHT22;14509;47.992;7.848;2023-05-28T05:17:37;19.00;44.90
2439;DHT22;14509;47.992;7.848;2023-05-28T05:19:41;19.10;44.70
2439;DHT22;14509;47.992;7.848;2023-05-28T05:21:44;19.20;44.50
2439;DHT22;14509;47.992;7.848;2023-05-28T05:23:47;19.30;44.60
2439;DHT22;14509;47.992;7.848;2023-05-28T05:25:50;19.40;44.80
2439;DHT22;14509;47.992;7.848;2023-05-28T05:27:52;19.50;44.80
2439;DHT22;14509;47.992;7.848;2023-05-28T05:30:00;19.50;45.50
2439;DHT22;14509;47.992;7.848;2023-05-28T05:32:03;19.60;45.90
2439;DHT22;14509;47.992;7.848;2023-05-28T05:34:07;19.70;46.20
2439;DHT22;14509;47.992;7.848;2023-05-28T05:36:29;19.80;46.20
2439;DHT22;14509;47.992;7.848;2023-05-28T05:38:42;19.80;45.10
2439;DHT22;14509;47.992;7.848;2023-05-28T05:41:05;19.80;44.40
2439;DHT22;14509;47.992;7.848;2023-05-28T05:43:11;19.90;44.00
2439;DHT22;14509;47.992;7.848;2023-05-28T05:45:15;20.00;43.90
2439;DHT22;14509;47.992;7.848;2023-05-28T05:47:17;20.00;43.90
2439;DHT22;14509;47.992;7.848;2023-05-28T05:49:20;20.10;44.20
2439;DHT22;14509;47.992;7.848;2023-05-28T05:51:22;20.20;44.50
2439;DHT22;14509;47.992;7.848;2023-05-28T05:53:24;20.30;44.70
2439;DHT22;14509;47.992;7.848;2023-05-28T05:55:28;20.40;44.60
2439;DHT22;14509;47.992;7.848;2023-05-28T05:57:30;20.60;44.40
2439;DHT22;14509;47.992;7.848;2023-05-28T05:59:33;20.70;43.80
2439;DHT22;14509;47.992;7.848;2023-05-28T06:01:37;20.60;43.50
2439;DHT22;14509;47.992;7.848;2023-05-28T06:03:39;20.60;43.30
2439;DHT22;14509;47.992;7.848;2023-05-28T06:06:10;20.70;43.20
2439;DHT22;14509;47.992;7.848;2023-05-28T06:08:32;20.80;42.80
2439;DHT22;14509;47.992;7.848;2023-05-28T06:10:40;20.90;42.70
2439;DHT22;14509;47.992;7.848;2023-05-28T06:12:42;21.00;42.60
2439;DHT22;14509;47.992;7.848;2023-05-28T06:14:44;21.20;42.30
2439;DHT22;14509;47.992;7.848;2023-05-28T06:16:52;21.20;43.70
2439;DHT22;14509;47.992;7.848;2023-05-28T06:18:54;21.20;44.00
2439;DHT22;14509;47.992;7.848;2023-05-28T06:20:57;21.20;44.20
2439;DHT22;14509;47.992;7.848;2023-05-28T06:23:00;21.20;44.10
2439;DHT22;14509;47.992;7.848;2023-05-28T06:25:03;21.20;45.00
2439;DHT22;14509;47.992;7.848;2023-05-28T06:27:08;21.20;44.80
2439;DHT22;14509;47.992;7.848;2023-05-28T06:29:11;21.20;44.90
2439;DHT22;14509;47.992;7.848;2023-05-28T06:31:14;21.20;45.00
2439;DHT22;14509;47.992;7.848;2023-05-28T06:33:23;21.40;45.10
2439;DHT22;14509;47.992;7.848;2023-05-28T06:35:27;21.30;44.80
2439;DHT22;14509;47.992;7.848;2023-05-28T06:37:30;21.30;44.90
2439;DHT22;14509;47.992;7.848;2023-05-28T06:39:32;21.30;44.70
2439;DHT22;14509;47.992;7.848;2023-05-28T06:41:37;21.40;44.50
2439;DHT22;14509;47.992;7.848;2023-05-28T06:43:39;21.40;44.20
2439;DHT22;14509;47.992;7.848;2023-05-28T06:45:51;21.40;44.20
2439;DHT22;14509;47.992;7.848;2023-05-28T06:47:53;21.50;44.40
2439;DHT22;14509;47.992;7.848;2023-05-28T06:49:58;21.50;44.50
2439;DHT22;14509;47.992;7.848;2023-05-28T06:52:00;21.50;44.50
2439;DHT22;14509;47.992;7.848;2023-05-28T06:54:04;21.50;44.30
2439;DHT22;14509;47.992;7.848;2023-05-28T06:56:07;21.60;44.30
2439;DHT22;14509;47.992;7.848;2023-05-28T06:58:19;21.60;44.10
2439;DHT22;14509;47.992;7.848;2023-05-28T07:00:50;21.70;44.10
2439;DHT22;14509;47.992;7.848;2023-05-28T07:03:00;21.80;44.00
2439;DHT22;14509;47.992;7.848;2023-05-28T07:05:22;21.80;43.70
2439;DHT22;14509;47.992;7.848;2023-05-28T07:07:25;21.90;43.80
2439;DHT22;14509;47.992;7.848;2023-05-28T07:09:27;22.20;43.80
2439;DHT22;14509;47.992;7.848;2023-05-28T07:11:30;22.10;43.40
2439;DHT22;14509;47.992;7.848;2023-05-28T07:13:32;22.20;42.90
2439;DHT22;14509;47.992;7.848;2023-05-28T07:15:35;22.20;42.70
2439;DHT22;14509;47.992;7.848;2023-05-28T07:17:37;22.40;42.40
2439;DHT22;14509;47.992;7.848;2023-05-28T07:19:40;22.30;42.60
2439;DHT22;14509;47.992;7.848;2023-05-28T07:21:45;22.40;42.80
2439;DHT22;14509;47.992;7.848;2023-05-28T07:23:48;22.40;43.20
2439;DHT22;14509;47.992;7.848;2023-05-28T07:25:51;22.40;43.10
2439;DHT22;14509;47.992;7.848;2023-05-28T07:27:53;22.40;43.00
2439;DHT22;14509;47.992;7.848;2023-05-28T07:30:01;22.40;43.20
2439;DHT22;14509;47.992;7.848;2023-05-28T07:32:04;22.50;43.30
2439;DHT22;14509;47.992;7.848;2023-05-28T07:34:11;22.50;43.00
2439;DHT22;14509;47.992;7.848;2023-05-28T07:36:16;22.50;43.00
2439;DHT22;14509;47.992;7.848;2023-05-28T07:38:20;22.70;43.10
2439;DHT22;14509;47.992;7.848;2023-05-28T07:40:25;22.70;43.10
2439;DHT22;14509;47.992;7.848;2023-05-28T07:42:30;22.80;42.80
2439;DHT22;14509;47.992;7.848;2023-05-28T07:44:36;22.90;42.50
2439;DHT22;14509;47.992;7.848;2023-05-28T07:46:38;23.10;42.30
2439;DHT22;14509;47.992;7.848;2023-05-28T07:48:51;23.00;42.20
2439;DHT22;14509;47.992;7.848;2023-05-28T07:51:02;23.00;42.20
2439;DHT22;14509;47.992;7.848;2023-05-28T07:53:15;23.10;42.40
2439;DHT22;14509;47.992;7.848;2023-05-28T07:55:19;23.10;42.50
2439;DHT22;14509;47.992;7.848;2023-05-28T07:57:23;23.20;42.10
2439;DHT22;14509;47.992;7.848;2023-05-28T07:59:25;23.20;42.00
2439;DHT22;14509;47.992;7.848;2023-05-28T08:01:29;23.20;41.90
2439;DHT22;14509;47.992;7.848;2023-05-28T08:03:31;23.30;41.70
2439;DHT22;14509;47.992;7.848;2023-05-28T08:05:36;23.20;42.10
2439;DHT22;14509;47.992;7.848;2023-05-28T08:07:38;23.40;41.10
2439;DHT22;14509;47.992;7.848;2023-05-28T08:09:41;23.50;41.20
2439;DHT22;14509;47.992;7.848;2023-05-28T08:11:47;23.50;41.10
2439;DHT22;14509;47.992;7.848;2023-05-28T08:13:50;23.50;40.90
2439;DHT22;14509;47.992;7.848;2023-05-28T08:15:53;23.60;40.70
2439;DHT22;14509;47.992;7.848;2023-05-28T08:17:58;23.60;40.40
2439;DHT22;14509;47.992;7.848;2023-05-28T08:20:01;23.70;40.20
2439;DHT22;14509;47.992;7.848;2023-05-28T08:22:14;23.70;40.00
2439;DHT22;14509;47.992;7.848;2023-05-28T08:24:17;23.80;40.00
2439;DHT22;14509;47.992;7.848;2023-05-28T08:26:19;23.90;40.40
2439;DHT22;14509;47.992;7.848;2023-05-28T08:28:25;24.00;40.20
2439;DHT22;14509;47.992;7.848;2023-05-28T08:30:27;24.00;40.10
2439;DHT22;14509;47.992;7.848;2023-05-28T08:32:39;24.20;39.70
2439;DHT22;14509;47.992;7.848;2023-05-28T08:34:41;24.20;38.70
2439;DHT22;14509;47.992;7.848;2023-05-28T08:36:45;24.30;39.00
2439;DHT22;14509;47.992;7.848;2023-05-28T08:38:53;24.30;38.80
2439;DHT22;14509;47.992;7.848;2023-05-28T08:40:56;24.40;38.70
2439;DHT22;14509;47.992;7.848;2023-05-28T08:42:59;24.50;38.90
2439;DHT22;14509;47.992;7.848;2023-05-28T08:45:05;24.50;38.70
2439;DHT22;14509;47.992;7.848;2023-05-28T08:47:10;24.60;38.00
2439;DHT22;14509;47.992;7.848;2023-05-28T08:49:27;24.80;37.70
2439;DHT22;14509;47.992;7.848;2023-05-28T08:51:33;24.70;38.10
2439;DHT22;14509;47.992;7.848;2023-05-28T08:53:40;24.60;38.40
2439;DHT22;14509;47.992;7.848;2023-05-28T08:55:46;24.80;38.70
2439;DHT22;14509;47.992;7.848;2023-05-28T08:57:53;24.80;38.70
2439;DHT22;14509;47.992;7.848;2023-05-28T08:59:59;25.00;38.50
2439;DHT22;14509;47.992;7.848;2023-05-28T09:02:23;25.10;38.00
2439;DHT22;14509;47.992;7.848;2023-05-28T09:04:26;25.20;37.60
2439;DHT22;14509;47.992;7.848;2023-05-28T09:06:30;25.30;37.60
2439;DHT22;14509;47.992;7.848;2023-05-28T09:08:33;25.30;37.40
2439;DHT22;14509;47.992;7.848;2023-05-28T09:10:37;25.40;37.00
2439;DHT22;14509;47.992;7.848;2023-05-28T09:12:57;25.60;37.00
2439;DHT22;14509;47.992;7.848;2023-05-28T09:15:00;25.50;36.90
2439;DHT22;14509;47.992;7.848;2023-05-28T09:17:04;25.50;36.70
2439;DHT22;14509;47.992;7.848;2023-05-28T09:19:09;25.50;36.80
2439;DHT22;14509;47.992;7.848;2023-05-28T09:21:13;25.60;36.90
2439;DHT22;14509;47.992;7.848;2023-05-28T09:23:20;25.60;37.10
2439;DHT22;14509;47.992;7.848;2023-05-28T09:25:44;25.70;36.60
2439;DHT22;14509;47.992;7.848;2023-05-28T09:28:03;25.80;36.30
2439;DHT22;14509;47.992;7.848;2023-05-28T09:30:15;25.80;36.40
2439;DHT22;14509;47.992;7.848;2023-05-28T09:32:30;25.90;36.50
2439;DHT22;14509;47.992;7.848;2023-05-28T09:34:44;26.00;36.70
2439;DHT22;14509;47.992;7.848;2023-05-28T09:37:04;26.10;36.80
2439;DHT22;14509;47.992;7.848;2023-05-28T09:39:11;26.20;36.80
2439;DHT22;14509;47.992;7.848;2023-05-28T09:41:24;26.20;36.80
2439;DHT22;14509;47.992;7.848;2023-05-28T09:43:43;26.30;37.10
2439;DHT22;14509;47.992;7.848;2023-05-28T09:45:50;26.30;36.90
2439;DHT22;14509;47.992;7.848;2023-05-28T09:48:02;26.40;36.70
2439;DHT22;14509;47.992;7.848;2023-05-28T09:50:26;26.50;36.80
2439;DHT22;14509;47.992;7.848;2023-05-28T09:52:33;26.50;36.60
2439;DHT22;14509;47.992;7.848;2023-05-28T09:57:08;26.60;36.40
2439;DHT22;14509;47.992;7.848;2023-05-28T09:59:18;26.70;36.40
2439;DHT22;14509;47.992;7.848;2023-05-28T10:01:24;26.80;36.50
2439;DHT22;14509;47.992;7.848;2023-05-28T16:57:24;38.60;19.60
2439;DHT22;14509;47.992;7.848;2023-05-28T16:59:46;38.50;19.40
2439;DHT22;14509;47.992;7.848;2023-05-28T17:01:50;38.30;19.50
2439;DHT22;14509;47.992;7.848;2023-05-28T17:03:59;38.20;19.50
2439;DHT22;14509;47.992;7.848;2023-05-28T17:06:01;38.10;19.70
2439;DHT22;14509;47.992;7.848;2023-05-28T17:08:04;38.00;19.70
2439;DHT22;14509;47.992;7.848;2023-05-28T17:10:08;38.00;19.60
2439;DHT22;14509;47.992;7.848;2023-05-28T17:12:12;38.00;19.60
2439;DHT22;14509;47.992;7.848;2023-05-28T17:14:21;38.10;19.70
2439;DHT22;14509;47.992;7.848;2023-05-28T17:16:29;38.30;19.40
2439;DHT22;14509;47.992;7.848;2023-05-28T17:18:40;38.40;19.40
2439;DHT22;14509;47.992;7.848;2023-05-28T17:20:47;38.50;19.30
2439;DHT22;14509;47.992;7.848;2023-05-28T17:25:17;38.40;19.50
2439;DHT22;14509;47.992;7.848;2023-05-28T17:27:20;38.30;19.40
2439;DHT22;14509;47.992;7.848;2023-05-28T17:29:35;38.40;19.40
2439;DHT22;14509;47.992;7.848;2023-05-28T17:31:38;38.30;19.30
2439;DHT22;14509;47.992;7.848;2023-05-28T17:33:41;38.40;19.30
2439;DHT22;14509;47.992;7.848;2023-05-28T17:35:44;38.30;19.30
2439;DHT22;14509;47.992;7.848;2023-05-28T17:37:53;38.20;19.50
2439;DHT22;14509;47.992;7.848;2023-05-28T17:40:13;38.10;19.60
2439;DHT22;14509;47.992;7.848;2023-05-28T17:42:38;38.10;19.40
2439;DHT22;14509;47.992;7.848;2023-05-28T17:44:43;38.10;19.60
2439;DHT22;14509;47.992;7.848;2023-05-28T17:46:53;38.00;19.70
2439;DHT22;14509;47.992;7.848;2023-05-28T17:49:02;38.10;19.40
2439;DHT22;14509;47.992;7.848;2023-05-28T17:51:18;38.10;19.70
2439;DHT22;14509;47.992;7.848;2023-05-28T17:53:34;38.20;20.00
2439;DHT22;14509;47.992;7.848;2023-05-28T17:55:54;38.40;19.90
2439;DHT22;14509;47.992;7.848;2023-05-28T17:57:59;38.50;19.30
2439;DHT22;14509;47.992;7.848;2023-05-28T18:00:09;38.40;19.30
2439;DHT22;14509;47.992;7.848;2023-05-28T18:02:22;38.20;19.30
2439;DHT22;14509;47.992;7.848;2023-05-28T18:04:40;37.90;19.40
2439;DHT22;14509;47.992;7.848;2023-05-28T18:06:55;37.70;19.70
2439;DHT22;14509;47.992;7.848;2023-05-28T18:09:09;37.50;20.10
2439;DHT22;14509;47.992;7.848;2023-05-28T18:11:22;37.30;20.20
2439;DHT22;14509;47.992;7.848;2023-05-28T18:13:29;37.20;20.20
2439;DHT22;14509;47.992;7.848;2023-05-28T18:15:38;37.20;20.20
2439;DHT22;14509;47.992;7.848;2023-05-28T18:17:48;37.30;19.90
2439;DHT22;14509;47.992;7.848;2023-05-28T18:20:11;37.30;20.00
2439;DHT22;14509;47.992;7.848;2023-05-28T18:22:34;37.40;19.90
2439;DHT22;14509;47.992;7.848;2023-05-28T18:24:39;37.40;19.80
2439;DHT22;14509;47.992;7.848;2023-05-28T18:26:57;37.40;19.60
2439;DHT22;14509;47.992;7.848;2023-05-28T18:29:04;37.40;19.70
2439;DHT22;14509;47.992;7.848;2023-05-28T18:31:34;37.40;19.90
2439;DHT22;14509;47.992;7.848;2023-05-28T18:33:53;37.30;19.30
2439;DHT22;14509;47.992;7.848;2023-05-28T18:36:05;37.20;18.80
2439;DHT22;14509;47.992;7.848;2023-05-28T18:38:13;37.10;18.60
2439;DHT22;14509;47.992;7.848;2023-05-28T18:40:27;37.20;18.90
2439;DHT22;14509;47.992;7.848;2023-05-28T18:42:35;36.90;18.20
2439;DHT22;14509;47.992;7.848;2023-05-28T18:44:48;36.80;18.40
2439;DHT22;14509;47.992;7.848;2023-05-28T18:47:03;36.50;18.30
2439;DHT22;14509;47.992;7.848;2023-05-28T18:49:12;36.00;18.10
2439;DHT22;14509;47.992;7.848;2023-05-28T18:51:22;35.70;18.60
2439;DHT22;14509;47.992;7.848;2023-05-28T18:53:44;35.10;18.80
2439;DHT22;14509;47.992;7.848;2023-05-28T18:55:53;34.40;19.30
2439;DHT22;14509;47.992;7.848;2023-05-28T18:57:59;33.80;19.60
2439;DHT22;14509;47.992;7.848;2023-05-28T19:00:07;33.10;19.60
2439;DHT22;14509;47.992;7.848;2023-05-28T19:02:23;32.60;20.00
2439;DHT22;14509;47.992;7.848;2023-05-28T19:04:30;32.10;20.60
2439;DHT22;14509;47.992;7.848;2023-05-28T19:06:45;31.60;21.10
2439;DHT22;14509;47.992;7.848;2023-05-28T19:08:54;31.10;21.60
2439;DHT22;14509;47.992;7.848;2023-05-28T19:11:17;30.70;22.00
2439;DHT22;14509;47.992;7.848;2023-05-28T19:13:26;30.30;22.70
2439;DHT22;14509;47.992;7.848;2023-05-28T19:15:31;29.90;23.10
2439;DHT22;14509;47.992;7.848;2023-05-28T19:18:03;29.60;23.60
2439;DHT22;14509;47.992;7.848;2023-05-28T19:21:03;29.10;23.90
2439;DHT22;14509;47.992;7.848;2023-05-28T19:23:12;28.70;24.60
2439;DHT22;14509;47.992;7.848;2023-05-28T19:25:15;28.40;25.00
2439;DHT22;14509;47.992;7.848;2023-05-28T19:27:20;28.10;25.20
2439;DHT22;14509;47.992;7.848;2023-05-28T19:29:34;27.90;25.70
2439;DHT22;14509;47.992;7.848;2023-05-28T19:31:41;27.60;25.90
2439;DHT22;14509;47.992;7.848;2023-05-28T19:33:47;27.40;26.10
2439;DHT22;14509;47.992;7.848;2023-05-28T19:35:54;27.20;26.30
2439;DHT22;14509;47.992;7.848;2023-05-28T19:38:05;27.00;26.60
2439;DHT22;14509;47.992;7.848;2023-05-28T19:40:08;26.60;26.90
2439;DHT22;14509;47.992;7.848;2023-05-28T19:42:22;26.70;27.20
2439;DHT22;14509;47.992;7.848;2023-05-28T19:44:43;26.50;27.40
2439;DHT22;14509;47.992;7.848;2023-05-28T19:46:46;26.40;27.80
2439;DHT22;14509;47.992;7.848;2023-05-28T19:48:56;26.30;28.00
2439;DHT22;14509;47.992;7.848;2023-05-28T19:51:05;26.10;28.20
2439;DHT22;14509;47.992;7.848;2023-05-28T19:53:11;26.00;28.50
2439;DHT22;14509;47.992;7.848;2023-05-28T19:55:17;25.80;29.00
2439;DHT22;14509;47.992;7.848;2023-05-28T19:57:20;25.70;29.40
2439;DHT22;14509;47.992;7.848;2023-05-28T19:59:27;25.60;30.00
2439;DHT22;14509;47.992;7.848;2023-05-28T20:01:31;25.50;30.30
2439;DHT22;14509;47.992;7.848;2023-05-28T20:03:34;25.40;30.90
2439;DHT22;14509;47.992;7.848;2023-05-28T20:05:46;25.30;31.30
2439;DHT22;14509;47.992;7.848;2023-05-28T20:07:48;25.20;31.60
2439;DHT22;14509;47.992;7.848;2023-05-28T20:09:52;25.00;31.70
2439;DHT22;14509;47.992;7.848;2023-05-28T20:11:58;25.00;32.00
2439;DHT22;14509;47.992;7.848;2023-05-28T20:14:02;24.90;32.30
2439;DHT22;14509;47.992;7.848;2023-05-28T20:16:05;24.80;32.40
2439;DHT22;14509;47.992;7.848;2023-05-28T20:18:11;24.70;32.70
2439;DHT22;14509;47.992;7.848;2023-05-28T20:20:18;24.60;32.80
2439;DHT22;14509;47.992;7.848;2023-05-28T20:22:22;24.50;33.10
2439;DHT22;14509;47.992;7.848;2023-05-28T20:24:33;24.40;33.10
2439;DHT22;14509;47.992;7.848;2023-05-28T20:26:36;24.30;33.50
2439;DHT22;14509;47.992;7.848;2023-05-28T20:28:38;24.20;33.60