sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9906;SDS011;4992;51.628;6.664;2023-04-08T00:01:38;30.37;;;14.97;;
9906;SDS011;4992;51.628;6.664;2023-04-08T00:04:04;37.77;;;15.03;;
9906;SDS011;4992;51.628;6.664;2023-04-08T00:06:33;30.60;;;14.03;;
9906;SDS011;4992;51.628;6.664;2023-04-08T00:08:59;41.13;;;13.40;;
9906;SDS011;4992;51.628;6.664;2023-04-08T00:11:25;105.00;;;15.13;;
9906;SDS011;4992;51.628;6.664;2023-04-08T00:13:51;94.10;;;14.90;;
9906;SDS011;4992;51.628;6.664;2023-04-08T00:16:17;78.97;;;14.77;;
9906;SDS011;4992;51.628;6.664;2023-04-08T00:18:43;87.10;;;15.17;;
9906;SDS011;4992;51.628;6.664;2023-04-08T00:21:09;64.10;;;14.30;;
9906;SDS011;4992;51.628;6.664;2023-04-08T00:23:35;54.27;;;13.83;;
9906;SDS011;4992;51.628;6.664;2023-04-08T00:26:01;19.40;;;13.43;;
9906;SDS011;4992;51.628;6.664;2023-04-08T00:28:27;22.17;;;13.17;;
9906;SDS011;4992;51.628;6.664;2023-04-08T00:30:52;17.83;;;12.27;;
9906;SDS011;4992;51.628;6.664;2023-04-08T00:33:18;12.97;;;11.03;;
9906;SDS011;4992;51.628;6.664;2023-04-08T00:35:44;12.53;;;10.80;;
9906;SDS011;4992;51.628;6.664;2023-04-08T00:38:11;12.47;;;10.37;;
9906;SDS011;4992;51.628;6.664;2023-04-08T00:40:37;11.40;;;10.03;;
9906;SDS011;4992;51.628;6.664;2023-04-08T00:43:03;11.37;;;10.20;;
9906;SDS011;4992;51.628;6.664;2023-04-08T00:45:29;11.73;;;10.53;;
9906;SDS011;4992;51.628;6.664;2023-04-08T00:47:55;11.97;;;10.77;;
9906;SDS011;4992;51.628;6.664;2023-04-08T00:50:21;11.27;;;10.17;;
9906;SDS011;4992;51.628;6.664;2023-04-08T00:52:47;11.33;;;10.13;;
9906;SDS011;4992;51.628;6.664;2023-04-08T00:55:13;11.60;;;10.40;;
9906;SDS011;4992;51.628;6.664;2023-04-08T00:57:39;12.47;;;11.23;;
9906;SDS011;4992;51.628;6.664;2023-04-08T01:00:05;11.47;;;10.17;;
9906;SDS011;4992;51.628;6.664;2023-04-08T01:05:08;10.83;;;9.83;;
9906;SDS011;4992;51.628;6.664;2023-04-08T01:07:40;10.83;;;9.83;;
9906;SDS011;4992;51.628;6.664;2023-04-08T01:12:40;12.70;;;11.33;;
9906;SDS011;4992;51.628;6.664;2023-04-08T01:15:09;11.33;;;10.07;;
9906;SDS011;4992;51.628;6.664;2023-04-08T01:17:36;10.97;;;9.87;;
9906;SDS011;4992;51.628;6.664;2023-04-08T01:20:02;11.77;;;10.60;;
9906;SDS011;4992;51.628;6.664;2023-04-08T01:27:50;12.13;;;10.80;;
9906;SDS011;4992;51.628;6.664;2023-04-08T01:30:20;11.80;;;10.57;;
9906;SDS011;4992;51.628;6.664;2023-04-08T01:32:46;10.37;;;9.27;;
9906;SDS011;4992;51.628;6.664;2023-04-08T01:35:14;12.97;;;11.63;;
9906;SDS011;4992;51.628;6.664;2023-04-08T01:37:40;14.97;;;11.57;;
9906;SDS011;4992;51.628;6.664;2023-04-08T01:40:07;13.07;;;11.57;;
9906;SDS011;4992;51.628;6.664;2023-04-08T01:42:33;14.57;;;12.97;;
9906;SDS011;4992;51.628;6.664;2023-04-08T01:44:59;15.00;;;13.20;;
9906;SDS011;4992;51.628;6.664;2023-04-08T01:47:26;16.30;;;13.93;;
9906;SDS011;4992;51.628;6.664;2023-04-08T01:49:53;15.47;;;13.83;;
9906;SDS011;4992;51.628;6.664;2023-04-08T01:52:19;16.07;;;13.07;;
9906;SDS011;4992;51.628;6.664;2023-04-08T01:54:46;16.53;;;13.73;;
9906;SDS011;4992;51.628;6.664;2023-04-08T01:57:16;15.03;;;13.10;;
9906;SDS011;4992;51.628;6.664;2023-04-08T01:59:44;16.20;;;13.60;;
9906;SDS011;4992;51.628;6.664;2023-04-08T02:02:12;14.93;;;12.93;;
9906;SDS011;4992;51.628;6.664;2023-04-08T02:04:40;15.37;;;13.37;;
9906;SDS011;4992;51.628;6.664;2023-04-08T02:07:05;14.90;;;13.30;;
9906;SDS011;4992;51.628;6.664;2023-04-08T02:09:32;15.20;;;13.60;;
9906;SDS011;4992;51.628;6.664;2023-04-08T02:11:58;15.00;;;12.90;;
9906;SDS011;4992;51.628;6.664;2023-04-08T02:14:25;15.43;;;13.00;;
9906;SDS011;4992;51.628;6.664;2023-04-08T02:17:01;15.67;;;13.23;;
9906;SDS011;4992;51.628;6.664;2023-04-08T02:19:32;15.20;;;13.57;;
9906;SDS011;4992;51.628;6.664;2023-04-08T02:22:09;16.67;;;14.07;;
9906;SDS011;4992;51.628;6.664;2023-04-08T02:24:36;15.43;;;13.77;;
9906;SDS011;4992;51.628;6.664;2023-04-08T02:27:04;15.77;;;13.37;;
9906;SDS011;4992;51.628;6.664;2023-04-08T02:29:30;17.73;;;14.47;;
9906;SDS011;4992;51.628;6.664;2023-04-08T02:31:57;15.47;;;13.80;;
9906;SDS011;4992;51.628;6.664;2023-04-08T02:34:23;17.17;;;14.97;;
9906;SDS011;4992;51.628;6.664;2023-04-08T02:36:50;19.27;;;17.20;;
9906;SDS011;4992;51.628;6.664;2023-04-08T02:39:16;17.93;;;15.30;;
9906;SDS011;4992;51.628;6.664;2023-04-08T02:41:42;29.47;;;18.90;;
9906;SDS011;4992;51.628;6.664;2023-04-08T02:44:08;96.93;;;23.20;;
9906;SDS011;4992;51.628;6.664;2023-04-08T02:46:34;66.37;;;22.63;;
9906;SDS011;4992;51.628;6.664;2023-04-08T02:49:00;99.43;;;23.97;;
9906;SDS011;4992;51.628;6.664;2023-04-08T02:51:26;101.37;;;23.07;;
9906;SDS011;4992;51.628;6.664;2023-04-08T02:53:52;145.60;;;25.07;;
9906;SDS011;4992;51.628;6.664;2023-04-08T02:56:19;125.53;;;24.43;;
9906;SDS011;4992;51.628;6.664;2023-04-08T02:58:45;81.10;;;22.23;;
9906;SDS011;4992;51.628;6.664;2023-04-08T03:01:11;99.63;;;22.57;;
9906;SDS011;4992;51.628;6.664;2023-04-08T03:03:37;94.70;;;21.53;;
9906;SDS011;4992;51.628;6.664;2023-04-08T03:06:03;70.80;;;22.27;;
9906;SDS011;4992;51.628;6.664;2023-04-08T03:08:29;106.30;;;20.83;;
9906;SDS011;4992;51.628;6.664;2023-04-08T03:10:55;129.07;;;21.50;;
9906;SDS011;4992;51.628;6.664;2023-04-08T03:13:21;134.60;;;22.37;;
9906;SDS011;4992;51.628;6.664;2023-04-08T03:15:47;77.77;;;20.30;;
9906;SDS011;4992;51.628;6.664;2023-04-08T03:18:13;85.60;;;20.10;;
9906;SDS011;4992;51.628;6.664;2023-04-08T03:20:39;92.97;;;19.63;;
9906;SDS011;4992;51.628;6.664;2023-04-08T03:23:05;109.03;;;19.57;;
9906;SDS011;4992;51.628;6.664;2023-04-08T03:25:31;77.17;;;17.87;;
9906;SDS011;4992;51.628;6.664;2023-04-08T03:27:57;79.87;;;17.67;;
9906;SDS011;4992;51.628;6.664;2023-04-08T03:30:23;168.23;;;20.23;;
9906;SDS011;4992;51.628;6.664;2023-04-08T03:32:49;160.20;;;19.77;;
9906;SDS011;4992;51.628;6.664;2023-04-08T03:35:15;101.47;;;19.60;;
9906;SDS011;4992;51.628;6.664;2023-04-08T03:37:41;160.37;;;21.17;;
9906;SDS011;4992;51.628;6.664;2023-04-08T03:40:07;205.50;;;21.43;;
9906;SDS011;4992;51.628;6.664;2023-04-08T03:42:33;142.60;;;20.13;;
9906;SDS011;4992;51.628;6.664;2023-04-08T03:44:59;129.50;;;19.20;;
9906;SDS011;4992;51.628;6.664;2023-04-08T03:47:25;177.63;;;21.73;;
9906;SDS011;4992;51.628;6.664;2023-04-08T03:49:52;115.97;;;17.80;;
9906;SDS011;4992;51.628;6.664;2023-04-08T03:52:21;94.30;;;16.50;;
9906;SDS011;4992;51.628;6.664;2023-04-08T03:54:47;136.63;;;19.23;;
9906;SDS011;4992;51.628;6.664;2023-04-08T03:57:13;110.90;;;17.50;;
9906;SDS011;4992;51.628;6.664;2023-04-08T03:59:39;123.50;;;15.37;;
9906;SDS011;4992;51.628;6.664;2023-04-08T04:02:06;111.67;;;15.53;;
9906;SDS011;4992;51.628;6.664;2023-04-08T04:04:31;137.07;;;17.83;;
9906;SDS011;4992;51.628;6.664;2023-04-08T04:06:58;133.63;;;15.17;;
9906;SDS011;4992;51.628;6.664;2023-04-08T04:09:24;134.37;;;15.70;;
9906;SDS011;4992;51.628;6.664;2023-04-08T04:11:50;110.97;;;15.47;;
9906;SDS011;4992;51.628;6.664;2023-04-08T04:14:16;109.53;;;15.40;;
9906;SDS011;4992;51.628;6.664;2023-04-08T04:16:42;117.07;;;16.23;;
9906;SDS011;4992;51.628;6.664;2023-04-08T04:19:07;87.30;;;15.37;;
9906;SDS011;4992;51.628;6.664;2023-04-08T04:21:33;56.30;;;13.83;;
9906;SDS011;4992;51.628;6.664;2023-04-08T04:23:59;79.70;;;15.20;;
9906;SDS011;4992;51.628;6.664;2023-04-08T04:26:25;82.27;;;17.43;;
9906;SDS011;4992;51.628;6.664;2023-04-08T04:28:51;67.80;;;16.17;;
9906;SDS011;4992;51.628;6.664;2023-04-08T04:31:21;63.80;;;16.13;;
9906;SDS011;4992;51.628;6.664;2023-04-08T04:33:47;56.77;;;15.53;;
9906;SDS011;4992;51.628;6.664;2023-04-08T04:36:14;60.30;;;17.17;;
9906;SDS011;4992;51.628;6.664;2023-04-08T04:38:40;63.63;;;16.87;;
9906;SDS011;4992;51.628;6.664;2023-04-08T04:41:09;69.90;;;16.40;;
9906;SDS011;4992;51.628;6.664;2023-04-08T04:43:35;55.63;;;16.00;;
9906;SDS011;4992;51.628;6.664;2023-04-08T04:46:02;76.90;;;16.90;;
9906;SDS011;4992;51.628;6.664;2023-04-08T04:48:31;64.83;;;16.70;;
9906;SDS011;4992;51.628;6.664;2023-04-08T04:50:58;40.37;;;15.97;;
9906;SDS011;4992;51.628;6.664;2023-04-08T04:53:25;101.13;;;17.63;;
9906;SDS011;4992;51.628;6.664;2023-04-08T04:55:51;62.57;;;15.27;;
9906;SDS011;4992;51.628;6.664;2023-04-08T04:58:17;44.70;;;14.47;;
9906;SDS011;4992;51.628;6.664;2023-04-08T05:00:43;34.93;;;15.17;;
9906;SDS011;4992;51.628;6.664;2023-04-08T05:03:10;115.40;;;19.20;;
9906;SDS011;4992;51.628;6.664;2023-04-08T05:05:36;38.37;;;13.33;;
9906;SDS011;4992;51.628;6.664;2023-04-08T05:08:02;70.90;;;14.83;;
9906;SDS011;4992;51.628;6.664;2023-04-08T05:10:28;90.73;;;16.87;;
9906;SDS011;4992;51.628;6.664;2023-04-08T05:12:54;136.57;;;18.43;;
9906;SDS011;4992;51.628;6.664;2023-04-08T05:15:20;87.50;;;17.10;;
9906;SDS011;4992;51.628;6.664;2023-04-08T05:17:46;73.27;;;15.83;;
9906;SDS011;4992;51.628;6.664;2023-04-08T05:20:12;61.90;;;15.53;;
9906;SDS011;4992;51.628;6.664;2023-04-08T05:22:38;74.67;;;14.83;;
9906;SDS011;4992;51.628;6.664;2023-04-08T05:25:04;86.63;;;15.17;;
9906;SDS011;4992;51.628;6.664;2023-04-08T05:27:30;114.10;;;16.30;;
9906;SDS011;4992;51.628;6.664;2023-04-08T05:29:56;76.17;;;14.40;;
9906;SDS011;4992;51.628;6.664;2023-04-08T05:32:22;66.00;;;16.33;;
9906;SDS011;4992;51.628;6.664;2023-04-08T05:34:48;49.93;;;16.80;;
9906;SDS011;4992;51.628;6.664;2023-04-08T05:37:14;69.00;;;15.97;;
9906;SDS011;4992;51.628;6.664;2023-04-08T05:39:40;49.80;;;13.57;;
9906;SDS011;4992;51.628;6.664;2023-04-08T05:42:06;62.63;;;14.17;;
9906;SDS011;4992;51.628;6.664;2023-04-08T05:44:32;61.43;;;14.73;;
9906;SDS011;4992;51.628;6.664;2023-04-08T05:46:58;89.53;;;15.20;;
9906;SDS011;4992;51.628;6.664;2023-04-08T05:49:24;58.53;;;13.00;;
9906;SDS011;4992;51.628;6.664;2023-04-08T05:51:50;58.40;;;12.67;;
9906;SDS011;4992;51.628;6.664;2023-04-08T05:54:16;52.30;;;12.23;;
9906;SDS011;4992;51.628;6.664;2023-04-08T05:56:42;36.97;;;11.93;;
9906;SDS011;4992;51.628;6.664;2023-04-08T05:59:10;25.53;;;11.83;;
9906;SDS011;4992;51.628;6.664;2023-04-08T06:01:36;24.73;;;12.93;;
9906;SDS011;4992;51.628;6.664;2023-04-08T06:04:02;16.93;;;12.23;;
9906;SDS011;4992;51.628;6.664;2023-04-08T06:06:28;18.17;;;12.97;;
9906;SDS011;4992;51.628;6.664;2023-04-08T06:08:54;15.50;;;13.20;;
9906;SDS011;4992;51.628;6.664;2023-04-08T06:11:20;14.23;;;12.83;;
9906;SDS011;4992;51.628;6.664;2023-04-08T06:13:46;15.37;;;13.93;;
9906;SDS011;4992;51.628;6.664;2023-04-08T06:16:12;15.00;;;13.60;;
9906;SDS011;4992;51.628;6.664;2023-04-08T06:18:39;15.37;;;13.83;;
9906;SDS011;4992;51.628;6.664;2023-04-08T06:21:05;15.13;;;13.63;;
9906;SDS011;4992;51.628;6.664;2023-04-08T06:23:31;15.17;;;13.77;;
9906;SDS011;4992;51.628;6.664;2023-04-08T06:25:57;15.60;;;14.00;;
9906;SDS011;4992;51.628;6.664;2023-04-08T06:28:23;16.97;;;15.33;;
9906;SDS011;4992;51.628;6.664;2023-04-08T06:30:49;18.20;;;16.23;;
9906;SDS011;4992;51.628;6.664;2023-04-08T06:33:15;18.70;;;16.50;;
9906;SDS011;4992;51.628;6.664;2023-04-08T06:35:41;19.37;;;17.47;;
9906;SDS011;4992;51.628;6.664;2023-04-08T06:38:07;18.93;;;17.10;;
9906;SDS011;4992;51.628;6.664;2023-04-08T06:40:33;17.77;;;15.97;;
9906;SDS011;4992;51.628;6.664;2023-04-08T06:42:59;18.80;;;16.90;;
9906;SDS011;4992;51.628;6.664;2023-04-08T06:45:25;17.97;;;16.17;;
9906;SDS011;4992;51.628;6.664;2023-04-08T06:47:52;18.03;;;16.23;;
9906;SDS011;4992;51.628;6.664;2023-04-08T06:50:20;18.60;;;16.73;;
9906;SDS011;4992;51.628;6.664;2023-04-08T06:52:46;18.47;;;16.67;;
9906;SDS011;4992;51.628;6.664;2023-04-08T06:55:12;19.87;;;16.97;;
9906;SDS011;4992;51.628;6.664;2023-04-08T06:57:38;18.57;;;16.77;;
9906;SDS011;4992;51.628;6.664;2023-04-08T07:00:04;18.77;;;16.80;;
9906;SDS011;4992;51.628;6.664;2023-04-08T07:02:30;18.93;;;17.00;;
9906;SDS011;4992;51.628;6.664;2023-04-08T07:04:56;19.97;;;17.87;;
9906;SDS011;4992;51.628;6.664;2023-04-08T07:07:22;20.27;;;18.13;;
9906;SDS011;4992;51.628;6.664;2023-04-08T07:09:49;21.90;;;19.47;;
9906;SDS011;4992;51.628;6.664;2023-04-08T07:12:15;21.20;;;18.90;;
9906;SDS011;4992;51.628;6.664;2023-04-08T07:14:41;21.37;;;18.87;;
9906;SDS011;4992;51.628;6.664;2023-04-08T07:17:07;22.00;;;19.63;;
9906;SDS011;4992;51.628;6.664;2023-04-08T07:19:33;23.03;;;20.67;;
9906;SDS011;4992;51.628;6.664;2023-04-08T07:22:00;27.00;;;22.27;;
9906;SDS011;4992;51.628;6.664;2023-04-08T07:24:26;25.80;;;21.67;;
9906;SDS011;4992;51.628;6.664;2023-04-08T07:26:52;23.93;;;21.43;;
9906;SDS011;4992;51.628;6.664;2023-04-08T07:29:20;24.73;;;22.10;;
9906;SDS011;4992;51.628;6.664;2023-04-08T07:31:46;23.10;;;20.67;;
9906;SDS011;4992;51.628;6.664;2023-04-08T07:34:12;24.00;;;21.37;;
9906;SDS011;4992;51.628;6.664;2023-04-08T07:36:38;24.60;;;21.93;;
9906;SDS011;4992;51.628;6.664;2023-04-08T07:39:04;22.90;;;20.50;;
9906;SDS011;4992;51.628;6.664;2023-04-08T07:41:31;21.23;;;19.20;;
9906;SDS011;4992;51.628;6.664;2023-04-08T07:43:57;20.03;;;18.13;;
9906;SDS011;4992;51.628;6.664;2023-04-08T07:46:23;18.53;;;16.73;;
9906;SDS011;4992;51.628;6.664;2023-04-08T07:48:49;19.30;;;16.93;;
9906;SDS011;4992;51.628;6.664;2023-04-08T07:51:15;17.17;;;15.53;;
9906;SDS011;4992;51.628;6.664;2023-04-08T07:53:42;15.60;;;14.00;;
9906;SDS011;4992;51.628;6.664;2023-04-08T07:56:12;14.23;;;12.83;;
9906;SDS011;4992;51.628;6.664;2023-04-08T07:58:38;13.87;;;12.57;;
9906;SDS011;4992;51.628;6.664;2023-04-08T08:01:13;14.70;;;13.30;;
9906;SDS011;4992;51.628;6.664;2023-04-08T08:03:39;15.07;;;13.47;;
9906;SDS011;4992;51.628;6.664;2023-04-08T08:06:05;15.60;;;14.07;;
9906;SDS011;4992;51.628;6.664;2023-04-08T08:08:31;14.30;;;12.33;;
9906;SDS011;4992;51.628;6.664;2023-04-08T08:10:59;12.70;;;11.40;;
9906;SDS011;4992;51.628;6.664;2023-04-08T08:13:25;11.07;;;10.10;;
9906;SDS011;4992;51.628;6.664;2023-04-08T08:15:51;11.07;;;9.97;;
9906;SDS011;4992;51.628;6.664;2023-04-08T08:18:17;9.93;;;8.97;;
9906;SDS011;4992;51.628;6.664;2023-04-08T08:20:43;10.00;;;9.00;;
9906;SDS011;4992;51.628;6.664;2023-04-08T08:23:09;9.33;;;8.37;;
9906;SDS011;4992;51.628;6.664;2023-04-08T08:25:35;9.37;;;8.50;;
9906;SDS011;4992;51.628;6.664;2023-04-08T08:28:01;9.97;;;9.03;;
9906;SDS011;4992;51.628;6.664;2023-04-08T08:30:27;10.70;;;9.80;;
9906;SDS011;4992;51.628;6.664;2023-04-08T08:32:53;9.67;;;8.77;;
9906;SDS011;4992;51.628;6.664;2023-04-08T08:35:20;10.37;;;9.37;;
9906;SDS011;4992;51.628;6.664;2023-04-08T08:37:46;11.27;;;10.07;;
9906;SDS011;4992;51.628;6.664;2023-04-08T08:40:12;8.97;;;8.03;;
9906;SDS011;4992;51.628;6.664;2023-04-08T08:42:39;9.67;;;8.43;;
9906;SDS011;4992;51.628;6.664;2023-04-08T08:45:05;8.50;;;7.77;;
9906;SDS011;4992;51.628;6.664;2023-04-08T08:47:32;8.63;;;7.93;;
9906;SDS011;4992;51.628;6.664;2023-04-08T08:49:58;8.47;;;7.70;;
9906;SDS011;4992;51.628;6.664;2023-04-08T08:52:24;9.20;;;7.70;;
9906;SDS011;4992;51.628;6.664;2023-04-08T08:54:56;9.00;;;8.10;;
9906;SDS011;4992;51.628;6.664;2023-04-08T08:57:22;9.57;;;8.30;;
9906;SDS011;4992;51.628;6.664;2023-04-08T09:00:07;9.53;;;8.53;;
9906;SDS011;4992;51.628;6.664;2023-04-08T09:08:41;8.80;;;8.00;;
9906;SDS011;4992;51.628;6.664;2023-04-08T09:11:16;9.93;;;9.03;;
9906;SDS011;4992;51.628;6.664;2023-04-08T09:13:43;9.00;;;8.10;;
9906;SDS011;4992;51.628;6.664;2023-04-08T09:16:10;9.10;;;8.20;;
9906;SDS011;4992;51.628;6.664;2023-04-08T09:18:36;10.10;;;7.90;;
9906;SDS011;4992;51.628;6.664;2023-04-08T09:21:03;9.27;;;8.37;;
9906;SDS011;4992;51.628;6.664;2023-04-08T09:23:36;9.60;;;8.70;;
9906;SDS011;4992;51.628;6.664;2023-04-08T09:26:06;10.70;;;8.53;;
9906;SDS011;4992;51.628;6.664;2023-04-08T09:28:33;9.80;;;7.57;;
9906;SDS011;4992;51.628;6.664;2023-04-08T09:30:59;7.57;;;6.97;;
9906;SDS011;4992;51.628;6.664;2023-04-08T09:33:31;8.47;;;7.67;;
9906;SDS011;4992;51.628;6.664;2023-04-08T09:35:57;10.33;;;8.10;;
9906;SDS011;4992;51.628;6.664;2023-04-08T09:38:23;8.20;;;7.40;;
9906;SDS011;4992;51.628;6.664;2023-04-08T09:40:49;8.17;;;7.47;;
9906;SDS011;4992;51.628;6.664;2023-04-08T09:43:16;8.03;;;7.23;;
9906;SDS011;4992;51.628;6.664;2023-04-08T09:45:45;9.03;;;8.13;;
9906;SDS011;4992;51.628;6.664;2023-04-08T09:48:12;8.43;;;7.67;;
9906;SDS011;4992;51.628;6.664;2023-04-08T09:50:42;8.20;;;7.50;;
9906;SDS011;4992;51.628;6.664;2023-04-08T09:55:34;8.83;;;7.93;;
9906;SDS011;4992;51.628;6.664;2023-04-08T09:58:02;8.23;;;6.97;;
9906;SDS011;4992;51.628;6.664;2023-04-08T10:00:32;8.03;;;7.33;;
9906;SDS011;4992;51.628;6.664;2023-04-08T10:05:37;7.60;;;6.83;;
9906;SDS011;4992;51.628;6.664;2023-04-08T10:08:05;8.03;;;6.73;;
9906;SDS011;4992;51.628;6.664;2023-04-08T10:10:35;8.20;;;7.47;;
9906;SDS011;4992;51.628;6.664;2023-04-08T10:13:03;7.67;;;6.97;;
9906;SDS011;4992;51.628;6.664;2023-04-08T10:15:30;8.13;;;7.33;;
9906;SDS011;4992;51.628;6.664;2023-04-08T10:23:00;7.60;;;6.88;;
9906;SDS011;4992;51.628;6.664;2023-04-08T10:27:53;7.00;;;6.40;;
9906;SDS011;4992;51.628;6.664;2023-04-08T10:32:58;7.90;;;7.10;;
9906;SDS011;4992;51.628;6.664;2023-04-08T10:35:28;7.60;;;6.90;;
9906;SDS011;4992;51.628;6.664;2023-04-08T10:37:55;7.77;;;6.97;;
9906;SDS011;4992;51.628;6.664;2023-04-08T10:40:21;7.38;;;6.70;;
9906;SDS011;4992;51.628;6.664;2023-04-08T10:42:53;7.82;;;7.13;;
9906;SDS011;4992;51.628;6.664;2023-04-08T10:45:19;8.10;;;7.30;;
9906;SDS011;4992;51.628;6.664;2023-04-08T10:47:45;9.20;;;7.63;;
9906;SDS011;4992;51.628;6.664;2023-04-08T10:50:11;7.47;;;6.82;;
9906;SDS011;4992;51.628;6.664;2023-04-08T10:52:51;7.40;;;6.80;;
9906;SDS011;4992;51.628;6.664;2023-04-08T10:55:23;7.38;;;6.78;;
9906;SDS011;4992;51.628;6.664;2023-04-08T10:57:50;7.07;;;6.47;;
9906;SDS011;4992;51.628;6.664;2023-04-08T11:00:16;8.50;;;7.57;;
9906;SDS011;4992;51.628;6.664;2023-04-08T11:02:42;8.68;;;7.82;;
9906;SDS011;4992;51.628;6.664;2023-04-08T11:05:08;9.10;;;7.30;;
9906;SDS011;4992;51.628;6.664;2023-04-08T11:07:41;9.70;;;7.23;;
9906;SDS011;4992;51.628;6.664;2023-04-08T11:10:07;8.65;;;7.72;;
9906;SDS011;4992;51.628;6.664;2023-04-08T11:12:34;8.48;;;7.70;;
9906;SDS011;4992;51.628;6.664;2023-04-08T11:15:01;7.88;;;7.07;;
9906;SDS011;4992;51.628;6.664;2023-04-08T11:17:28;7.40;;;6.70;;
9906;SDS011;4992;51.628;6.664;2023-04-08T11:19:54;6.85;;;6.22;;
9906;SDS011;4992;51.628;6.664;2023-04-08T11:22:21;8.30;;;6.00;;
9906;SDS011;4992;51.628;6.664;2023-04-08T11:24:48;6.93;;;6.32;;
9906;SDS011;4992;51.628;6.664;2023-04-08T11:27:14;7.40;;;6.22;;
9906;SDS011;4992;51.628;6.664;2023-04-08T11:29:40;6.25;;;5.75;;
9906;SDS011;4992;51.628;6.664;2023-04-08T11:32:07;6.78;;;5.57;;
9906;SDS011;4992;51.628;6.664;2023-04-08T11:34:37;6.57;;;5.97;;
9906;SDS011;4992;51.628;6.664;2023-04-08T11:37:04;6.25;;;5.70;;
9906;SDS011;4992;51.628;6.664;2023-04-08T11:39:30;5.95;;;5.50;;
9906;SDS011;4992;51.628;6.664;2023-04-08T11:41:56;6.43;;;5.80;;
9906;SDS011;4992;51.628;6.664;2023-04-08T11:44:29;6.35;;;5.30;;
9906;SDS011;4992;51.628;6.664;2023-04-08T11:46:56;6.07;;;5.47;;
9906;SDS011;4992;51.628;6.664;2023-04-08T11:49:22;7.95;;;5.43;;
9906;SDS011;4992;51.628;6.664;2023-04-08T11:51:56;8.82;;;5.65;;
9906;SDS011;4992;51.628;6.664;2023-04-08T11:54:30;6.10;;;5.50;;
9906;SDS011;4992;51.628;6.664;2023-04-08T11:56:56;6.00;;;5.40;;
9906;SDS011;4992;51.628;6.664;2023-04-08T11:59:23;8.00;;;5.55;;
9906;SDS011;4992;51.628;6.664;2023-04-08T12:01:50;6.25;;;5.72;;
9906;SDS011;4992;51.628;6.664;2023-04-08T12:04:17;5.65;;;5.15;;
9906;SDS011;4992;51.628;6.664;2023-04-08T12:06:43;5.07;;;4.57;;
9906;SDS011;4992;51.628;6.664;2023-04-08T12:09:11;4.72;;;4.32;;
9906;SDS011;4992;51.628;6.664;2023-04-08T12:11:37;5.00;;;4.50;;
9906;SDS011;4992;51.628;6.664;2023-04-08T12:14:03;4.78;;;4.30;;
9906;SDS011;4992;51.628;6.664;2023-04-08T12:16:29;6.50;;;4.78;;
9906;SDS011;4992;51.628;6.664;2023-04-08T12:18:55;4.50;;;4.10;;
9906;SDS011;4992;51.628;6.664;2023-04-08T12:21:21;5.15;;;4.72;;
9906;SDS011;4992;51.628;6.664;2023-04-08T12:23:47;4.60;;;4.15;;
9906;SDS011;4992;51.628;6.664;2023-04-08T12:26:13;6.30;;;4.25;;
9906;SDS011;4992;51.628;6.664;2023-04-08T12:28:39;5.30;;;4.90;;
9906;SDS011;4992;51.628;6.664;2023-04-08T12:31:05;4.53;;;4.15;;
9906;SDS011;4992;51.628;6.664;2023-04-08T12:33:31;4.95;;;4.13;;
9906;SDS011;4992;51.628;6.664;2023-04-08T12:35:57;4.25;;;3.85;;
9906;SDS011;4992;51.628;6.664;2023-04-08T12:38:23;4.93;;;4.53;;
9906;SDS011;4992;51.628;6.664;2023-04-08T12:40:50;4.35;;;3.97;;
9906;SDS011;4992;51.628;6.664;2023-04-08T12:43:16;4.22;;;3.92;;
9906;SDS011;4992;51.628;6.664;2023-04-08T12:45:42;4.70;;;4.30;;
9906;SDS011;4992;51.628;6.664;2023-04-08T12:48:08;4.85;;;4.22;;
9906;SDS011;4992;51.628;6.664;2023-04-08T12:50:35;4.93;;;4.53;;
9906;SDS011;4992;51.628;6.664;2023-04-08T12:53:01;5.00;;;4.50;;
9906;SDS011;4992;51.628;6.664;2023-04-08T12:55:26;4.93;;;4.43;;
9906;SDS011;4992;51.628;6.664;2023-04-08T12:57:52;4.65;;;4.15;;
9906;SDS011;4992;51.628;6.664;2023-04-08T13:00:18;4.70;;;4.18;;
9906;SDS011;4992;51.628;6.664;2023-04-08T13:02:45;5.10;;;4.55;;
9906;SDS011;4992;51.628;6.664;2023-04-08T13:05:11;4.82;;;4.18;;
9906;SDS011;4992;51.628;6.664;2023-04-08T13:07:37;5.63;;;5.00;;
9906;SDS011;4992;51.628;6.664;2023-04-08T13:10:03;6.00;;;4.25;;
9906;SDS011;4992;51.628;6.664;2023-04-08T13:12:30;4.50;;;4.20;;
9906;SDS011;4992;51.628;6.664;2023-04-08T13:14:56;4.65;;;4.25;;
9906;SDS011;4992;51.628;6.664;2023-04-08T13:17:23;4.90;;;4.28;;
9906;SDS011;4992;51.628;6.664;2023-04-08T13:19:49;5.30;;;4.90;;
9906;SDS011;4992;51.628;6.664;2023-04-08T13:22:16;6.07;;;5.47;;
9906;SDS011;4992;51.628;6.664;2023-04-08T13:24:42;5.60;;;5.10;;
9906;SDS011;4992;51.628;6.664;2023-04-08T13:27:08;8.32;;;6.43;;
9906;SDS011;4992;51.628;6.664;2023-04-08T13:29:34;6.30;;;5.72;;
9906;SDS011;4992;51.628;6.664;2023-04-08T13:32:00;6.43;;;5.22;;
9906;SDS011;4992;51.628;6.664;2023-04-08T13:34:26;5.63;;;4.97;;
9906;SDS011;4992;51.628;6.664;2023-04-08T13:36:52;6.43;;;5.82;;
9906;SDS011;4992;51.628;6.664;2023-04-08T13:39:18;5.68;;;5.18;;
9906;SDS011;4992;51.628;6.664;2023-04-08T13:41:44;5.65;;;5.22;;
9906;SDS011;4992;51.628;6.664;2023-04-08T13:44:10;6.07;;;5.57;;
9906;SDS011;4992;51.628;6.664;2023-04-08T13:46:36;6.72;;;6.07;;
9906;SDS011;4992;51.628;6.664;2023-04-08T13:49:03;6.18;;;5.65;;
9906;SDS011;4992;51.628;6.664;2023-04-08T13:51:29;6.35;;;5.72;;
9906;SDS011;4992;51.628;6.664;2023-04-08T13:53:55;7.18;;;6.50;;
9906;SDS011;4992;51.628;6.664;2023-04-08T13:56:21;6.45;;;5.93;;
9906;SDS011;4992;51.628;6.664;2023-04-08T13:58:47;6.85;;;6.15;;
9906;SDS011;4992;51.628;6.664;2023-04-08T14:01:13;6.78;;;6.07;;
9906;SDS011;4992;51.628;6.664;2023-04-08T14:03:39;6.78;;;6.18;;
9906;SDS011;4992;51.628;6.664;2023-04-08T14:06:05;6.70;;;6.10;;
9906;SDS011;4992;51.628;6.664;2023-04-08T14:08:31;7.57;;;6.85;;
9906;SDS011;4992;51.628;6.664;2023-04-08T14:10:57;7.10;;;6.38;;
9906;SDS011;4992;51.628;6.664;2023-04-08T14:13:23;7.13;;;6.53;;
9906;SDS011;4992;51.628;6.664;2023-04-08T14:15:49;7.65;;;6.72;;
9906;SDS011;4992;51.628;6.664;2023-04-08T14:18:17;6.93;;;6.32;;
9906;SDS011;4992;51.628;6.664;2023-04-08T14:20:43;7.60;;;7.00;;
9906;SDS011;4992;51.628;6.664;2023-04-08T14:23:09;7.90;;;7.10;;
9906;SDS011;4992;51.628;6.664;2023-04-08T14:25:37;7.57;;;6.80;;
9906;SDS011;4992;51.628;6.664;2023-04-08T14:28:03;6.80;;;6.18;;
9906;SDS011;4992;51.628;6.664;2023-04-08T14:30:29;7.30;;;6.60;;
9906;SDS011;4992;51.628;6.664;2023-04-08T14:32:55;7.85;;;7.15;;
9906;SDS011;4992;51.628;6.664;2023-04-08T14:35:23;7.05;;;6.45;;
9906;SDS011;4992;51.628;6.664;2023-04-08T14:37:49;7.38;;;6.78;;
9906;SDS011;4992;51.628;6.664;2023-04-08T14:40:15;8.25;;;7.45;;
9906;SDS011;4992;51.628;6.664;2023-04-08T14:42:41;8.15;;;7.45;;
9906;SDS011;4992;51.628;6.664;2023-04-08T14:45:08;8.50;;;7.50;;
9906;SDS011;4992;51.628;6.664;2023-04-08T14:47:34;9.15;;;8.05;;
9906;SDS011;4992;51.628;6.664;2023-04-08T14:50:00;8.48;;;7.65;;
9906;SDS011;4992;51.628;6.664;2023-04-08T14:52:26;9.50;;;7.20;;
9906;SDS011;4992;51.628;6.664;2023-04-08T14:54:52;8.20;;;7.15;;
9906;SDS011;4992;51.628;6.664;2023-04-08T14:57:18;7.93;;;7.07;;
9906;SDS011;4992;51.628;6.664;2023-04-08T14:59:44;8.15;;;7.35;;
9906;SDS011;4992;51.628;6.664;2023-04-08T15:02:10;8.18;;;7.35;;
9906;SDS011;4992;51.628;6.664;2023-04-08T15:04:36;8.20;;;7.43;;
9906;SDS011;4992;51.628;6.664;2023-04-08T15:07:02;8.45;;;7.57;;
9906;SDS011;4992;51.628;6.664;2023-04-08T15:09:28;8.10;;;7.40;;
9906;SDS011;4992;51.628;6.664;2023-04-08T15:11:54;8.00;;;7.30;;
9906;SDS011;4992;51.628;6.664;2023-04-08T15:14:21;8.27;;;7.38;;
9906;SDS011;4992;51.628;6.664;2023-04-08T15:16:47;9.25;;;8.38;;
9906;SDS011;4992;51.628;6.664;2023-04-08T15:19:13;8.65;;;7.75;;
9906;SDS011;4992;51.628;6.664;2023-04-08T15:21:40;11.35;;;8.70;;
9906;SDS011;4992;51.628;6.664;2023-04-08T15:24:05;10.10;;;8.68;;
9906;SDS011;4992;51.628;6.664;2023-04-08T15:26:31;8.43;;;7.55;;