sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50128;SDS011;36026;45.478;9.224;2022-12-29T00:01:27;80.53;;;42.72;;
50128;SDS011;36026;45.478;9.224;2022-12-29T00:04:28;76.18;;;41.30;;
50128;SDS011;36026;45.478;9.224;2022-12-29T00:07:30;74.70;;;40.90;;
50128;SDS011;36026;45.478;9.224;2022-12-29T00:10:32;79.95;;;42.22;;
50128;SDS011;36026;45.478;9.224;2022-12-29T00:13:34;74.55;;;40.78;;
50128;SDS011;36026;45.478;9.224;2022-12-29T00:16:55;75.95;;;41.50;;
50128;SDS011;36026;45.478;9.224;2022-12-29T00:19:56;78.45;;;40.70;;
50128;SDS011;36026;45.478;9.224;2022-12-29T00:23:16;74.07;;;39.33;;
50128;SDS011;36026;45.478;9.224;2022-12-29T00:26:35;76.63;;;41.08;;
50128;SDS011;36026;45.478;9.224;2022-12-29T00:29:54;80.63;;;41.05;;
50128;SDS011;36026;45.478;9.224;2022-12-29T00:33:15;79.53;;;41.97;;
50128;SDS011;36026;45.478;9.224;2022-12-29T00:36:36;72.38;;;40.53;;
50128;SDS011;36026;45.478;9.224;2022-12-29T00:39:39;79.03;;;41.60;;
50128;SDS011;36026;45.478;9.224;2022-12-29T00:42:58;78.05;;;41.72;;
50128;SDS011;36026;45.478;9.224;2022-12-29T00:46:19;72.20;;;40.35;;
50128;SDS011;36026;45.478;9.224;2022-12-29T00:49:22;79.88;;;40.60;;
50128;SDS011;36026;45.478;9.224;2022-12-29T00:52:32;74.55;;;40.22;;
50128;SDS011;36026;45.478;9.224;2022-12-29T00:55:36;79.95;;;41.40;;
50128;SDS011;36026;45.478;9.224;2022-12-29T00:58:38;82.00;;;42.28;;
50128;SDS011;36026;45.478;9.224;2022-12-29T01:01:40;79.78;;;42.47;;
50128;SDS011;36026;45.478;9.224;2022-12-29T01:04:43;76.35;;;42.17;;
50128;SDS011;36026;45.478;9.224;2022-12-29T01:07:44;78.03;;;42.45;;
50128;SDS011;36026;45.478;9.224;2022-12-29T01:10:46;79.82;;;40.75;;
50128;SDS011;36026;45.478;9.224;2022-12-29T01:13:47;84.57;;;44.13;;
50128;SDS011;36026;45.478;9.224;2022-12-29T01:16:49;76.10;;;42.13;;
50128;SDS011;36026;45.478;9.224;2022-12-29T01:19:52;77.43;;;42.85;;
50128;SDS011;36026;45.478;9.224;2022-12-29T01:22:54;80.38;;;41.90;;
50128;SDS011;36026;45.478;9.224;2022-12-29T01:25:56;77.57;;;41.83;;
50128;SDS011;36026;45.478;9.224;2022-12-29T01:28:57;79.10;;;43.72;;
50128;SDS011;36026;45.478;9.224;2022-12-29T01:31:59;83.18;;;43.78;;
50128;SDS011;36026;45.478;9.224;2022-12-29T01:35:02;78.32;;;41.50;;
50128;SDS011;36026;45.478;9.224;2022-12-29T01:38:04;81.38;;;43.75;;
50128;SDS011;36026;45.478;9.224;2022-12-29T01:41:09;75.95;;;42.13;;
50128;SDS011;36026;45.478;9.224;2022-12-29T01:47:33;75.65;;;40.47;;
50128;SDS011;36026;45.478;9.224;2022-12-29T01:50:39;76.38;;;42.40;;
50128;SDS011;36026;45.478;9.224;2022-12-29T01:53:42;78.20;;;42.53;;
50128;SDS011;36026;45.478;9.224;2022-12-29T01:56:44;81.18;;;41.05;;
50128;SDS011;36026;45.478;9.224;2022-12-29T01:59:48;80.45;;;41.67;;
50128;SDS011;36026;45.478;9.224;2022-12-29T02:02:51;69.90;;;39.85;;
50128;SDS011;36026;45.478;9.224;2022-12-29T02:05:56;72.78;;;40.40;;
50128;SDS011;36026;45.478;9.224;2022-12-29T02:09:00;77.78;;;40.85;;
50128;SDS011;36026;45.478;9.224;2022-12-29T02:12:01;73.95;;;41.45;;
50128;SDS011;36026;45.478;9.224;2022-12-29T02:15:04;75.72;;;42.22;;
50128;SDS011;36026;45.478;9.224;2022-12-29T02:18:10;74.38;;;41.22;;
50128;SDS011;36026;45.478;9.224;2022-12-29T02:21:31;77.60;;;41.47;;
50128;SDS011;36026;45.478;9.224;2022-12-29T02:24:51;73.22;;;40.67;;
50128;SDS011;36026;45.478;9.224;2022-12-29T02:28:24;77.13;;;41.70;;
50128;SDS011;36026;45.478;9.224;2022-12-29T02:31:39;75.90;;;39.25;;
50128;SDS011;36026;45.478;9.224;2022-12-29T02:34:46;80.00;;;41.20;;
50128;SDS011;36026;45.478;9.224;2022-12-29T02:37:52;69.47;;;38.72;;
50128;SDS011;36026;45.478;9.224;2022-12-29T02:41:02;80.10;;;41.42;;
50128;SDS011;36026;45.478;9.224;2022-12-29T02:44:09;70.53;;;38.83;;
50128;SDS011;36026;45.478;9.224;2022-12-29T02:47:16;72.13;;;39.05;;
50128;SDS011;36026;45.478;9.224;2022-12-29T02:50:25;69.90;;;38.75;;
50128;SDS011;36026;45.478;9.224;2022-12-29T02:53:28;72.60;;;39.22;;
50128;SDS011;36026;45.478;9.224;2022-12-29T02:56:48;71.75;;;40.35;;
50128;SDS011;36026;45.478;9.224;2022-12-29T02:59:51;70.22;;;38.75;;
50128;SDS011;36026;45.478;9.224;2022-12-29T03:03:00;73.82;;;39.45;;
50128;SDS011;36026;45.478;9.224;2022-12-29T03:09:40;67.63;;;37.85;;
50128;SDS011;36026;45.478;9.224;2022-12-29T03:12:46;66.90;;;38.40;;
50128;SDS011;36026;45.478;9.224;2022-12-29T03:16:11;69.63;;;37.77;;
50128;SDS011;36026;45.478;9.224;2022-12-29T03:19:21;65.85;;;37.33;;
50128;SDS011;36026;45.478;9.224;2022-12-29T03:22:26;71.35;;;37.55;;
50128;SDS011;36026;45.478;9.224;2022-12-29T03:25:32;76.70;;;40.03;;
50128;SDS011;36026;45.478;9.224;2022-12-29T03:28:38;75.85;;;38.85;;
50128;SDS011;36026;45.478;9.224;2022-12-29T03:31:40;64.97;;;36.17;;
50128;SDS011;36026;45.478;9.224;2022-12-29T03:34:44;69.40;;;37.33;;
50128;SDS011;36026;45.478;9.224;2022-12-29T03:37:49;66.63;;;35.97;;
50128;SDS011;36026;45.478;9.224;2022-12-29T03:40:53;66.43;;;35.45;;
50128;SDS011;36026;45.478;9.224;2022-12-29T03:43:57;61.40;;;35.40;;
50128;SDS011;36026;45.478;9.224;2022-12-29T03:46:58;60.55;;;33.83;;
50128;SDS011;36026;45.478;9.224;2022-12-29T03:50:01;62.58;;;34.38;;
50128;SDS011;36026;45.478;9.224;2022-12-29T03:53:03;62.75;;;34.13;;
50128;SDS011;36026;45.478;9.224;2022-12-29T03:56:05;64.13;;;34.42;;
50128;SDS011;36026;45.478;9.224;2022-12-29T03:59:07;65.05;;;35.05;;
50128;SDS011;36026;45.478;9.224;2022-12-29T04:02:09;62.60;;;34.35;;
50128;SDS011;36026;45.478;9.224;2022-12-29T04:05:12;65.03;;;34.80;;
50128;SDS011;36026;45.478;9.224;2022-12-29T04:08:14;60.92;;;33.20;;
50128;SDS011;36026;45.478;9.224;2022-12-29T04:11:15;63.97;;;36.00;;
50128;SDS011;36026;45.478;9.224;2022-12-29T04:14:17;61.35;;;34.70;;
50128;SDS011;36026;45.478;9.224;2022-12-29T04:17:18;59.78;;;34.97;;
50128;SDS011;36026;45.478;9.224;2022-12-29T04:20:22;57.50;;;33.40;;
50128;SDS011;36026;45.478;9.224;2022-12-29T04:23:41;59.45;;;34.10;;
50128;SDS011;36026;45.478;9.224;2022-12-29T04:26:43;62.65;;;34.20;;
50128;SDS011;36026;45.478;9.224;2022-12-29T04:29:44;59.33;;;32.97;;
50128;SDS011;36026;45.478;9.224;2022-12-29T04:32:46;59.30;;;34.63;;
50128;SDS011;36026;45.478;9.224;2022-12-29T04:35:49;59.38;;;33.92;;
50128;SDS011;36026;45.478;9.224;2022-12-29T04:38:53;60.17;;;33.75;;
50128;SDS011;36026;45.478;9.224;2022-12-29T04:41:54;60.97;;;35.13;;
50128;SDS011;36026;45.478;9.224;2022-12-29T04:44:56;64.10;;;36.13;;
50128;SDS011;36026;45.478;9.224;2022-12-29T04:47:58;61.30;;;35.63;;
50128;SDS011;36026;45.478;9.224;2022-12-29T04:51:01;70.28;;;37.30;;
50128;SDS011;36026;45.478;9.224;2022-12-29T04:54:03;60.22;;;34.10;;
50128;SDS011;36026;45.478;9.224;2022-12-29T04:57:04;55.72;;;33.90;;
50128;SDS011;36026;45.478;9.224;2022-12-29T05:00:07;61.58;;;34.17;;
50128;SDS011;36026;45.478;9.224;2022-12-29T05:03:10;61.60;;;34.00;;
50128;SDS011;36026;45.478;9.224;2022-12-29T05:06:13;62.22;;;33.83;;
50128;SDS011;36026;45.478;9.224;2022-12-29T05:09:14;63.67;;;36.83;;
50128;SDS011;36026;45.478;9.224;2022-12-29T05:12:16;59.53;;;35.78;;
50128;SDS011;36026;45.478;9.224;2022-12-29T05:15:18;62.17;;;34.72;;
50128;SDS011;36026;45.478;9.224;2022-12-29T05:18:19;65.38;;;37.50;;
50128;SDS011;36026;45.478;9.224;2022-12-29T05:21:23;62.47;;;34.55;;
50128;SDS011;36026;45.478;9.224;2022-12-29T05:24:24;62.80;;;36.20;;
50128;SDS011;36026;45.478;9.224;2022-12-29T05:27:26;57.45;;;35.58;;
50128;SDS011;36026;45.478;9.224;2022-12-29T05:30:28;66.00;;;35.72;;
50128;SDS011;36026;45.478;9.224;2022-12-29T05:33:29;66.15;;;34.80;;
50128;SDS011;36026;45.478;9.224;2022-12-29T05:36:32;63.30;;;33.67;;
50128;SDS011;36026;45.478;9.224;2022-12-29T05:39:34;61.95;;;33.85;;
50128;SDS011;36026;45.478;9.224;2022-12-29T05:42:35;60.33;;;34.80;;
50128;SDS011;36026;45.478;9.224;2022-12-29T05:45:37;61.95;;;33.40;;
50128;SDS011;36026;45.478;9.224;2022-12-29T05:48:39;64.70;;;34.90;;
50128;SDS011;36026;45.478;9.224;2022-12-29T05:51:42;60.00;;;33.72;;
50128;SDS011;36026;45.478;9.224;2022-12-29T05:54:44;62.40;;;34.45;;
50128;SDS011;36026;45.478;9.224;2022-12-29T05:57:46;66.53;;;34.72;;
50128;SDS011;36026;45.478;9.224;2022-12-29T06:00:47;60.97;;;33.63;;
50128;SDS011;36026;45.478;9.224;2022-12-29T06:03:49;64.50;;;33.10;;
50128;SDS011;36026;45.478;9.224;2022-12-29T06:06:52;59.88;;;33.80;;
50128;SDS011;36026;45.478;9.224;2022-12-29T06:09:54;55.75;;;32.58;;
50128;SDS011;36026;45.478;9.224;2022-12-29T06:12:55;59.78;;;34.10;;
50128;SDS011;36026;45.478;9.224;2022-12-29T06:15:57;60.58;;;33.90;;
50128;SDS011;36026;45.478;9.224;2022-12-29T06:18:58;55.40;;;32.72;;
50128;SDS011;36026;45.478;9.224;2022-12-29T06:22:01;60.08;;;33.33;;
50128;SDS011;36026;45.478;9.224;2022-12-29T06:25:03;56.95;;;33.50;;
50128;SDS011;36026;45.478;9.224;2022-12-29T06:28:06;60.40;;;32.67;;
50128;SDS011;36026;45.478;9.224;2022-12-29T06:31:08;56.50;;;31.77;;
50128;SDS011;36026;45.478;9.224;2022-12-29T06:34:10;59.95;;;33.03;;
50128;SDS011;36026;45.478;9.224;2022-12-29T06:37:13;60.75;;;32.72;;
50128;SDS011;36026;45.478;9.224;2022-12-29T06:40:15;59.72;;;33.33;;
50128;SDS011;36026;45.478;9.224;2022-12-29T06:43:16;57.72;;;33.22;;
50128;SDS011;36026;45.478;9.224;2022-12-29T06:46:18;60.17;;;33.88;;
50128;SDS011;36026;45.478;9.224;2022-12-29T06:49:20;59.13;;;32.60;;
50128;SDS011;36026;45.478;9.224;2022-12-29T06:52:23;59.55;;;32.80;;
50128;SDS011;36026;45.478;9.224;2022-12-29T06:55:25;62.35;;;33.47;;
50128;SDS011;36026;45.478;9.224;2022-12-29T06:58:28;60.40;;;33.50;;
50128;SDS011;36026;45.478;9.224;2022-12-29T07:01:29;61.72;;;33.42;;
50128;SDS011;36026;45.478;9.224;2022-12-29T07:04:31;62.30;;;33.55;;
50128;SDS011;36026;45.478;9.224;2022-12-29T07:07:34;57.65;;;32.53;;
50128;SDS011;36026;45.478;9.224;2022-12-29T07:10:36;59.47;;;33.75;;
50128;SDS011;36026;45.478;9.224;2022-12-29T07:13:38;59.75;;;32.95;;
50128;SDS011;36026;45.478;9.224;2022-12-29T07:16:40;58.60;;;33.28;;
50128;SDS011;36026;45.478;9.224;2022-12-29T07:19:42;62.95;;;33.55;;
50128;SDS011;36026;45.478;9.224;2022-12-29T07:22:46;58.38;;;32.50;;
50128;SDS011;36026;45.478;9.224;2022-12-29T07:25:48;61.10;;;33.77;;
50128;SDS011;36026;45.478;9.224;2022-12-29T07:28:49;64.63;;;35.50;;
50128;SDS011;36026;45.478;9.224;2022-12-29T07:31:51;58.83;;;34.10;;
50128;SDS011;36026;45.478;9.224;2022-12-29T07:34:53;62.08;;;33.92;;
50128;SDS011;36026;45.478;9.224;2022-12-29T07:37:56;62.97;;;34.95;;
50128;SDS011;36026;45.478;9.224;2022-12-29T07:40:57;64.40;;;37.70;;
50128;SDS011;36026;45.478;9.224;2022-12-29T07:43:59;63.03;;;35.42;;
50128;SDS011;36026;45.478;9.224;2022-12-29T07:47:01;64.90;;;35.08;;
50128;SDS011;36026;45.478;9.224;2022-12-29T07:50:03;62.92;;;35.28;;
50128;SDS011;36026;45.478;9.224;2022-12-29T07:53:06;63.30;;;35.50;;
50128;SDS011;36026;45.478;9.224;2022-12-29T07:56:08;66.53;;;36.70;;
50128;SDS011;36026;45.478;9.224;2022-12-29T07:59:10;61.15;;;36.67;;
50128;SDS011;36026;45.478;9.224;2022-12-29T08:02:12;69.22;;;36.38;;
50128;SDS011;36026;45.478;9.224;2022-12-29T08:05:14;71.90;;;37.75;;
50128;SDS011;36026;45.478;9.224;2022-12-29T08:08:17;62.45;;;34.60;;
50128;SDS011;36026;45.478;9.224;2022-12-29T08:11:18;65.50;;;34.95;;
50128;SDS011;36026;45.478;9.224;2022-12-29T08:14:20;68.72;;;36.00;;
50128;SDS011;36026;45.478;9.224;2022-12-29T08:17:22;64.05;;;35.97;;
50128;SDS011;36026;45.478;9.224;2022-12-29T08:20:23;71.05;;;37.13;;
50128;SDS011;36026;45.478;9.224;2022-12-29T08:23:26;67.78;;;37.08;;
50128;SDS011;36026;45.478;9.224;2022-12-29T08:26:28;73.07;;;38.50;;
50128;SDS011;36026;45.478;9.224;2022-12-29T08:29:30;74.95;;;40.40;;
50128;SDS011;36026;45.478;9.224;2022-12-29T08:32:32;77.63;;;40.35;;
50128;SDS011;36026;45.478;9.224;2022-12-29T08:35:33;73.22;;;38.88;;
50128;SDS011;36026;45.478;9.224;2022-12-29T08:38:36;69.45;;;37.78;;
50128;SDS011;36026;45.478;9.224;2022-12-29T08:41:38;75.82;;;40.40;;
50128;SDS011;36026;45.478;9.224;2022-12-29T08:44:40;77.75;;;40.95;;
50128;SDS011;36026;45.478;9.224;2022-12-29T08:47:41;75.70;;;41.55;;
50128;SDS011;36026;45.478;9.224;2022-12-29T08:50:43;78.10;;;41.03;;
50128;SDS011;36026;45.478;9.224;2022-12-29T08:53:46;81.60;;;41.17;;
50128;SDS011;36026;45.478;9.224;2022-12-29T08:56:48;78.68;;;40.97;;
50128;SDS011;36026;45.478;9.224;2022-12-29T08:59:49;77.30;;;40.53;;
50128;SDS011;36026;45.478;9.224;2022-12-29T09:02:51;76.53;;;40.70;;
50128;SDS011;36026;45.478;9.224;2022-12-29T09:05:53;73.35;;;39.92;;
50128;SDS011;36026;45.478;9.224;2022-12-29T09:08:57;77.13;;;40.90;;
50128;SDS011;36026;45.478;9.224;2022-12-29T09:11:58;79.28;;;40.00;;
50128;SDS011;36026;45.478;9.224;2022-12-29T09:15:00;74.28;;;38.80;;
50128;SDS011;36026;45.478;9.224;2022-12-29T09:18:02;74.43;;;40.75;;
50128;SDS011;36026;45.478;9.224;2022-12-29T09:21:04;81.32;;;42.28;;
50128;SDS011;36026;45.478;9.224;2022-12-29T09:24:08;71.30;;;40.88;;
50128;SDS011;36026;45.478;9.224;2022-12-29T09:27:09;78.55;;;40.28;;
50128;SDS011;36026;45.478;9.224;2022-12-29T09:30:12;76.60;;;40.72;;
50128;SDS011;36026;45.478;9.224;2022-12-29T09:33:14;73.32;;;42.25;;
50128;SDS011;36026;45.478;9.224;2022-12-29T09:36:16;73.28;;;40.75;;
50128;SDS011;36026;45.478;9.224;2022-12-29T09:39:19;74.47;;;41.55;;
50128;SDS011;36026;45.478;9.224;2022-12-29T09:42:22;73.22;;;40.92;;
50128;SDS011;36026;45.478;9.224;2022-12-29T09:45:27;74.38;;;40.70;;
50128;SDS011;36026;45.478;9.224;2022-12-29T09:48:33;79.78;;;40.70;;
50128;SDS011;36026;45.478;9.224;2022-12-29T09:51:37;77.45;;;42.55;;
50128;SDS011;36026;45.478;9.224;2022-12-29T09:54:43;78.05;;;42.53;;
50128;SDS011;36026;45.478;9.224;2022-12-29T09:57:49;77.00;;;42.00;;
50128;SDS011;36026;45.478;9.224;2022-12-29T10:00:56;69.70;;;40.50;;
50128;SDS011;36026;45.478;9.224;2022-12-29T10:04:01;74.75;;;42.53;;
50128;SDS011;36026;45.478;9.224;2022-12-29T10:07:07;72.53;;;40.70;;
50128;SDS011;36026;45.478;9.224;2022-12-29T10:10:23;66.40;;;40.97;;
50128;SDS011;36026;45.478;9.224;2022-12-29T10:13:32;73.18;;;40.45;;
50128;SDS011;36026;45.478;9.224;2022-12-29T10:16:42;72.25;;;40.47;;
50128;SDS011;36026;45.478;9.224;2022-12-29T10:19:51;69.57;;;39.25;;
50128;SDS011;36026;45.478;9.224;2022-12-29T10:23:02;67.70;;;39.47;;
50128;SDS011;36026;45.478;9.224;2022-12-29T10:26:14;70.00;;;39.88;;
50128;SDS011;36026;45.478;9.224;2022-12-29T10:29:18;68.43;;;39.20;;
50128;SDS011;36026;45.478;9.224;2022-12-29T10:32:27;71.13;;;41.15;;
50128;SDS011;36026;45.478;9.224;2022-12-29T10:35:32;65.80;;;41.00;;
50128;SDS011;36026;45.478;9.224;2022-12-29T10:38:40;67.43;;;40.22;;
50128;SDS011;36026;45.478;9.224;2022-12-29T10:41:48;73.93;;;41.67;;
50128;SDS011;36026;45.478;9.224;2022-12-29T10:44:51;69.78;;;40.80;;
50128;SDS011;36026;45.478;9.224;2022-12-29T10:47:54;74.82;;;40.80;;
50128;SDS011;36026;45.478;9.224;2022-12-29T10:50:59;69.28;;;41.47;;
50128;SDS011;36026;45.478;9.224;2022-12-29T10:54:03;71.55;;;41.50;;
50128;SDS011;36026;45.478;9.224;2022-12-29T10:57:09;66.13;;;39.22;;
50128;SDS011;36026;45.478;9.224;2022-12-29T11:00:13;71.40;;;40.80;;
50128;SDS011;36026;45.478;9.224;2022-12-29T11:03:39;64.30;;;39.63;;
50128;SDS011;36026;45.478;9.224;2022-12-29T11:06:59;69.28;;;39.75;;
50128;SDS011;36026;45.478;9.224;2022-12-29T11:13:25;66.22;;;40.90;;
50128;SDS011;36026;45.478;9.224;2022-12-29T11:16:29;69.25;;;39.83;;
50128;SDS011;36026;45.478;9.224;2022-12-29T11:19:32;67.80;;;41.45;;
50128;SDS011;36026;45.478;9.224;2022-12-29T11:22:34;72.90;;;42.95;;
50128;SDS011;36026;45.478;9.224;2022-12-29T11:25:36;71.97;;;40.38;;
50128;SDS011;36026;45.478;9.224;2022-12-29T11:28:40;66.78;;;40.78;;
50128;SDS011;36026;45.478;9.224;2022-12-29T11:31:43;67.75;;;39.65;;
50128;SDS011;36026;45.478;9.224;2022-12-29T11:34:46;74.97;;;42.70;;
50128;SDS011;36026;45.478;9.224;2022-12-29T11:37:49;69.13;;;40.15;;
50128;SDS011;36026;45.478;9.224;2022-12-29T11:40:57;69.40;;;40.58;;
50128;SDS011;36026;45.478;9.224;2022-12-29T11:44:00;70.30;;;40.78;;
50128;SDS011;36026;45.478;9.224;2022-12-29T11:47:04;64.32;;;40.20;;
50128;SDS011;36026;45.478;9.224;2022-12-29T11:50:06;68.03;;;40.05;;
50128;SDS011;36026;45.478;9.224;2022-12-29T11:53:14;67.70;;;39.72;;
50128;SDS011;36026;45.478;9.224;2022-12-29T11:56:19;72.93;;;41.63;;
50128;SDS011;36026;45.478;9.224;2022-12-29T11:59:41;69.30;;;40.47;;
50128;SDS011;36026;45.478;9.224;2022-12-29T12:02:45;72.50;;;40.53;;
50128;SDS011;36026;45.478;9.224;2022-12-29T12:05:50;68.38;;;40.10;;
50128;SDS011;36026;45.478;9.224;2022-12-29T12:08:56;67.57;;;41.05;;
50128;SDS011;36026;45.478;9.224;2022-12-29T12:12:00;76.35;;;39.65;;
50128;SDS011;36026;45.478;9.224;2022-12-29T12:15:05;70.53;;;39.92;;
50128;SDS011;36026;45.478;9.224;2022-12-29T12:18:08;65.53;;;39.22;;
50128;SDS011;36026;45.478;9.224;2022-12-29T12:21:16;69.00;;;39.55;;
50128;SDS011;36026;45.478;9.224;2022-12-29T12:24:26;65.43;;;38.65;;
50128;SDS011;36026;45.478;9.224;2022-12-29T12:27:43;67.28;;;38.92;;
50128;SDS011;36026;45.478;9.224;2022-12-29T12:30:52;69.63;;;38.22;;
50128;SDS011;36026;45.478;9.224;2022-12-29T12:33:57;67.25;;;40.55;;
50128;SDS011;36026;45.478;9.224;2022-12-29T12:37:08;59.55;;;35.88;;
50128;SDS011;36026;45.478;9.224;2022-12-29T12:40:24;59.40;;;35.97;;
50128;SDS011;36026;45.478;9.224;2022-12-29T12:43:42;57.92;;;35.53;;
50128;SDS011;36026;45.478;9.224;2022-12-29T12:46:51;58.75;;;35.75;;
50128;SDS011;36026;45.478;9.224;2022-12-29T12:50:19;60.97;;;36.35;;
50128;SDS011;36026;45.478;9.224;2022-12-29T12:53:31;60.10;;;35.15;;
50128;SDS011;36026;45.478;9.224;2022-12-29T12:56:56;55.72;;;33.15;;
50128;SDS011;36026;45.478;9.224;2022-12-29T13:00:05;54.88;;;34.50;;
50128;SDS011;36026;45.478;9.224;2022-12-29T13:03:12;54.95;;;34.78;;
50128;SDS011;36026;45.478;9.224;2022-12-29T13:06:21;60.72;;;35.88;;
50128;SDS011;36026;45.478;9.224;2022-12-29T13:09:34;52.28;;;32.97;;
50128;SDS011;36026;45.478;9.224;2022-12-29T13:12:46;57.08;;;35.30;;
50128;SDS011;36026;45.478;9.224;2022-12-29T13:15:55;54.78;;;34.47;;
50128;SDS011;36026;45.478;9.224;2022-12-29T13:19:03;53.85;;;34.65;;
50128;SDS011;36026;45.478;9.224;2022-12-29T13:22:10;60.65;;;36.22;;
50128;SDS011;36026;45.478;9.224;2022-12-29T13:25:18;60.17;;;35.35;;
50128;SDS011;36026;45.478;9.224;2022-12-29T13:28:25;51.67;;;34.00;;
50128;SDS011;36026;45.478;9.224;2022-12-29T13:31:30;54.88;;;34.05;;
50128;SDS011;36026;45.478;9.224;2022-12-29T13:34:37;56.67;;;35.03;;
50128;SDS011;36026;45.478;9.224;2022-12-29T13:37:43;53.90;;;33.42;;
50128;SDS011;36026;45.478;9.224;2022-12-29T13:40:49;58.47;;;33.83;;
50128;SDS011;36026;45.478;9.224;2022-12-29T13:43:53;53.00;;;32.33;;
50128;SDS011;36026;45.478;9.224;2022-12-29T13:46:55;55.50;;;35.25;;
50128;SDS011;36026;45.478;9.224;2022-12-29T13:50:02;50.47;;;33.72;;
50128;SDS011;36026;45.478;9.224;2022-12-29T13:53:09;53.25;;;32.92;;
50128;SDS011;36026;45.478;9.224;2022-12-29T13:56:16;54.35;;;33.45;;
50128;SDS011;36026;45.478;9.224;2022-12-29T13:59:25;55.72;;;32.88;;
50128;SDS011;36026;45.478;9.224;2022-12-29T14:02:42;53.45;;;34.00;;
50128;SDS011;36026;45.478;9.224;2022-12-29T14:06:03;58.28;;;34.28;;
50128;SDS011;36026;45.478;9.224;2022-12-29T14:12:42;54.40;;;33.88;;
50128;SDS011;36026;45.478;9.224;2022-12-29T14:15:45;54.03;;;33.55;;
50128;SDS011;36026;45.478;9.224;2022-12-29T14:18:51;51.55;;;32.88;;
50128;SDS011;36026;45.478;9.224;2022-12-29T14:21:56;50.10;;;33.17;;
50128;SDS011;36026;45.478;9.224;2022-12-29T14:24:58;52.25;;;33.78;;
50128;SDS011;36026;45.478;9.224;2022-12-29T14:28:01;55.63;;;33.40;;
50128;SDS011;36026;45.478;9.224;2022-12-29T14:34:45;51.45;;;33.88;;
50128;SDS011;36026;45.478;9.224;2022-12-29T14:37:48;56.00;;;33.67;;
50128;SDS011;36026;45.478;9.224;2022-12-29T14:44:30;53.58;;;33.40;;
50128;SDS011;36026;45.478;9.224;2022-12-29T14:47:33;52.42;;;33.20;;
50128;SDS011;36026;45.478;9.224;2022-12-29T14:50:36;48.30;;;30.65;;
50128;SDS011;36026;45.478;9.224;2022-12-29T14:53:43;50.17;;;31.35;;
50128;SDS011;36026;45.478;9.224;2022-12-29T14:56:46;53.83;;;33.45;;
50128;SDS011;36026;45.478;9.224;2022-12-29T14:59:48;51.50;;;31.75;;
50128;SDS011;36026;45.478;9.224;2022-12-29T15:03:02;49.42;;;31.10;;
50128;SDS011;36026;45.478;9.224;2022-12-29T15:06:06;47.78;;;30.40;;
50128;SDS011;36026;45.478;9.224;2022-12-29T15:09:15;51.30;;;31.65;;
50128;SDS011;36026;45.478;9.224;2022-12-29T15:12:28;47.35;;;30.27;;
50128;SDS011;36026;45.478;9.224;2022-12-29T15:15:36;48.72;;;31.38;;
50128;SDS011;36026;45.478;9.224;2022-12-29T15:18:39;48.75;;;29.75;;
50128;SDS011;36026;45.478;9.224;2022-12-29T15:21:42;47.42;;;29.98;;
50128;SDS011;36026;45.478;9.224;2022-12-29T15:24:45;44.78;;;28.85;;
50128;SDS011;36026;45.478;9.224;2022-12-29T15:27:50;47.97;;;30.58;;
50128;SDS011;36026;45.478;9.224;2022-12-29T15:30:53;47.58;;;31.00;;
50128;SDS011;36026;45.478;9.224;2022-12-29T15:34:02;47.75;;;30.58;;
50128;SDS011;36026;45.478;9.224;2022-12-29T15:37:09;43.28;;;28.70;;
50128;SDS011;36026;45.478;9.224;2022-12-29T15:40:22;51.60;;;30.83;;
50128;SDS011;36026;45.478;9.224;2022-12-29T15:43:41;44.78;;;28.42;;
50128;SDS011;36026;45.478;9.224;2022-12-29T15:46:49;44.95;;;30.02;;
50128;SDS011;36026;45.478;9.224;2022-12-29T15:49:52;46.60;;;30.45;;
50128;SDS011;36026;45.478;9.224;2022-12-29T15:52:56;46.95;;;28.65;;
50128;SDS011;36026;45.478;9.224;2022-12-29T15:56:00;47.90;;;30.75;;
50128;SDS011;36026;45.478;9.224;2022-12-29T15:59:03;46.75;;;28.83;;
50128;SDS011;36026;45.478;9.224;2022-12-29T16:02:07;53.75;;;29.85;;
50128;SDS011;36026;45.478;9.224;2022-12-29T16:05:12;45.95;;;29.15;;
50128;SDS011;36026;45.478;9.224;2022-12-29T16:08:20;42.25;;;27.08;;
50128;SDS011;36026;45.478;9.224;2022-12-29T16:11:27;49.10;;;29.98;;
50128;SDS011;36026;45.478;9.224;2022-12-29T16:14:33;45.78;;;28.35;;
50128;SDS011;36026;45.478;9.224;2022-12-29T16:17:43;48.97;;;30.40;;
50128;SDS011;36026;45.478;9.224;2022-12-29T16:20:48;43.55;;;28.92;;
50128;SDS011;36026;45.478;9.224;2022-12-29T16:23:50;45.15;;;29.15;;
50128;SDS011;36026;45.478;9.224;2022-12-29T16:26:55;46.75;;;30.00;;
50128;SDS011;36026;45.478;9.224;2022-12-29T16:30:02;41.83;;;28.15;;
50128;SDS011;36026;45.478;9.224;2022-12-29T16:36:40;45.40;;;28.67;;
50128;SDS011;36026;45.478;9.224;2022-12-29T16:39:53;43.88;;;30.00;;
50128;SDS011;36026;45.478;9.224;2022-12-29T16:42:56;48.13;;;30.67;;
50128;SDS011;36026;45.478;9.224;2022-12-29T16:49:23;48.47;;;29.77;;
50128;SDS011;36026;45.478;9.224;2022-12-29T16:52:25;46.15;;;31.33;;
50128;SDS011;36026;45.478;9.224;2022-12-29T16:55:30;52.88;;;31.15;;
50128;SDS011;36026;45.478;9.224;2022-12-29T16:58:34;47.70;;;30.83;;
50128;SDS011;36026;45.478;9.224;2022-12-29T17:01:36;49.20;;;30.17;;
50128;SDS011;36026;45.478;9.224;2022-12-29T17:04:38;44.95;;;28.50;;
50128;SDS011;36026;45.478;9.224;2022-12-29T17:07:40;43.70;;;29.35;;
50128;SDS011;36026;45.478;9.224;2022-12-29T17:10:42;47.20;;;30.88;;
50128;SDS011;36026;45.478;9.224;2022-12-29T17:14:02;44.60;;;28.63;;
50128;SDS011;36026;45.478;9.224;2022-12-29T17:17:05;42.88;;;27.75;;
50128;SDS011;36026;45.478;9.224;2022-12-29T17:20:14;45.53;;;28.52;;
50128;SDS011;36026;45.478;9.224;2022-12-29T17:23:16;45.15;;;28.85;;
50128;SDS011;36026;45.478;9.224;2022-12-29T17:26:18;49.15;;;29.77;;
50128;SDS011;36026;45.478;9.224;2022-12-29T17:29:23;44.42;;;28.77;;
50128;SDS011;36026;45.478;9.224;2022-12-29T17:32:29;49.65;;;30.30;;
50128;SDS011;36026;45.478;9.224;2022-12-29T17:35:31;56.92;;;32.33;;
50128;SDS011;36026;45.478;9.224;2022-12-29T17:38:34;53.25;;;31.55;;
50128;SDS011;36026;45.478;9.224;2022-12-29T17:41:36;54.97;;;32.45;;
50128;SDS011;36026;45.478;9.224;2022-12-29T17:44:39;47.53;;;31.23;;
50128;SDS011;36026;45.478;9.224;2022-12-29T17:47:42;51.50;;;31.48;;
50128;SDS011;36026;45.478;9.224;2022-12-29T17:50:44;52.08;;;31.70;;
50128;SDS011;36026;45.478;9.224;2022-12-29T17:53:46;53.10;;;30.77;;
50128;SDS011;36026;45.478;9.224;2022-12-29T17:56:49;53.50;;;32.47;;
50128;SDS011;36026;45.478;9.224;2022-12-29T17:59:52;53.13;;;32.45;;
50128;SDS011;36026;45.478;9.224;2022-12-29T18:02:54;59.05;;;35.13;;
50128;SDS011;36026;45.478;9.224;2022-12-29T18:05:55;58.70;;;35.30;;
50128;SDS011;36026;45.478;9.224;2022-12-29T18:08:57;57.65;;;34.53;;
50128;SDS011;36026;45.478;9.224;2022-12-29T18:11:59;66.35;;;35.38;;
50128;SDS011;36026;45.478;9.224;2022-12-29T18:15:02;59.08;;;34.80;;
50128;SDS011;36026;45.478;9.224;2022-12-29T18:18:08;57.83;;;34.45;;
50128;SDS011;36026;45.478;9.224;2022-12-29T18:21:16;64.25;;;34.63;;
50128;SDS011;36026;45.478;9.224;2022-12-29T18:24:19;56.75;;;34.47;;
50128;SDS011;36026;45.478;9.224;2022-12-29T18:27:20;60.90;;;34.92;;
50128;SDS011;36026;45.478;9.224;2022-12-29T18:30:23;62.67;;;35.88;;