sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11744;DHT22;5929;51.906;7.674;2023-07-28T00:00:53;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T00:03:20;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T00:05:47;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T00:08:16;17.00;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T00:10:43;17.00;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T00:13:10;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T00:15:37;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T00:18:06;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T00:20:33;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T00:23:00;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T00:25:27;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T00:27:54;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T00:30:21;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T00:32:49;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T00:35:17;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T00:37:44;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T00:40:16;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T00:42:43;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T00:45:10;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T00:47:37;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T00:50:05;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T00:52:34;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T00:55:01;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T00:57:28;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T00:59:55;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T01:02:22;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T01:04:50;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T01:07:23;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T01:10:00;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T01:12:28;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T01:14:55;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T01:17:22;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T01:19:49;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T01:22:39;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T01:25:17;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T01:27:46;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T01:30:14;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T01:32:41;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T01:35:08;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T01:37:35;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T01:40:03;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T01:42:30;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T01:44:58;16.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T01:47:25;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T01:49:52;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T01:52:19;16.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T01:54:49;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T01:57:17;16.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T01:59:44;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T02:02:12;16.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T02:04:39;16.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T02:07:06;16.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T02:09:33;16.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T02:12:00;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T02:14:27;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T02:16:54;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T02:19:22;16.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T02:21:49;16.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T02:24:15;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T02:26:42;16.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T02:29:11;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T02:31:38;16.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T02:34:05;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T02:36:34;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T02:39:01;16.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T02:41:28;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T02:43:54;16.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T02:46:21;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T02:48:50;16.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T02:51:17;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T02:53:45;16.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T02:56:12;16.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T02:58:39;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T03:01:06;16.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T03:03:32;16.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T03:05:59;16.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T03:08:26;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T03:10:57;16.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T03:13:24;16.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T03:15:51;16.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T03:18:18;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T03:20:47;16.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T03:23:13;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T03:25:40;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T03:28:08;16.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T03:30:34;16.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T03:33:01;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T03:35:28;16.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T03:37:55;16.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T03:40:23;16.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T03:42:51;16.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T03:45:19;16.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T03:47:48;16.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T03:50:15;16.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T03:52:42;16.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T03:55:09;16.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T03:57:35;16.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T04:00:03;16.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T04:02:31;16.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T04:04:58;16.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T04:07:25;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T04:09:52;16.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T04:12:18;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T04:14:45;16.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T04:17:12;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T04:19:40;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T04:22:07;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T04:24:34;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T04:27:01;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T04:29:27;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T04:31:54;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T04:34:21;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T04:36:49;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T04:39:16;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T04:41:42;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T04:44:09;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T04:46:38;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T04:49:05;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T04:51:32;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T04:54:00;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T04:56:27;16.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T04:58:53;17.00;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T05:01:20;17.00;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T05:03:47;17.00;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T05:06:14;17.00;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T05:08:41;17.00;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T05:11:09;17.00;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T05:13:36;17.00;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T05:16:03;17.00;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T05:18:29;17.00;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T05:20:56;17.00;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T05:23:23;17.00;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T05:25:50;17.10;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T05:28:20;17.10;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T05:30:47;17.10;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T05:33:14;17.10;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T05:35:41;17.10;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T05:38:08;17.10;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T05:40:37;17.10;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T05:43:03;17.20;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T05:45:31;17.10;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T05:47:58;17.20;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T05:50:25;17.10;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T05:52:52;17.10;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T05:55:19;17.20;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T05:57:45;17.20;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T06:00:13;17.20;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T06:02:41;17.30;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T06:05:08;17.30;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T06:07:35;17.20;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T06:10:03;17.30;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T06:12:30;17.30;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T06:14:56;17.30;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T06:17:23;17.30;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T06:19:54;17.30;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T06:22:21;17.30;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T06:24:48;17.40;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T06:27:15;17.40;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T06:29:43;17.30;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T06:32:10;17.30;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T06:34:37;17.40;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T06:37:06;17.40;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T06:39:32;17.40;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T06:41:59;17.40;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T06:44:26;17.50;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T06:46:53;17.50;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T06:49:20;17.50;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T06:51:47;17.60;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T06:54:16;17.70;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T06:56:43;17.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T06:59:10;18.00;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T07:01:37;18.10;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T07:04:04;18.10;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T07:06:34;18.10;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T07:09:01;18.10;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T07:11:30;18.20;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T07:13:57;18.20;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T07:16:23;18.40;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T07:18:51;18.50;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T07:21:18;18.60;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T07:23:45;18.70;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T07:26:12;18.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T07:28:40;18.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T07:31:12;18.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T07:33:39;18.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T07:36:06;18.70;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T07:38:37;18.70;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T07:41:06;18.70;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T07:43:33;18.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T07:46:01;18.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T07:48:28;18.70;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T07:50:55;18.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T07:53:22;18.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T07:55:49;18.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T07:58:16;18.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T08:00:43;18.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T08:03:11;18.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T08:05:38;18.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T08:08:05;18.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T08:10:33;18.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T08:13:00;18.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T08:15:29;18.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T08:17:56;18.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T08:20:24;19.00;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T08:22:51;19.10;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T08:25:18;19.20;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T08:27:45;19.30;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T08:30:12;19.20;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T08:32:41;19.20;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T08:35:08;19.20;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T08:37:36;19.10;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T08:40:04;19.20;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T08:42:35;19.20;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T08:45:03;19.20;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T08:47:30;19.40;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T08:49:57;19.30;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T08:52:24;19.20;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T08:54:52;19.10;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T08:57:19;19.10;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T08:59:46;19.20;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T09:02:14;19.40;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T09:04:42;19.60;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T09:07:09;19.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T09:09:35;19.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T09:12:05;19.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T09:14:34;20.00;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T09:17:07;19.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T09:19:34;19.60;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T09:22:02;19.60;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T09:24:31;19.60;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T09:26:59;19.60;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T09:29:27;19.60;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T09:32:03;19.60;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T09:34:30;19.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T09:37:00;19.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T09:39:27;20.00;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T09:41:54;20.00;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T09:44:24;20.30;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T09:46:54;20.20;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T09:49:28;20.00;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T09:52:00;20.20;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T09:54:30;20.20;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T09:56:59;20.30;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T09:59:30;20.30;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T10:02:00;20.40;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T10:04:27;20.70;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T10:06:58;20.70;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T10:09:27;20.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T10:11:55;20.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T10:14:26;21.20;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T10:16:54;21.30;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T10:19:24;21.40;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T10:21:59;21.30;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T10:24:50;21.00;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T10:27:29;20.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T10:29:57;21.20;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T10:32:28;21.20;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T10:35:00;21.30;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T10:37:28;21.20;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T10:40:28;21.10;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T10:42:55;21.10;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T10:45:24;21.20;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T10:47:52;21.30;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T10:50:22;21.10;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T10:52:50;21.10;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T10:55:19;21.30;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T10:57:48;21.70;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T11:00:17;21.70;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T11:02:47;21.70;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T11:05:19;22.00;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T11:07:53;22.20;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T11:10:21;22.60;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T11:12:50;23.10;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T11:15:18;23.10;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T11:17:47;22.70;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T11:20:18;22.70;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T11:22:46;22.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T11:25:14;24.00;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T11:27:41;25.20;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T11:30:10;25.30;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T11:32:37;25.30;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T11:35:06;25.40;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T11:37:35;25.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T11:40:05;25.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T11:42:35;26.40;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T11:45:03;27.20;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T11:47:30;27.20;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T11:49:57;26.40;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T11:52:30;25.40;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T11:54:58;24.20;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T11:57:25;23.30;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T11:59:54;22.60;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T12:02:25;22.30;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T12:04:53;22.10;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T12:07:27;21.90;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T12:09:55;22.00;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T12:12:26;23.30;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T12:14:56;24.10;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T12:17:25;23.50;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T12:20:02;23.20;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T12:22:32;22.70;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T12:24:59;22.50;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T12:27:26;22.30;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T12:29:54;22.20;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T12:32:21;22.40;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T12:34:48;22.40;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T12:37:15;22.70;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T12:39:42;23.10;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T12:42:09;24.00;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T12:44:39;26.00;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T12:47:08;28.80;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T12:49:35;29.50;98.10
11744;DHT22;5929;51.906;7.674;2023-07-28T12:52:05;31.30;94.40
11744;DHT22;5929;51.906;7.674;2023-07-28T12:54:33;31.90;92.20
11744;DHT22;5929;51.906;7.674;2023-07-28T12:57:00;31.50;92.20
11744;DHT22;5929;51.906;7.674;2023-07-28T12:59:27;29.30;93.80
11744;DHT22;5929;51.906;7.674;2023-07-28T13:01:55;27.00;96.80
11744;DHT22;5929;51.906;7.674;2023-07-28T13:04:23;26.20;98.90
11744;DHT22;5929;51.906;7.674;2023-07-28T13:06:50;26.60;99.50
11744;DHT22;5929;51.906;7.674;2023-07-28T13:09:16;26.10;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T13:11:43;26.70;99.90
11744;DHT22;5929;51.906;7.674;2023-07-28T13:14:10;27.00;99.10
11744;DHT22;5929;51.906;7.674;2023-07-28T13:16:37;27.60;98.40
11744;DHT22;5929;51.906;7.674;2023-07-28T13:19:04;29.70;95.10
11744;DHT22;5929;51.906;7.674;2023-07-28T13:21:35;28.50;95.50
11744;DHT22;5929;51.906;7.674;2023-07-28T13:24:02;28.10;96.60
11744;DHT22;5929;51.906;7.674;2023-07-28T13:26:28;26.90;97.10
11744;DHT22;5929;51.906;7.674;2023-07-28T13:28:56;28.00;97.20
11744;DHT22;5929;51.906;7.674;2023-07-28T13:31:24;29.60;94.70
11744;DHT22;5929;51.906;7.674;2023-07-28T13:33:51;29.10;94.80
11744;DHT22;5929;51.906;7.674;2023-07-28T13:36:18;28.30;95.70
11744;DHT22;5929;51.906;7.674;2023-07-28T13:38:46;28.20;95.20
11744;DHT22;5929;51.906;7.674;2023-07-28T13:41:14;30.10;93.20
11744;DHT22;5929;51.906;7.674;2023-07-28T13:43:41;30.40;92.40
11744;DHT22;5929;51.906;7.674;2023-07-28T13:46:07;29.80;93.50
11744;DHT22;5929;51.906;7.674;2023-07-28T13:48:34;28.90;93.80
11744;DHT22;5929;51.906;7.674;2023-07-28T13:51:02;27.70;96.10
11744;DHT22;5929;51.906;7.674;2023-07-28T13:53:28;27.40;96.80
11744;DHT22;5929;51.906;7.674;2023-07-28T13:55:57;26.90;96.90
11744;DHT22;5929;51.906;7.674;2023-07-28T13:58:24;26.50;97.50
11744;DHT22;5929;51.906;7.674;2023-07-28T14:00:51;26.60;97.80
11744;DHT22;5929;51.906;7.674;2023-07-28T14:03:17;26.00;98.50
11744;DHT22;5929;51.906;7.674;2023-07-28T14:05:44;25.70;98.80
11744;DHT22;5929;51.906;7.674;2023-07-28T14:08:12;26.90;98.50
11744;DHT22;5929;51.906;7.674;2023-07-28T14:10:44;28.90;96.30
11744;DHT22;5929;51.906;7.674;2023-07-28T14:13:12;29.30;94.10
11744;DHT22;5929;51.906;7.674;2023-07-28T14:15:39;31.00;93.40
11744;DHT22;5929;51.906;7.674;2023-07-28T14:18:06;32.10;91.60
11744;DHT22;5929;51.906;7.674;2023-07-28T14:20:33;32.00;90.60
11744;DHT22;5929;51.906;7.674;2023-07-28T14:22:59;32.50;90.90
11744;DHT22;5929;51.906;7.674;2023-07-28T14:25:27;32.00;91.30
11744;DHT22;5929;51.906;7.674;2023-07-28T14:27:54;32.10;91.10
11744;DHT22;5929;51.906;7.674;2023-07-28T14:30:22;33.00;90.70
11744;DHT22;5929;51.906;7.674;2023-07-28T14:32:51;31.90;90.40
11744;DHT22;5929;51.906;7.674;2023-07-28T14:35:18;30.20;92.50
11744;DHT22;5929;51.906;7.674;2023-07-28T14:37:45;29.60;92.90
11744;DHT22;5929;51.906;7.674;2023-07-28T14:40:12;28.60;94.60
11744;DHT22;5929;51.906;7.674;2023-07-28T14:42:38;29.20;94.70
11744;DHT22;5929;51.906;7.674;2023-07-28T14:45:06;28.40;94.00
11744;DHT22;5929;51.906;7.674;2023-07-28T14:47:35;27.40;95.50
11744;DHT22;5929;51.906;7.674;2023-07-28T14:50:01;27.20;95.40
11744;DHT22;5929;51.906;7.674;2023-07-28T14:52:28;27.20;95.30
11744;DHT22;5929;51.906;7.674;2023-07-28T14:54:55;29.20;94.70
11744;DHT22;5929;51.906;7.674;2023-07-28T14:57:22;30.90;92.00
11744;DHT22;5929;51.906;7.674;2023-07-28T14:59:49;30.60;92.10
11744;DHT22;5929;51.906;7.674;2023-07-28T15:02:16;30.60;92.60
11744;DHT22;5929;51.906;7.674;2023-07-28T15:04:44;30.50;91.80
11744;DHT22;5929;51.906;7.674;2023-07-28T15:07:11;30.60;90.70
11744;DHT22;5929;51.906;7.674;2023-07-28T15:09:39;31.50;91.20
11744;DHT22;5929;51.906;7.674;2023-07-28T15:12:06;30.70;90.80
11744;DHT22;5929;51.906;7.674;2023-07-28T15:14:33;29.70;92.00
11744;DHT22;5929;51.906;7.674;2023-07-28T15:17:00;29.70;91.60
11744;DHT22;5929;51.906;7.674;2023-07-28T15:19:30;30.10;92.60
11744;DHT22;5929;51.906;7.674;2023-07-28T15:21:58;31.10;91.70
11744;DHT22;5929;51.906;7.674;2023-07-28T15:24:25;31.00;91.70
11744;DHT22;5929;51.906;7.674;2023-07-28T15:26:52;30.70;92.10
11744;DHT22;5929;51.906;7.674;2023-07-28T15:29:19;30.10;92.80
11744;DHT22;5929;51.906;7.674;2023-07-28T15:31:49;29.60;92.00
11744;DHT22;5929;51.906;7.674;2023-07-28T15:34:16;29.10;92.30
11744;DHT22;5929;51.906;7.674;2023-07-28T15:36:43;29.20;92.40
11744;DHT22;5929;51.906;7.674;2023-07-28T15:39:11;28.90;92.70
11744;DHT22;5929;51.906;7.674;2023-07-28T15:41:38;29.40;93.10
11744;DHT22;5929;51.906;7.674;2023-07-28T15:44:05;29.20;92.30
11744;DHT22;5929;51.906;7.674;2023-07-28T15:46:32;29.20;92.30
11744;DHT22;5929;51.906;7.674;2023-07-28T15:49:00;29.80;93.10