sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66086;DHT22;52868;49.758;9.586;2022-12-07T00:01:25;5.70;73.40
66086;DHT22;52868;49.758;9.586;2022-12-07T00:03:54;5.70;73.50
66086;DHT22;52868;49.758;9.586;2022-12-07T00:06:20;5.70;73.40
66086;DHT22;52868;49.758;9.586;2022-12-07T00:08:46;5.70;73.50
66086;DHT22;52868;49.758;9.586;2022-12-07T00:11:18;5.70;73.80
66086;DHT22;52868;49.758;9.586;2022-12-07T00:13:45;5.70;73.90
66086;DHT22;52868;49.758;9.586;2022-12-07T00:16:14;5.70;74.10
66086;DHT22;52868;49.758;9.586;2022-12-07T00:18:40;5.80;73.90
66086;DHT22;52868;49.758;9.586;2022-12-07T00:21:10;5.70;73.70
66086;DHT22;52868;49.758;9.586;2022-12-07T00:23:36;5.80;74.00
66086;DHT22;52868;49.758;9.586;2022-12-07T00:26:15;5.70;74.00
66086;DHT22;52868;49.758;9.586;2022-12-07T00:28:48;5.70;74.20
66086;DHT22;52868;49.758;9.586;2022-12-07T00:31:15;5.80;74.00
66086;DHT22;52868;49.758;9.586;2022-12-07T00:33:41;5.70;74.20
66086;DHT22;52868;49.758;9.586;2022-12-07T00:36:10;5.80;74.30
66086;DHT22;52868;49.758;9.586;2022-12-07T00:38:37;5.90;74.30
66086;DHT22;52868;49.758;9.586;2022-12-07T00:41:05;5.90;74.00
66086;DHT22;52868;49.758;9.586;2022-12-07T00:43:32;5.90;74.00
66086;DHT22;52868;49.758;9.586;2022-12-07T00:45:58;6.00;74.00
66086;DHT22;52868;49.758;9.586;2022-12-07T00:48:24;5.90;73.70
66086;DHT22;52868;49.758;9.586;2022-12-07T00:50:49;5.90;73.90
66086;DHT22;52868;49.758;9.586;2022-12-07T00:53:16;5.90;74.00
66086;DHT22;52868;49.758;9.586;2022-12-07T00:55:42;6.00;74.00
66086;DHT22;52868;49.758;9.586;2022-12-07T00:58:08;6.00;74.20
66086;DHT22;52868;49.758;9.586;2022-12-07T01:00:38;6.00;74.10
66086;DHT22;52868;49.758;9.586;2022-12-07T01:03:05;6.00;74.10
66086;DHT22;52868;49.758;9.586;2022-12-07T01:05:31;6.00;74.10
66086;DHT22;52868;49.758;9.586;2022-12-07T01:07:56;6.10;73.90
66086;DHT22;52868;49.758;9.586;2022-12-07T01:10:22;6.00;73.90
66086;DHT22;52868;49.758;9.586;2022-12-07T01:12:47;6.00;74.00
66086;DHT22;52868;49.758;9.586;2022-12-07T01:15:13;6.00;74.10
66086;DHT22;52868;49.758;9.586;2022-12-07T01:17:39;6.10;73.90
66086;DHT22;52868;49.758;9.586;2022-12-07T01:20:05;6.00;73.90
66086;DHT22;52868;49.758;9.586;2022-12-07T01:22:31;6.00;74.00
66086;DHT22;52868;49.758;9.586;2022-12-07T01:25:01;6.00;74.10
66086;DHT22;52868;49.758;9.586;2022-12-07T01:27:27;6.00;73.90
66086;DHT22;52868;49.758;9.586;2022-12-07T01:29:52;6.00;74.10
66086;DHT22;52868;49.758;9.586;2022-12-07T01:32:18;6.10;73.90
66086;DHT22;52868;49.758;9.586;2022-12-07T01:34:43;6.10;73.80
66086;DHT22;52868;49.758;9.586;2022-12-07T01:37:09;6.10;74.00
66086;DHT22;52868;49.758;9.586;2022-12-07T01:39:34;6.10;73.90
66086;DHT22;52868;49.758;9.586;2022-12-07T01:42:00;6.10;74.00
66086;DHT22;52868;49.758;9.586;2022-12-07T01:44:27;6.10;73.90
66086;DHT22;52868;49.758;9.586;2022-12-07T01:47:03;6.10;73.90
66086;DHT22;52868;49.758;9.586;2022-12-07T01:49:37;6.10;73.80
66086;DHT22;52868;49.758;9.586;2022-12-07T01:52:18;6.10;73.90
66086;DHT22;52868;49.758;9.586;2022-12-07T01:54:46;6.10;74.00
66086;DHT22;52868;49.758;9.586;2022-12-07T01:57:15;6.10;74.00
66086;DHT22;52868;49.758;9.586;2022-12-07T01:59:42;6.10;73.90
66086;DHT22;52868;49.758;9.586;2022-12-07T02:02:20;6.20;73.90
66086;DHT22;52868;49.758;9.586;2022-12-07T02:04:47;6.20;73.80
66086;DHT22;52868;49.758;9.586;2022-12-07T02:07:13;6.20;74.00
66086;DHT22;52868;49.758;9.586;2022-12-07T02:09:39;6.20;74.00
66086;DHT22;52868;49.758;9.586;2022-12-07T02:12:05;6.20;73.70
66086;DHT22;52868;49.758;9.586;2022-12-07T02:14:31;6.10;73.80
66086;DHT22;52868;49.758;9.586;2022-12-07T02:17:01;6.10;73.80
66086;DHT22;52868;49.758;9.586;2022-12-07T02:27:46;6.20;73.80
66086;DHT22;52868;49.758;9.586;2022-12-07T02:33:00;6.20;73.80
66086;DHT22;52868;49.758;9.586;2022-12-07T02:40:52;6.20;74.00
66086;DHT22;52868;49.758;9.586;2022-12-07T02:44:09;6.20;73.70
66086;DHT22;52868;49.758;9.586;2022-12-07T02:46:22;6.20;73.70
66086;DHT22;52868;49.758;9.586;2022-12-07T02:48:49;6.10;73.80
66086;DHT22;52868;49.758;9.586;2022-12-07T02:51:18;6.20;73.60
66086;DHT22;52868;49.758;9.586;2022-12-07T02:53:44;6.10;73.60
66086;DHT22;52868;49.758;9.586;2022-12-07T02:59:25;6.20;73.80
66086;DHT22;52868;49.758;9.586;2022-12-07T03:13:07;6.20;73.60
66086;DHT22;52868;49.758;9.586;2022-12-07T03:21:22;6.20;73.30
66086;DHT22;52868;49.758;9.586;2022-12-07T03:23:55;6.20;73.40
66086;DHT22;52868;49.758;9.586;2022-12-07T03:26:30;6.20;73.50
66086;DHT22;52868;49.758;9.586;2022-12-07T03:28:59;6.20;73.30
66086;DHT22;52868;49.758;9.586;2022-12-07T03:31:31;6.20;73.40
66086;DHT22;52868;49.758;9.586;2022-12-07T03:34:21;6.20;73.30
66086;DHT22;52868;49.758;9.586;2022-12-07T03:37:12;6.20;73.20
66086;DHT22;52868;49.758;9.586;2022-12-07T03:39:59;6.20;73.30
66086;DHT22;52868;49.758;9.586;2022-12-07T03:42:27;6.20;73.30
66086;DHT22;52868;49.758;9.586;2022-12-07T03:44:54;6.20;73.30
66086;DHT22;52868;49.758;9.586;2022-12-07T03:50:12;6.20;73.40
66086;DHT22;52868;49.758;9.586;2022-12-07T03:52:41;6.20;73.20
66086;DHT22;52868;49.758;9.586;2022-12-07T03:55:14;6.20;73.30
66086;DHT22;52868;49.758;9.586;2022-12-07T03:57:43;6.20;73.30
66086;DHT22;52868;49.758;9.586;2022-12-07T04:00:10;6.20;73.50
66086;DHT22;52868;49.758;9.586;2022-12-07T04:02:37;6.20;73.30
66086;DHT22;52868;49.758;9.586;2022-12-07T04:05:03;6.20;73.30
66086;DHT22;52868;49.758;9.586;2022-12-07T04:07:29;6.20;73.40
66086;DHT22;52868;49.758;9.586;2022-12-07T04:09:55;6.20;73.50
66086;DHT22;52868;49.758;9.586;2022-12-07T04:12:21;6.20;73.40
66086;DHT22;52868;49.758;9.586;2022-12-07T04:14:47;6.20;73.50
66086;DHT22;52868;49.758;9.586;2022-12-07T04:17:13;6.20;73.40
66086;DHT22;52868;49.758;9.586;2022-12-07T04:19:38;6.20;73.50
66086;DHT22;52868;49.758;9.586;2022-12-07T04:22:04;6.20;73.50
66086;DHT22;52868;49.758;9.586;2022-12-07T04:24:30;6.20;73.50
66086;DHT22;52868;49.758;9.586;2022-12-07T04:26:56;6.20;73.30
66086;DHT22;52868;49.758;9.586;2022-12-07T04:29:21;6.20;73.30
66086;DHT22;52868;49.758;9.586;2022-12-07T04:31:47;6.20;73.60
66086;DHT22;52868;49.758;9.586;2022-12-07T04:34:13;6.20;73.20
66086;DHT22;52868;49.758;9.586;2022-12-07T04:36:40;6.20;73.10
66086;DHT22;52868;49.758;9.586;2022-12-07T04:39:07;6.20;73.20
66086;DHT22;52868;49.758;9.586;2022-12-07T04:41:33;6.20;73.30
66086;DHT22;52868;49.758;9.586;2022-12-07T04:44:01;6.20;73.20
66086;DHT22;52868;49.758;9.586;2022-12-07T04:46:29;6.20;73.30
66086;DHT22;52868;49.758;9.586;2022-12-07T04:48:56;6.20;73.50
66086;DHT22;52868;49.758;9.586;2022-12-07T04:51:25;6.20;73.40
66086;DHT22;52868;49.758;9.586;2022-12-07T04:53:51;6.20;73.40
66086;DHT22;52868;49.758;9.586;2022-12-07T04:56:17;6.20;73.50
66086;DHT22;52868;49.758;9.586;2022-12-07T04:58:45;6.20;73.60
66086;DHT22;52868;49.758;9.586;2022-12-07T05:01:11;6.20;73.60
66086;DHT22;52868;49.758;9.586;2022-12-07T05:03:37;6.20;73.70
66086;DHT22;52868;49.758;9.586;2022-12-07T05:06:03;6.20;73.60
66086;DHT22;52868;49.758;9.586;2022-12-07T05:08:29;6.20;73.60
66086;DHT22;52868;49.758;9.586;2022-12-07T05:10:55;6.20;73.60
66086;DHT22;52868;49.758;9.586;2022-12-07T05:13:21;6.20;73.50
66086;DHT22;52868;49.758;9.586;2022-12-07T05:15:47;6.20;73.50
66086;DHT22;52868;49.758;9.586;2022-12-07T05:18:13;6.20;73.60
66086;DHT22;52868;49.758;9.586;2022-12-07T05:20:40;6.20;73.60
66086;DHT22;52868;49.758;9.586;2022-12-07T05:23:06;6.20;73.60
66086;DHT22;52868;49.758;9.586;2022-12-07T05:25:37;6.20;73.60
66086;DHT22;52868;49.758;9.586;2022-12-07T05:28:04;6.20;73.70
66086;DHT22;52868;49.758;9.586;2022-12-07T05:30:30;6.20;73.90
66086;DHT22;52868;49.758;9.586;2022-12-07T05:32:56;6.20;74.00
66086;DHT22;52868;49.758;9.586;2022-12-07T05:35:22;6.20;74.10
66086;DHT22;52868;49.758;9.586;2022-12-07T05:37:48;6.30;74.10
66086;DHT22;52868;49.758;9.586;2022-12-07T05:40:14;6.30;74.10
66086;DHT22;52868;49.758;9.586;2022-12-07T05:42:40;6.20;74.30
66086;DHT22;52868;49.758;9.586;2022-12-07T05:45:07;6.20;74.30
66086;DHT22;52868;49.758;9.586;2022-12-07T05:47:33;6.20;74.30
66086;DHT22;52868;49.758;9.586;2022-12-07T05:49:58;6.20;74.30
66086;DHT22;52868;49.758;9.586;2022-12-07T05:52:24;6.20;74.60
66086;DHT22;52868;49.758;9.586;2022-12-07T05:54:50;6.20;74.50
66086;DHT22;52868;49.758;9.586;2022-12-07T05:57:16;6.20;74.40
66086;DHT22;52868;49.758;9.586;2022-12-07T05:59:41;6.20;74.50
66086;DHT22;52868;49.758;9.586;2022-12-07T06:02:09;6.20;74.40
66086;DHT22;52868;49.758;9.586;2022-12-07T06:04:37;6.30;74.40
66086;DHT22;52868;49.758;9.586;2022-12-07T06:07:04;6.20;74.50
66086;DHT22;52868;49.758;9.586;2022-12-07T06:09:30;6.30;74.30
66086;DHT22;52868;49.758;9.586;2022-12-07T06:11:56;6.20;74.60
66086;DHT22;52868;49.758;9.586;2022-12-07T06:14:41;6.20;74.70
66086;DHT22;52868;49.758;9.586;2022-12-07T06:17:07;6.20;74.70
66086;DHT22;52868;49.758;9.586;2022-12-07T06:19:33;6.20;74.70
66086;DHT22;52868;49.758;9.586;2022-12-07T06:21:59;6.20;74.80
66086;DHT22;52868;49.758;9.586;2022-12-07T06:24:25;6.30;74.70
66086;DHT22;52868;49.758;9.586;2022-12-07T06:26:51;6.30;74.50
66086;DHT22;52868;49.758;9.586;2022-12-07T06:29:17;6.20;74.60
66086;DHT22;52868;49.758;9.586;2022-12-07T06:31:43;6.30;74.40
66086;DHT22;52868;49.758;9.586;2022-12-07T06:34:11;6.30;74.50
66086;DHT22;52868;49.758;9.586;2022-12-07T06:36:37;6.30;74.50
66086;DHT22;52868;49.758;9.586;2022-12-07T06:39:04;6.30;74.40
66086;DHT22;52868;49.758;9.586;2022-12-07T06:41:30;6.30;74.40
66086;DHT22;52868;49.758;9.586;2022-12-07T06:43:56;6.20;74.30
66086;DHT22;52868;49.758;9.586;2022-12-07T06:46:22;6.30;74.50
66086;DHT22;52868;49.758;9.586;2022-12-07T06:48:48;6.20;74.40
66086;DHT22;52868;49.758;9.586;2022-12-07T06:51:14;6.20;74.40
66086;DHT22;52868;49.758;9.586;2022-12-07T06:53:39;6.20;74.60
66086;DHT22;52868;49.758;9.586;2022-12-07T06:56:05;6.30;74.50
66086;DHT22;52868;49.758;9.586;2022-12-07T06:58:31;6.20;74.50
66086;DHT22;52868;49.758;9.586;2022-12-07T07:00:56;6.20;74.60
66086;DHT22;52868;49.758;9.586;2022-12-07T07:03:22;6.30;74.70
66086;DHT22;52868;49.758;9.586;2022-12-07T07:05:48;6.20;74.60
66086;DHT22;52868;49.758;9.586;2022-12-07T07:08:13;6.20;74.70
66086;DHT22;52868;49.758;9.586;2022-12-07T07:10:40;6.20;74.80
66086;DHT22;52868;49.758;9.586;2022-12-07T07:13:06;6.20;74.90
66086;DHT22;52868;49.758;9.586;2022-12-07T07:15:32;6.20;74.80
66086;DHT22;52868;49.758;9.586;2022-12-07T07:17:58;6.20;74.80
66086;DHT22;52868;49.758;9.586;2022-12-07T07:20:24;6.20;74.80
66086;DHT22;52868;49.758;9.586;2022-12-07T07:22:50;6.20;74.80
66086;DHT22;52868;49.758;9.586;2022-12-07T07:25:15;6.20;74.90
66086;DHT22;52868;49.758;9.586;2022-12-07T07:27:41;6.20;74.90
66086;DHT22;52868;49.758;9.586;2022-12-07T07:30:08;6.20;74.90
66086;DHT22;52868;49.758;9.586;2022-12-07T07:32:34;6.20;74.90
66086;DHT22;52868;49.758;9.586;2022-12-07T07:35:00;6.30;74.90
66086;DHT22;52868;49.758;9.586;2022-12-07T07:37:26;6.30;74.80
66086;DHT22;52868;49.758;9.586;2022-12-07T07:39:51;6.30;74.80
66086;DHT22;52868;49.758;9.586;2022-12-07T07:42:17;6.30;74.70
66086;DHT22;52868;49.758;9.586;2022-12-07T07:44:43;6.30;74.80
66086;DHT22;52868;49.758;9.586;2022-12-07T07:47:09;6.30;74.60
66086;DHT22;52868;49.758;9.586;2022-12-07T07:49:34;6.30;74.80
66086;DHT22;52868;49.758;9.586;2022-12-07T07:52:00;6.30;74.90
66086;DHT22;52868;49.758;9.586;2022-12-07T07:54:28;6.30;74.90
66086;DHT22;52868;49.758;9.586;2022-12-07T07:56:54;6.30;74.80
66086;DHT22;52868;49.758;9.586;2022-12-07T07:59:19;6.30;74.80
66086;DHT22;52868;49.758;9.586;2022-12-07T08:01:45;6.30;74.80
66086;DHT22;52868;49.758;9.586;2022-12-07T08:04:11;6.30;74.80
66086;DHT22;52868;49.758;9.586;2022-12-07T08:06:36;6.30;74.80
66086;DHT22;52868;49.758;9.586;2022-12-07T08:09:03;6.30;74.80
66086;DHT22;52868;49.758;9.586;2022-12-07T08:11:33;6.30;74.70
66086;DHT22;52868;49.758;9.586;2022-12-07T08:13:59;6.30;74.80
66086;DHT22;52868;49.758;9.586;2022-12-07T08:16:25;6.30;74.90
66086;DHT22;52868;49.758;9.586;2022-12-07T08:18:51;6.30;74.80
66086;DHT22;52868;49.758;9.586;2022-12-07T08:21:16;6.30;74.70
66086;DHT22;52868;49.758;9.586;2022-12-07T08:23:42;6.30;74.90
66086;DHT22;52868;49.758;9.586;2022-12-07T08:26:13;6.40;74.80
66086;DHT22;52868;49.758;9.586;2022-12-07T08:28:39;6.30;74.80
66086;DHT22;52868;49.758;9.586;2022-12-07T08:31:07;6.40;74.80
66086;DHT22;52868;49.758;9.586;2022-12-07T08:33:34;6.40;74.80
66086;DHT22;52868;49.758;9.586;2022-12-07T08:36:05;6.40;74.80
66086;DHT22;52868;49.758;9.586;2022-12-07T08:38:31;6.40;74.80
66086;DHT22;52868;49.758;9.586;2022-12-07T08:40:58;6.40;74.80
66086;DHT22;52868;49.758;9.586;2022-12-07T08:43:26;6.40;74.70
66086;DHT22;52868;49.758;9.586;2022-12-07T08:46:25;6.40;74.80
66086;DHT22;52868;49.758;9.586;2022-12-07T08:49:13;6.50;74.80
66086;DHT22;52868;49.758;9.586;2022-12-07T08:51:40;6.50;74.80
66086;DHT22;52868;49.758;9.586;2022-12-07T08:54:10;6.50;74.70
66086;DHT22;52868;49.758;9.586;2022-12-07T08:56:36;6.50;74.80
66086;DHT22;52868;49.758;9.586;2022-12-07T08:59:03;6.50;74.80
66086;DHT22;52868;49.758;9.586;2022-12-07T09:01:29;6.50;74.70
66086;DHT22;52868;49.758;9.586;2022-12-07T09:03:56;6.50;74.70
66086;DHT22;52868;49.758;9.586;2022-12-07T09:06:22;6.50;74.70
66086;DHT22;52868;49.758;9.586;2022-12-07T09:08:50;6.50;74.70
66086;DHT22;52868;49.758;9.586;2022-12-07T09:11:16;6.50;74.80
66086;DHT22;52868;49.758;9.586;2022-12-07T09:13:42;6.50;74.70
66086;DHT22;52868;49.758;9.586;2022-12-07T09:16:07;6.40;74.70
66086;DHT22;52868;49.758;9.586;2022-12-07T09:18:33;6.50;74.80
66086;DHT22;52868;49.758;9.586;2022-12-07T09:20:59;6.50;74.80
66086;DHT22;52868;49.758;9.586;2022-12-07T09:23:25;6.50;74.80
66086;DHT22;52868;49.758;9.586;2022-12-07T09:25:51;6.40;74.90
66086;DHT22;52868;49.758;9.586;2022-12-07T09:28:16;6.50;74.80
66086;DHT22;52868;49.758;9.586;2022-12-07T09:30:49;6.50;74.80
66086;DHT22;52868;49.758;9.586;2022-12-07T09:33:14;6.50;74.90
66086;DHT22;52868;49.758;9.586;2022-12-07T09:35:47;6.60;74.90
66086;DHT22;52868;49.758;9.586;2022-12-07T09:38:14;6.50;74.90
66086;DHT22;52868;49.758;9.586;2022-12-07T09:40:40;6.60;74.90
66086;DHT22;52868;49.758;9.586;2022-12-07T09:43:12;6.60;74.80
66086;DHT22;52868;49.758;9.586;2022-12-07T09:45:39;6.60;74.90
66086;DHT22;52868;49.758;9.586;2022-12-07T09:48:05;6.60;75.00
66086;DHT22;52868;49.758;9.586;2022-12-07T09:50:31;6.60;75.00
66086;DHT22;52868;49.758;9.586;2022-12-07T09:53:09;6.60;75.00
66086;DHT22;52868;49.758;9.586;2022-12-07T09:55:38;6.70;74.90
66086;DHT22;52868;49.758;9.586;2022-12-07T09:58:06;6.70;74.90
66086;DHT22;52868;49.758;9.586;2022-12-07T10:00:32;6.70;74.80
66086;DHT22;52868;49.758;9.586;2022-12-07T10:03:01;6.70;74.80
66086;DHT22;52868;49.758;9.586;2022-12-07T10:05:35;6.70;74.80
66086;DHT22;52868;49.758;9.586;2022-12-07T10:08:04;6.70;74.60
66086;DHT22;52868;49.758;9.586;2022-12-07T10:10:34;6.70;74.60
66086;DHT22;52868;49.758;9.586;2022-12-07T10:13:04;6.70;74.80
66086;DHT22;52868;49.758;9.586;2022-12-07T10:15:56;6.70;74.70
66086;DHT22;52868;49.758;9.586;2022-12-07T10:23:38;6.70;74.60
66086;DHT22;52868;49.758;9.586;2022-12-07T10:26:47;6.70;74.70
66086;DHT22;52868;49.758;9.586;2022-12-07T10:29:34;6.70;74.70
66086;DHT22;52868;49.758;9.586;2022-12-07T10:32:04;6.80;74.60
66086;DHT22;52868;49.758;9.586;2022-12-07T10:34:33;6.70;74.50
66086;DHT22;52868;49.758;9.586;2022-12-07T10:39:56;6.80;74.40
66086;DHT22;52868;49.758;9.586;2022-12-07T10:42:31;6.80;74.40
66086;DHT22;52868;49.758;9.586;2022-12-07T10:45:17;6.80;74.50
66086;DHT22;52868;49.758;9.586;2022-12-07T10:47:55;6.80;74.40
66086;DHT22;52868;49.758;9.586;2022-12-07T10:50:47;6.80;74.50
66086;DHT22;52868;49.758;9.586;2022-12-07T10:56:29;6.80;74.50
66086;DHT22;52868;49.758;9.586;2022-12-07T11:01:57;6.80;74.40
66086;DHT22;52868;49.758;9.586;2022-12-07T11:07:50;6.90;74.40
66086;DHT22;52868;49.758;9.586;2022-12-07T11:16:24;6.80;74.30
66086;DHT22;52868;49.758;9.586;2022-12-07T11:21:30;6.80;74.60
66086;DHT22;52868;49.758;9.586;2022-12-07T11:26:41;6.90;74.30
66086;DHT22;52868;49.758;9.586;2022-12-07T11:32:13;6.90;74.40
66086;DHT22;52868;49.758;9.586;2022-12-07T11:37:23;6.90;74.50
66086;DHT22;52868;49.758;9.586;2022-12-07T11:39:54;6.90;74.30
66086;DHT22;52868;49.758;9.586;2022-12-07T11:42:41;6.90;74.30
66086;DHT22;52868;49.758;9.586;2022-12-07T11:45:17;6.90;74.30
66086;DHT22;52868;49.758;9.586;2022-12-07T11:47:47;6.90;74.30
66086;DHT22;52868;49.758;9.586;2022-12-07T11:53:18;6.90;74.30
66086;DHT22;52868;49.758;9.586;2022-12-07T11:55:59;7.00;74.10
66086;DHT22;52868;49.758;9.586;2022-12-07T12:18:27;7.00;73.90
66086;DHT22;52868;49.758;9.586;2022-12-07T12:20:26;7.00;73.90
66086;DHT22;52868;49.758;9.586;2022-12-07T12:23:16;6.90;73.60
66086;DHT22;52868;49.758;9.586;2022-12-07T12:26:03;6.90;73.70
66086;DHT22;52868;49.758;9.586;2022-12-07T12:33:45;6.90;73.70
66086;DHT22;52868;49.758;9.586;2022-12-07T12:44:38;7.00;73.70
66086;DHT22;52868;49.758;9.586;2022-12-07T12:47:02;7.00;73.70
66086;DHT22;52868;49.758;9.586;2022-12-07T12:51:59;7.00;73.50
66086;DHT22;52868;49.758;9.586;2022-12-07T13:00:20;6.90;73.50
66086;DHT22;52868;49.758;9.586;2022-12-07T13:02:35;6.90;73.20
66086;DHT22;52868;49.758;9.586;2022-12-07T13:20:57;7.00;73.50
66086;DHT22;52868;49.758;9.586;2022-12-07T13:23:26;7.00;73.60
66086;DHT22;52868;49.758;9.586;2022-12-07T13:26:15;7.00;73.60
66086;DHT22;52868;49.758;9.586;2022-12-07T13:33:52;7.00;73.70
66086;DHT22;52868;49.758;9.586;2022-12-07T13:36:22;7.10;73.60
66086;DHT22;52868;49.758;9.586;2022-12-07T13:38:54;7.10;73.80
66086;DHT22;52868;49.758;9.586;2022-12-07T13:41:22;7.10;73.70
66086;DHT22;52868;49.758;9.586;2022-12-07T13:47:05;7.10;73.70
66086;DHT22;52868;49.758;9.586;2022-12-07T13:49:37;7.00;73.70
66086;DHT22;52868;49.758;9.586;2022-12-07T13:52:24;7.10;73.80
66086;DHT22;52868;49.758;9.586;2022-12-07T13:57:29;7.10;73.80
66086;DHT22;52868;49.758;9.586;2022-12-07T14:00:01;7.10;73.80
66086;DHT22;52868;49.758;9.586;2022-12-07T14:02:30;7.20;73.90
66086;DHT22;52868;49.758;9.586;2022-12-07T14:05:23;7.10;73.90
66086;DHT22;52868;49.758;9.586;2022-12-07T14:11:00;7.10;73.90
66086;DHT22;52868;49.758;9.586;2022-12-07T14:13:33;7.10;73.80
66086;DHT22;52868;49.758;9.586;2022-12-07T14:16:04;7.10;73.80
66086;DHT22;52868;49.758;9.586;2022-12-07T14:18:39;7.10;73.80
66086;DHT22;52868;49.758;9.586;2022-12-07T14:23:37;7.10;73.80
66086;DHT22;52868;49.758;9.586;2022-12-07T14:26:14;7.00;73.90
66086;DHT22;52868;49.758;9.586;2022-12-07T14:28:41;7.10;73.90
66086;DHT22;52868;49.758;9.586;2022-12-07T14:31:12;7.10;74.00
66086;DHT22;52868;49.758;9.586;2022-12-07T14:33:38;7.10;73.90
66086;DHT22;52868;49.758;9.586;2022-12-07T14:36:04;7.00;73.90
66086;DHT22;52868;49.758;9.586;2022-12-07T14:38:30;7.00;74.00
66086;DHT22;52868;49.758;9.586;2022-12-07T14:40:56;7.00;74.00
66086;DHT22;52868;49.758;9.586;2022-12-07T14:43:45;7.00;74.10
66086;DHT22;52868;49.758;9.586;2022-12-07T14:46:10;7.00;74.10
66086;DHT22;52868;49.758;9.586;2022-12-07T14:48:39;7.00;74.20
66086;DHT22;52868;49.758;9.586;2022-12-07T14:51:05;7.00;74.10
66086;DHT22;52868;49.758;9.586;2022-12-07T14:53:35;7.00;74.20
66086;DHT22;52868;49.758;9.586;2022-12-07T14:56:02;6.90;74.20
66086;DHT22;52868;49.758;9.586;2022-12-07T14:58:30;7.00;74.20
66086;DHT22;52868;49.758;9.586;2022-12-07T15:00:56;7.00;74.10
66086;DHT22;52868;49.758;9.586;2022-12-07T15:03:22;7.00;74.10
66086;DHT22;52868;49.758;9.586;2022-12-07T15:05:47;6.90;74.20
66086;DHT22;52868;49.758;9.586;2022-12-07T15:08:13;6.90;74.20
66086;DHT22;52868;49.758;9.586;2022-12-07T15:10:39;6.90;74.00
66086;DHT22;52868;49.758;9.586;2022-12-07T15:13:06;6.90;74.10
66086;DHT22;52868;49.758;9.586;2022-12-07T15:15:52;6.90;73.90
66086;DHT22;52868;49.758;9.586;2022-12-07T15:18:19;6.90;73.90
66086;DHT22;52868;49.758;9.586;2022-12-07T15:20:45;6.90;74.00
66086;DHT22;52868;49.758;9.586;2022-12-07T15:23:32;6.90;73.90
66086;DHT22;52868;49.758;9.586;2022-12-07T15:25:58;6.90;74.00
66086;DHT22;52868;49.758;9.586;2022-12-07T15:28:24;6.90;74.00
66086;DHT22;52868;49.758;9.586;2022-12-07T15:30:50;6.90;74.00
66086;DHT22;52868;49.758;9.586;2022-12-07T15:33:16;6.80;74.00
66086;DHT22;52868;49.758;9.586;2022-12-07T15:35:45;6.90;74.10
66086;DHT22;52868;49.758;9.586;2022-12-07T15:38:11;6.90;74.10
66086;DHT22;52868;49.758;9.586;2022-12-07T15:40:37;6.90;74.00
66086;DHT22;52868;49.758;9.586;2022-12-07T15:43:03;6.80;74.00
66086;DHT22;52868;49.758;9.586;2022-12-07T15:45:29;6.80;74.00
66086;DHT22;52868;49.758;9.586;2022-12-07T15:47:55;6.80;73.90
66086;DHT22;52868;49.758;9.586;2022-12-07T15:50:21;6.80;73.90
66086;DHT22;52868;49.758;9.586;2022-12-07T15:52:47;6.80;73.80
66086;DHT22;52868;49.758;9.586;2022-12-07T15:55:13;6.90;74.00
66086;DHT22;52868;49.758;9.586;2022-12-07T15:57:39;6.90;73.90
66086;DHT22;52868;49.758;9.586;2022-12-07T16:00:06;6.90;73.90
66086;DHT22;52868;49.758;9.586;2022-12-07T16:02:32;6.80;73.90
66086;DHT22;52868;49.758;9.586;2022-12-07T16:04:57;6.80;73.80
66086;DHT22;52868;49.758;9.586;2022-12-07T16:07:23;6.80;73.70
66086;DHT22;52868;49.758;9.586;2022-12-07T16:09:49;6.80;73.70
66086;DHT22;52868;49.758;9.586;2022-12-07T16:12:15;6.80;73.60
66086;DHT22;52868;49.758;9.586;2022-12-07T16:14:42;6.80;73.70
66086;DHT22;52868;49.758;9.586;2022-12-07T16:17:08;6.80;73.70
66086;DHT22;52868;49.758;9.586;2022-12-07T16:19:35;6.80;73.70
66086;DHT22;52868;49.758;9.586;2022-12-07T16:22:02;6.80;73.70
66086;DHT22;52868;49.758;9.586;2022-12-07T16:24:28;6.80;73.60
66086;DHT22;52868;49.758;9.586;2022-12-07T16:26:54;6.80;73.70
66086;DHT22;52868;49.758;9.586;2022-12-07T16:29:21;6.80;73.70
66086;DHT22;52868;49.758;9.586;2022-12-07T16:31:48;6.80;73.90
66086;DHT22;52868;49.758;9.586;2022-12-07T16:34:14;6.80;73.80
66086;DHT22;52868;49.758;9.586;2022-12-07T16:36:40;6.80;73.80
66086;DHT22;52868;49.758;9.586;2022-12-07T16:39:06;6.80;73.90
66086;DHT22;52868;49.758;9.586;2022-12-07T16:41:32;6.80;74.10
66086;DHT22;52868;49.758;9.586;2022-12-07T16:44:02;6.80;74.00
66086;DHT22;52868;49.758;9.586;2022-12-07T16:46:28;6.70;73.90
66086;DHT22;52868;49.758;9.586;2022-12-07T16:48:53;6.70;74.10
66086;DHT22;52868;49.758;9.586;2022-12-07T16:51:19;6.70;74.10
66086;DHT22;52868;49.758;9.586;2022-12-07T16:53:45;6.70;74.30
66086;DHT22;52868;49.758;9.586;2022-12-07T16:56:15;6.70;74.20
66086;DHT22;52868;49.758;9.586;2022-12-07T16:58:42;6.80;74.20
66086;DHT22;52868;49.758;9.586;2022-12-07T17:01:13;6.80;74.10
66086;DHT22;52868;49.758;9.586;2022-12-07T17:03:41;6.80;74.00
66086;DHT22;52868;49.758;9.586;2022-12-07T17:06:18;6.80;74.20
66086;DHT22;52868;49.758;9.586;2022-12-07T17:08:45;6.70;74.20
66086;DHT22;52868;49.758;9.586;2022-12-07T17:11:16;6.80;74.20
66086;DHT22;52868;49.758;9.586;2022-12-07T17:13:42;6.70;74.20
66086;DHT22;52868;49.758;9.586;2022-12-07T17:16:26;6.70;74.30
66086;DHT22;52868;49.758;9.586;2022-12-07T17:18:52;6.70;74.40
66086;DHT22;52868;49.758;9.586;2022-12-07T17:21:18;6.80;74.30
66086;DHT22;52868;49.758;9.586;2022-12-07T17:23:43;6.80;74.40
66086;DHT22;52868;49.758;9.586;2022-12-07T17:26:12;6.80;74.30
66086;DHT22;52868;49.758;9.586;2022-12-07T17:28:38;6.80;74.30
66086;DHT22;52868;49.758;9.586;2022-12-07T17:31:06;6.80;74.30
66086;DHT22;52868;49.758;9.586;2022-12-07T17:33:33;6.80;74.20
66086;DHT22;52868;49.758;9.586;2022-12-07T17:35:59;6.80;74.30
66086;DHT22;52868;49.758;9.586;2022-12-07T17:38:25;6.70;74.40
66086;DHT22;52868;49.758;9.586;2022-12-07T17:40:50;6.70;74.50
66086;DHT22;52868;49.758;9.586;2022-12-07T17:43:16;6.70;74.40
66086;DHT22;52868;49.758;9.586;2022-12-07T17:45:45;6.70;74.50
66086;DHT22;52868;49.758;9.586;2022-12-07T17:48:11;6.70;74.50
66086;DHT22;52868;49.758;9.586;2022-12-07T17:50:38;6.70;74.60
66086;DHT22;52868;49.758;9.586;2022-12-07T17:53:23;6.70;74.60
66086;DHT22;52868;49.758;9.586;2022-12-07T17:55:52;6.70;74.80
66086;DHT22;52868;49.758;9.586;2022-12-07T17:58:18;6.70;74.90
66086;DHT22;52868;49.758;9.586;2022-12-07T18:00:43;6.70;74.90
66086;DHT22;52868;49.758;9.586;2022-12-07T18:03:09;6.70;74.70
66086;DHT22;52868;49.758;9.586;2022-12-07T18:05:42;6.70;74.90
66086;DHT22;52868;49.758;9.586;2022-12-07T18:08:08;6.70;75.00
66086;DHT22;52868;49.758;9.586;2022-12-07T18:10:34;6.70;75.00
66086;DHT22;52868;49.758;9.586;2022-12-07T18:12:59;6.70;74.90
66086;DHT22;52868;49.758;9.586;2022-12-07T18:15:44;6.70;74.70
66086;DHT22;52868;49.758;9.586;2022-12-07T18:18:10;6.70;74.70
66086;DHT22;52868;49.758;9.586;2022-12-07T18:20:35;6.70;74.80
66086;DHT22;52868;49.758;9.586;2022-12-07T18:23:01;6.70;74.80
66086;DHT22;52868;49.758;9.586;2022-12-07T18:25:29;6.60;74.70