sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48364;BME280;34170;54.364;18.582;2024-03-08T00:00:14;101320.97;;;0.59;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T00:03:04;101320.78;;;0.64;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T00:05:32;101325.28;;;0.62;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T00:07:59;101320.84;;;0.62;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T00:10:27;101329.75;;;0.60;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T00:12:56;101317.78;;;0.49;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T00:15:25;101320.28;;;0.54;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T00:17:52;101311.56;;;0.50;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T00:20:20;101317.88;;;0.46;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T00:22:48;101303.84;;;0.44;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T00:25:16;101311.56;;;0.50;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T00:27:44;101315.88;;;0.53;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T00:30:11;101309.78;;;0.51;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T00:32:42;101294.19;;;0.43;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T00:35:10;101308.22;;;0.45;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T00:37:40;101299.28;;;0.48;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T00:40:14;101306.28;;;0.50;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T00:42:42;101303.78;;;0.46;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T00:45:11;101297.50;;;0.48;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T00:47:39;101291.31;;;0.49;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T00:50:07;101299.94;;;0.54;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T00:52:37;101288.50;;;0.54;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T00:55:04;101296.97;;;0.64;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T00:57:32;101290.09;;;0.58;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T01:00:03;101280.81;;;0.46;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T01:02:31;101292.22;;;0.48;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T01:05:00;101290.41;;;0.50;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T01:07:29;101287.81;;;0.49;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T01:09:58;101289.25;;;0.57;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T01:12:25;101281.38;;;0.56;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T01:14:53;101281.41;;;0.54;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T01:17:21;101278.81;;;0.53;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T01:19:48;101281.53;;;0.51;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T01:22:16;101273.69;;;0.48;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T01:24:43;101273.03;;;0.43;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T01:27:11;101269.34;;;0.47;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T01:29:39;101267.72;;;0.43;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T01:32:07;101265.28;;;0.37;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T01:34:35;101255.03;;;0.28;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T01:37:02;101259.13;;;0.36;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T01:39:30;101264.38;;;0.38;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T01:42:00;101256.59;;;0.33;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T01:44:28;101255.84;;;0.30;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T01:46:55;101251.41;;;0.30;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T01:49:24;101251.50;;;0.29;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T01:51:54;101240.06;;;0.27;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T01:54:23;101235.88;;;0.21;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T01:56:52;101242.97;;;0.21;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T01:59:20;101237.78;;;0.17;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T02:01:48;101234.13;;;0.22;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T02:04:15;101239.56;;;0.17;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T02:06:44;101237.78;;;0.17;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T02:09:12;101236.81;;;0.20;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T02:11:43;101230.63;;;0.19;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T02:14:10;101225.34;;;0.19;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T02:16:38;101227.94;;;0.21;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T02:19:06;101222.88;;;0.15;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T02:21:37;101230.78;;;0.16;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T02:24:05;101224.88;;;0.08;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T02:26:33;101217.13;;;0.04;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T02:29:01;101222.28;;;0.07;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T02:31:29;101214.69;;;-0.03;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T02:33:57;101223.31;;;0.03;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T02:36:24;101222.47;;;0.02;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T02:38:52;101223.38;;;0.01;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T02:41:20;101227.84;;;-0.01;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T02:43:47;101216.47;;;-0.03;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T02:46:15;101207.88;;;-0.10;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T02:48:42;101219.59;;;0.08;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T02:51:10;101215.28;;;0.06;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T02:53:38;101217.94;;;0.06;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T02:56:06;101210.16;;;0.01;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T02:58:37;101208.97;;;0.10;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T03:01:05;101194.06;;;0.07;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T03:03:32;101197.28;;;0.15;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T03:06:00;101198.78;;;0.23;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T03:08:28;101195.97;;;0.27;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T03:10:56;101201.28;;;0.27;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T03:13:24;101190.94;;;0.19;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T03:15:51;101192.22;;;0.09;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T03:18:19;101195.34;;;0.21;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T03:20:49;101189.06;;;0.23;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T03:23:16;101200.53;;;0.24;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T03:25:48;101189.41;;;0.37;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T03:28:15;101192.69;;;0.44;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T03:30:45;101190.31;;;0.60;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T03:33:14;101191.31;;;0.80;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T03:35:44;101194.59;;;0.86;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T03:38:13;101190.63;;;0.97;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T03:40:42;101202.84;;;1.01;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T03:43:09;101202.72;;;1.04;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T03:45:39;101206.03;;;1.09;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T03:48:09;101199.16;;;1.05;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T03:50:38;101202.97;;;0.98;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T03:53:08;101202.81;;;1.02;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T03:55:37;101203.09;;;0.94;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T03:58:08;101198.91;;;0.89;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T04:00:39;101202.34;;;0.91;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T04:03:06;101187.50;;;0.87;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T04:05:36;101193.84;;;1.05;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T04:08:04;101184.38;;;0.99;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T04:10:32;101194.84;;;1.02;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T04:12:59;101181.16;;;0.91;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T04:15:27;101171.97;;;1.00;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T04:17:55;101178.56;;;0.89;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T04:20:23;101188.66;;;1.02;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T04:22:50;101183.50;;;0.99;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T04:25:18;101184.81;;;0.88;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T04:27:45;101182.25;;;0.85;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T04:30:14;101183.13;;;0.86;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T04:32:42;101171.56;;;0.88;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T04:35:10;101179.63;;;0.85;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T04:37:40;101176.50;;;0.75;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T04:40:08;101174.69;;;0.76;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T04:42:37;101175.28;;;0.61;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T04:45:06;101176.44;;;0.53;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T04:47:35;101176.66;;;0.49;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T04:50:05;101168.50;;;0.53;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T04:52:32;101174.09;;;0.46;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T04:55:00;101168.38;;;0.34;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T04:57:28;101169.47;;;0.29;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T04:59:56;101171.81;;;0.13;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T05:02:25;101167.13;;;-0.04;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T05:04:53;101166.94;;;0.02;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T05:07:20;101160.94;;;-0.03;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T05:09:48;101161.91;;;-0.06;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T05:12:19;101163.75;;;-0.08;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T05:14:47;101169.72;;;-0.03;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T05:17:17;101162.59;;;-0.01;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T05:19:45;101162.44;;;0.04;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T05:22:13;101166.59;;;0.11;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T05:24:41;101167.16;;;0.19;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T05:27:08;101168.47;;;0.31;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T05:29:36;101151.69;;;0.32;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T05:32:05;101161.91;;;0.42;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T05:34:34;101159.66;;;0.54;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T05:37:02;101159.34;;;0.62;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T05:39:30;101159.06;;;0.70;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T05:41:57;101165.91;;;0.75;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T05:44:25;101169.13;;;0.82;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T05:46:56;101165.78;;;1.21;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T05:49:24;101156.59;;;1.71;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T05:51:52;101166.34;;;2.50;100.00
48364;BME280;34170;54.364;18.582;2024-03-08T05:54:21;101151.41;;;3.02;99.29
48364;BME280;34170;54.364;18.582;2024-03-08T05:56:52;101157.31;;;3.61;93.55
48364;BME280;34170;54.364;18.582;2024-03-08T05:59:20;101165.44;;;3.76;87.57
48364;BME280;34170;54.364;18.582;2024-03-08T06:01:50;101165.22;;;4.30;87.12
48364;BME280;34170;54.364;18.582;2024-03-08T06:04:18;101174.28;;;4.91;84.76
48364;BME280;34170;54.364;18.582;2024-03-08T06:06:46;101169.34;;;5.45;77.59
48364;BME280;34170;54.364;18.582;2024-03-08T06:09:18;101159.75;;;6.02;75.93
48364;BME280;34170;54.364;18.582;2024-03-08T06:11:52;101167.69;;;7.68;64.94
48364;BME280;34170;54.364;18.582;2024-03-08T06:14:22;101169.50;;;8.57;60.95
48364;BME280;34170;54.364;18.582;2024-03-08T06:16:50;101175.94;;;9.76;56.39
48364;BME280;34170;54.364;18.582;2024-03-08T06:19:18;101177.63;;;11.12;50.74
48364;BME280;34170;54.364;18.582;2024-03-08T06:21:46;101176.09;;;11.84;46.88
48364;BME280;34170;54.364;18.582;2024-03-08T06:24:13;101174.44;;;12.85;42.98
48364;BME280;34170;54.364;18.582;2024-03-08T06:26:42;101174.81;;;13.31;42.86
48364;BME280;34170;54.364;18.582;2024-03-08T06:29:11;101188.34;;;13.70;41.52
48364;BME280;34170;54.364;18.582;2024-03-08T06:31:40;101189.41;;;14.06;41.34
48364;BME280;34170;54.364;18.582;2024-03-08T06:34:08;101181.56;;;14.88;37.99
48364;BME280;34170;54.364;18.582;2024-03-08T06:36:36;101189.97;;;14.85;37.48
48364;BME280;34170;54.364;18.582;2024-03-08T06:39:06;101187.25;;;14.85;37.82
48364;BME280;34170;54.364;18.582;2024-03-08T06:41:37;101191.38;;;15.97;36.50
48364;BME280;34170;54.364;18.582;2024-03-08T06:44:05;101190.03;;;16.88;36.58
48364;BME280;34170;54.364;18.582;2024-03-08T06:46:35;101191.59;;;16.30;34.71
48364;BME280;34170;54.364;18.582;2024-03-08T06:49:03;101192.34;;;16.14;36.49
48364;BME280;34170;54.364;18.582;2024-03-08T06:51:30;101193.38;;;17.49;34.92
48364;BME280;34170;54.364;18.582;2024-03-08T06:53:58;101195.78;;;17.68;33.48
48364;BME280;34170;54.364;18.582;2024-03-08T06:56:26;101185.44;;;18.61;31.71
48364;BME280;34170;54.364;18.582;2024-03-08T06:58:54;101200.28;;;19.52;30.47
48364;BME280;34170;54.364;18.582;2024-03-08T07:01:22;101199.84;;;17.56;31.19
48364;BME280;34170;54.364;18.582;2024-03-08T07:03:50;101195.72;;;18.42;30.99
48364;BME280;34170;54.364;18.582;2024-03-08T07:06:19;101185.13;;;18.95;31.00
48364;BME280;34170;54.364;18.582;2024-03-08T07:08:47;101179.31;;;19.76;29.75
48364;BME280;34170;54.364;18.582;2024-03-08T07:11:16;101184.63;;;21.33;28.02
48364;BME280;34170;54.364;18.582;2024-03-08T07:13:46;101190.00;;;20.15;28.81
48364;BME280;34170;54.364;18.582;2024-03-08T07:16:13;101180.97;;;20.15;28.65
48364;BME280;34170;54.364;18.582;2024-03-08T07:18:41;101184.81;;;18.42;31.11
48364;BME280;34170;54.364;18.582;2024-03-08T07:21:11;101182.88;;;20.14;27.52
48364;BME280;34170;54.364;18.582;2024-03-08T07:23:39;101172.91;;;20.07;28.43
48364;BME280;34170;54.364;18.582;2024-03-08T07:26:36;101170.41;;;21.44;26.86
48364;BME280;34170;54.364;18.582;2024-03-08T07:29:06;101185.66;;;21.97;26.32
48364;BME280;34170;54.364;18.582;2024-03-08T07:31:33;101178.81;;;22.42;25.60
48364;BME280;34170;54.364;18.582;2024-03-08T07:34:20;101176.25;;;20.98;26.29
48364;BME280;34170;54.364;18.582;2024-03-08T07:36:48;101162.16;;;21.16;25.92
48364;BME280;34170;54.364;18.582;2024-03-08T07:39:18;101166.75;;;22.02;26.10
48364;BME280;34170;54.364;18.582;2024-03-08T07:41:46;101168.41;;;22.59;25.12
48364;BME280;34170;54.364;18.582;2024-03-08T07:44:15;101154.78;;;22.38;24.39
48364;BME280;34170;54.364;18.582;2024-03-08T07:46:42;101169.19;;;22.53;25.37
48364;BME280;34170;54.364;18.582;2024-03-08T07:49:10;101162.56;;;22.76;25.39
48364;BME280;34170;54.364;18.582;2024-03-08T07:51:38;101153.91;;;22.37;24.01
48364;BME280;34170;54.364;18.582;2024-03-08T07:54:06;101169.75;;;22.77;24.49
48364;BME280;34170;54.364;18.582;2024-03-08T07:56:36;101166.53;;;22.32;24.90
48364;BME280;34170;54.364;18.582;2024-03-08T07:59:05;101169.63;;;22.50;23.46
48364;BME280;34170;54.364;18.582;2024-03-08T08:01:32;101163.38;;;23.18;23.39
48364;BME280;34170;54.364;18.582;2024-03-08T08:04:01;101168.50;;;22.38;24.69
48364;BME280;34170;54.364;18.582;2024-03-08T08:06:28;101163.94;;;21.67;24.78
48364;BME280;34170;54.364;18.582;2024-03-08T08:08:59;101158.53;;;22.72;23.89
48364;BME280;34170;54.364;18.582;2024-03-08T08:11:27;101151.22;;;22.92;23.47
48364;BME280;34170;54.364;18.582;2024-03-08T08:13:56;101150.81;;;21.19;25.61
48364;BME280;34170;54.364;18.582;2024-03-08T08:16:23;101159.22;;;22.11;24.59
48364;BME280;34170;54.364;18.582;2024-03-08T08:18:53;101152.28;;;22.91;24.15
48364;BME280;34170;54.364;18.582;2024-03-08T08:21:21;101158.53;;;23.33;23.50
48364;BME280;34170;54.364;18.582;2024-03-08T08:23:49;101155.09;;;23.05;23.93
48364;BME280;34170;54.364;18.582;2024-03-08T08:26:17;101158.47;;;22.58;24.51
48364;BME280;34170;54.364;18.582;2024-03-08T08:28:44;101161.84;;;22.25;24.11
48364;BME280;34170;54.364;18.582;2024-03-08T08:31:13;101161.06;;;22.03;25.04
48364;BME280;34170;54.364;18.582;2024-03-08T08:33:41;101156.13;;;22.55;24.34
48364;BME280;34170;54.364;18.582;2024-03-08T08:36:09;101147.38;;;20.59;26.69
48364;BME280;34170;54.364;18.582;2024-03-08T08:38:37;101155.38;;;20.75;27.35
48364;BME280;34170;54.364;18.582;2024-03-08T08:41:05;101154.34;;;21.78;25.50
48364;BME280;34170;54.364;18.582;2024-03-08T08:43:33;101145.78;;;20.50;25.93
48364;BME280;34170;54.364;18.582;2024-03-08T08:46:02;101152.88;;;21.54;25.76
48364;BME280;34170;54.364;18.582;2024-03-08T08:48:30;101141.69;;;21.33;25.49
48364;BME280;34170;54.364;18.582;2024-03-08T08:50:57;101149.81;;;22.55;25.24
48364;BME280;34170;54.364;18.582;2024-03-08T08:53:25;101155.09;;;21.93;24.80
48364;BME280;34170;54.364;18.582;2024-03-08T08:55:53;101148.16;;;22.25;24.70
48364;BME280;34170;54.364;18.582;2024-03-08T08:58:20;101153.78;;;22.17;24.06
48364;BME280;34170;54.364;18.582;2024-03-08T09:00:49;101143.06;;;21.87;24.99
48364;BME280;34170;54.364;18.582;2024-03-08T09:03:17;101147.06;;;21.92;25.33
48364;BME280;34170;54.364;18.582;2024-03-08T09:05:45;101140.03;;;20.15;27.33
48364;BME280;34170;54.364;18.582;2024-03-08T09:08:13;101137.94;;;21.13;26.10
48364;BME280;34170;54.364;18.582;2024-03-08T09:10:40;101143.81;;;21.53;25.56
48364;BME280;34170;54.364;18.582;2024-03-08T09:13:08;101142.91;;;20.88;26.69
48364;BME280;34170;54.364;18.582;2024-03-08T09:15:44;101130.97;;;20.44;26.56
48364;BME280;34170;54.364;18.582;2024-03-08T09:18:13;101136.75;;;20.64;26.99
48364;BME280;34170;54.364;18.582;2024-03-08T09:20:40;101135.03;;;20.04;27.73
48364;BME280;34170;54.364;18.582;2024-03-08T09:23:08;101128.44;;;20.13;27.50
48364;BME280;34170;54.364;18.582;2024-03-08T09:25:36;101129.47;;;18.90;28.49
48364;BME280;34170;54.364;18.582;2024-03-08T09:28:05;101125.00;;;19.43;28.55
48364;BME280;34170;54.364;18.582;2024-03-08T09:30:33;101137.66;;;20.42;26.95
48364;BME280;34170;54.364;18.582;2024-03-08T09:33:02;101128.91;;;20.61;26.53
48364;BME280;34170;54.364;18.582;2024-03-08T09:35:30;101128.41;;;20.72;26.57
48364;BME280;34170;54.364;18.582;2024-03-08T09:37:58;101114.34;;;19.71;26.89
48364;BME280;34170;54.364;18.582;2024-03-08T09:40:25;101119.69;;;20.32;27.23
48364;BME280;34170;54.364;18.582;2024-03-08T09:42:55;101114.78;;;20.94;26.40
48364;BME280;34170;54.364;18.582;2024-03-08T09:45:23;101111.59;;;20.09;27.24
48364;BME280;34170;54.364;18.582;2024-03-08T09:47:52;101107.47;;;20.28;27.01
48364;BME280;34170;54.364;18.582;2024-03-08T09:50:21;101111.56;;;19.79;28.03
48364;BME280;34170;54.364;18.582;2024-03-08T09:52:49;101108.34;;;19.76;27.69
48364;BME280;34170;54.364;18.582;2024-03-08T09:55:17;101111.50;;;19.65;28.26
48364;BME280;34170;54.364;18.582;2024-03-08T09:57:51;101097.00;;;19.87;28.13
48364;BME280;34170;54.364;18.582;2024-03-08T10:00:47;101090.03;;;20.29;27.39
48364;BME280;34170;54.364;18.582;2024-03-08T10:03:15;101086.06;;;20.17;27.40
48364;BME280;34170;54.364;18.582;2024-03-08T10:05:43;101095.63;;;19.30;28.49
48364;BME280;34170;54.364;18.582;2024-03-08T10:08:12;101095.63;;;18.84;28.62
48364;BME280;34170;54.364;18.582;2024-03-08T10:10:40;101090.41;;;19.20;27.68
48364;BME280;34170;54.364;18.582;2024-03-08T10:13:09;101090.78;;;19.17;27.88
48364;BME280;34170;54.364;18.582;2024-03-08T10:15:39;101089.91;;;16.50;30.70
48364;BME280;34170;54.364;18.582;2024-03-08T10:18:07;101084.16;;;16.53;31.58
48364;BME280;34170;54.364;18.582;2024-03-08T10:20:35;101081.53;;;18.33;28.77
48364;BME280;34170;54.364;18.582;2024-03-08T10:23:03;101087.56;;;18.91;27.28
48364;BME280;34170;54.364;18.582;2024-03-08T10:25:38;101086.41;;;19.31;26.81
48364;BME280;34170;54.364;18.582;2024-03-08T10:28:06;101085.06;;;19.04;27.01
48364;BME280;34170;54.364;18.582;2024-03-08T10:30:34;101080.91;;;19.16;26.25
48364;BME280;34170;54.364;18.582;2024-03-08T10:33:02;101083.28;;;19.19;26.08
48364;BME280;34170;54.364;18.582;2024-03-08T10:35:32;101075.50;;;18.14;27.77
48364;BME280;34170;54.364;18.582;2024-03-08T10:38:00;101089.28;;;18.04;28.12
48364;BME280;34170;54.364;18.582;2024-03-08T10:40:35;101084.75;;;17.97;28.26
48364;BME280;34170;54.364;18.582;2024-03-08T10:43:11;101090.09;;;18.61;27.44
48364;BME280;34170;54.364;18.582;2024-03-08T10:45:41;101080.22;;;17.48;29.90
48364;BME280;34170;54.364;18.582;2024-03-08T10:50:57;101079.56;;;16.11;33.16
48364;BME280;34170;54.364;18.582;2024-03-08T10:53:29;101077.88;;;16.10;34.25
48364;BME280;34170;54.364;18.582;2024-03-08T10:55:57;101071.88;;;16.33;33.34
48364;BME280;34170;54.364;18.582;2024-03-08T10:58:27;101063.34;;;13.86;36.80
48364;BME280;34170;54.364;18.582;2024-03-08T11:00:55;101060.25;;;13.81;37.08
48364;BME280;34170;54.364;18.582;2024-03-08T11:06:07;101071.81;;;10.36;45.65
48364;BME280;34170;54.364;18.582;2024-03-08T11:08:37;101062.38;;;9.85;47.86
48364;BME280;34170;54.364;18.582;2024-03-08T11:11:23;101063.44;;;10.94;45.75
48364;BME280;34170;54.364;18.582;2024-03-08T11:14:01;101057.13;;;9.83;48.84
48364;BME280;34170;54.364;18.582;2024-03-08T11:19:06;101050.91;;;9.83;49.63
48364;BME280;34170;54.364;18.582;2024-03-08T11:22:13;101049.69;;;10.32;49.33
48364;BME280;34170;54.364;18.582;2024-03-08T11:24:49;101054.22;;;10.75;47.37
48364;BME280;34170;54.364;18.582;2024-03-08T11:27:16;101057.44;;;10.58;47.43
48364;BME280;34170;54.364;18.582;2024-03-08T11:29:44;101051.69;;;8.91;53.35
48364;BME280;34170;54.364;18.582;2024-03-08T11:32:16;101046.34;;;8.91;53.45
48364;BME280;34170;54.364;18.582;2024-03-08T11:34:50;101045.63;;;8.15;56.80
48364;BME280;34170;54.364;18.582;2024-03-08T11:37:19;101048.94;;;7.43;59.87
48364;BME280;34170;54.364;18.582;2024-03-08T11:39:49;101054.53;;;7.00;64.41
48364;BME280;34170;54.364;18.582;2024-03-08T11:42:17;101052.69;;;6.88;66.79
48364;BME280;34170;54.364;18.582;2024-03-08T11:44:46;101049.38;;;6.84;66.64
48364;BME280;34170;54.364;18.582;2024-03-08T11:47:15;101027.91;;;6.59;67.90
48364;BME280;34170;54.364;18.582;2024-03-08T11:49:45;101035.81;;;7.00;67.27
48364;BME280;34170;54.364;18.582;2024-03-08T11:52:16;101039.50;;;7.25;66.70
48364;BME280;34170;54.364;18.582;2024-03-08T11:54:54;101024.47;;;6.84;67.53
48364;BME280;34170;54.364;18.582;2024-03-08T11:57:25;101030.91;;;6.94;68.34
48364;BME280;34170;54.364;18.582;2024-03-08T11:59:55;101035.06;;;6.98;68.14
48364;BME280;34170;54.364;18.582;2024-03-08T12:02:24;101034.16;;;6.45;70.46
48364;BME280;34170;54.364;18.582;2024-03-08T12:04:59;101020.78;;;6.45;70.04
48364;BME280;34170;54.364;18.582;2024-03-08T12:07:29;101024.50;;;6.15;73.13
48364;BME280;34170;54.364;18.582;2024-03-08T12:10:20;101026.94;;;6.33;73.41
48364;BME280;34170;54.364;18.582;2024-03-08T12:12:53;101024.97;;;6.49;71.60
48364;BME280;34170;54.364;18.582;2024-03-08T12:15:24;101019.25;;;6.28;72.96
48364;BME280;34170;54.364;18.582;2024-03-08T12:17:54;101026.03;;;6.19;72.55
48364;BME280;34170;54.364;18.582;2024-03-08T12:20:25;101023.75;;;6.13;72.24
48364;BME280;34170;54.364;18.582;2024-03-08T12:22:53;101018.72;;;5.80;73.54
48364;BME280;34170;54.364;18.582;2024-03-08T12:25:30;101016.34;;;6.31;72.23
48364;BME280;34170;54.364;18.582;2024-03-08T12:28:08;101005.88;;;6.55;70.34
48364;BME280;34170;54.364;18.582;2024-03-08T12:30:51;101017.38;;;6.43;71.07
48364;BME280;34170;54.364;18.582;2024-03-08T12:33:24;101007.56;;;6.02;72.79
48364;BME280;34170;54.364;18.582;2024-03-08T12:35:53;101007.44;;;6.18;72.57
48364;BME280;34170;54.364;18.582;2024-03-08T12:38:22;101005.88;;;6.28;71.55
48364;BME280;34170;54.364;18.582;2024-03-08T12:41:03;101004.84;;;6.16;72.14
48364;BME280;34170;54.364;18.582;2024-03-08T12:43:32;101006.41;;;6.06;72.87
48364;BME280;34170;54.364;18.582;2024-03-08T12:46:01;100993.66;;;5.53;75.99
48364;BME280;34170;54.364;18.582;2024-03-08T12:48:34;100997.84;;;5.72;76.00
48364;BME280;34170;54.364;18.582;2024-03-08T12:51:03;100989.72;;;6.02;78.02
48364;BME280;34170;54.364;18.582;2024-03-08T12:53:30;100996.66;;;6.19;76.84
48364;BME280;34170;54.364;18.582;2024-03-08T12:55:58;100993.75;;;6.22;75.57
48364;BME280;34170;54.364;18.582;2024-03-08T12:58:25;100996.75;;;6.18;73.80