sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61761;BME280;47664;51.660;-0.100;2023-06-14T00:02:21;100971.89;;;17.65;28.32
61761;BME280;47664;51.660;-0.100;2023-06-14T00:04:48;100974.56;;;17.41;28.20
61761;BME280;47664;51.660;-0.100;2023-06-14T00:07:15;100975.23;;;17.57;28.42
61761;BME280;47664;51.660;-0.100;2023-06-14T00:09:42;100978.70;;;17.54;28.30
61761;BME280;47664;51.660;-0.100;2023-06-14T00:12:09;100978.72;;;17.67;28.55
61761;BME280;47664;51.660;-0.100;2023-06-14T00:14:36;100977.43;;;17.41;29.04
61761;BME280;47664;51.660;-0.100;2023-06-14T00:17:04;100982.40;;;17.59;29.44
61761;BME280;47664;51.660;-0.100;2023-06-14T00:19:31;100983.93;;;17.48;30.13
61761;BME280;47664;51.660;-0.100;2023-06-14T00:21:58;100981.16;;;17.12;31.33
61761;BME280;47664;51.660;-0.100;2023-06-14T00:24:25;100980.02;;;17.08;31.84
61761;BME280;47664;51.660;-0.100;2023-06-14T00:26:52;100981.43;;;17.19;32.28
61761;BME280;47664;51.660;-0.100;2023-06-14T00:29:19;100976.82;;;17.11;32.80
61761;BME280;47664;51.660;-0.100;2023-06-14T00:31:46;100976.66;;;16.93;33.55
61761;BME280;47664;51.660;-0.100;2023-06-14T00:34:13;100979.55;;;16.78;34.35
61761;BME280;47664;51.660;-0.100;2023-06-14T00:36:39;100982.58;;;16.85;35.09
61761;BME280;47664;51.660;-0.100;2023-06-14T00:39:06;100984.72;;;16.61;35.71
61761;BME280;47664;51.660;-0.100;2023-06-14T00:41:33;100981.61;;;16.33;35.98
61761;BME280;47664;51.660;-0.100;2023-06-14T00:44:00;100978.99;;;16.17;36.49
61761;BME280;47664;51.660;-0.100;2023-06-14T00:46:27;100981.72;;;16.18;37.09
61761;BME280;47664;51.660;-0.100;2023-06-14T00:48:56;100986.61;;;15.97;37.65
61761;BME280;47664;51.660;-0.100;2023-06-14T00:51:23;100987.45;;;16.31;37.56
61761;BME280;47664;51.660;-0.100;2023-06-14T00:53:51;100988.33;;;16.61;37.71
61761;BME280;47664;51.660;-0.100;2023-06-14T00:56:18;100988.44;;;16.34;38.49
61761;BME280;47664;51.660;-0.100;2023-06-14T00:58:45;100989.12;;;16.36;38.53
61761;BME280;47664;51.660;-0.100;2023-06-14T01:01:12;100990.67;;;16.18;38.60
61761;BME280;47664;51.660;-0.100;2023-06-14T01:03:39;100990.99;;;16.14;39.10
61761;BME280;47664;51.660;-0.100;2023-06-14T01:06:12;100989.72;;;16.40;39.09
61761;BME280;47664;51.660;-0.100;2023-06-14T01:08:50;100990.43;;;16.65;39.10
61761;BME280;47664;51.660;-0.100;2023-06-14T01:11:24;100988.05;;;16.35;39.74
61761;BME280;47664;51.660;-0.100;2023-06-14T01:13:54;100988.60;;;16.49;40.16
61761;BME280;47664;51.660;-0.100;2023-06-14T01:16:22;100985.64;;;16.02;40.77
61761;BME280;47664;51.660;-0.100;2023-06-14T01:18:52;100985.82;;;16.01;41.46
61761;BME280;47664;51.660;-0.100;2023-06-14T01:21:22;100984.93;;;16.19;41.22
61761;BME280;47664;51.660;-0.100;2023-06-14T01:23:50;100981.56;;;15.70;42.07
61761;BME280;47664;51.660;-0.100;2023-06-14T01:26:17;100978.59;;;15.65;42.10
61761;BME280;47664;51.660;-0.100;2023-06-14T01:28:45;100978.34;;;15.81;41.90
61761;BME280;47664;51.660;-0.100;2023-06-14T01:31:13;100979.33;;;15.91;41.98
61761;BME280;47664;51.660;-0.100;2023-06-14T01:33:40;100985.83;;;15.81;41.46
61761;BME280;47664;51.660;-0.100;2023-06-14T01:36:08;100987.80;;;15.42;41.85
61761;BME280;47664;51.660;-0.100;2023-06-14T01:38:36;100985.28;;;15.49;41.46
61761;BME280;47664;51.660;-0.100;2023-06-14T01:41:04;100982.45;;;15.36;41.71
61761;BME280;47664;51.660;-0.100;2023-06-14T01:43:33;100979.12;;;15.44;41.53
61761;BME280;47664;51.660;-0.100;2023-06-14T01:46:01;100974.89;;;15.38;41.28
61761;BME280;47664;51.660;-0.100;2023-06-14T01:48:28;100974.50;;;15.61;41.33
61761;BME280;47664;51.660;-0.100;2023-06-14T01:50:56;100971.50;;;15.52;41.49
61761;BME280;47664;51.660;-0.100;2023-06-14T01:53:22;100972.24;;;15.44;41.58
61761;BME280;47664;51.660;-0.100;2023-06-14T01:55:50;100970.90;;;15.22;41.75
61761;BME280;47664;51.660;-0.100;2023-06-14T01:58:17;100967.21;;;15.28;42.18
61761;BME280;47664;51.660;-0.100;2023-06-14T02:00:44;100961.99;;;15.26;42.42
61761;BME280;47664;51.660;-0.100;2023-06-14T02:03:12;100959.58;;;14.87;42.68
61761;BME280;47664;51.660;-0.100;2023-06-14T02:05:39;100959.35;;;15.11;42.71
61761;BME280;47664;51.660;-0.100;2023-06-14T02:08:06;100957.08;;;14.95;43.02
61761;BME280;47664;51.660;-0.100;2023-06-14T02:10:33;100962.26;;;15.09;43.22
61761;BME280;47664;51.660;-0.100;2023-06-14T02:13:00;100959.39;;;15.16;43.17
61761;BME280;47664;51.660;-0.100;2023-06-14T02:15:27;100954.74;;;14.82;43.46
61761;BME280;47664;51.660;-0.100;2023-06-14T02:17:54;100953.16;;;15.07;43.39
61761;BME280;47664;51.660;-0.100;2023-06-14T02:20:21;100954.49;;;15.03;43.42
61761;BME280;47664;51.660;-0.100;2023-06-14T02:22:48;100952.12;;;14.91;43.88
61761;BME280;47664;51.660;-0.100;2023-06-14T02:25:15;100948.78;;;14.85;44.19
61761;BME280;47664;51.660;-0.100;2023-06-14T02:27:42;100947.62;;;14.62;44.66
61761;BME280;47664;51.660;-0.100;2023-06-14T02:30:10;100945.56;;;14.69;44.74
61761;BME280;47664;51.660;-0.100;2023-06-14T02:32:38;100943.82;;;14.82;44.74
61761;BME280;47664;51.660;-0.100;2023-06-14T02:35:07;100940.05;;;14.45;45.43
61761;BME280;47664;51.660;-0.100;2023-06-14T02:37:34;100940.82;;;14.24;45.94
61761;BME280;47664;51.660;-0.100;2023-06-14T02:40:01;100942.50;;;14.20;47.07
61761;BME280;47664;51.660;-0.100;2023-06-14T02:42:28;100939.84;;;14.12;46.62
61761;BME280;47664;51.660;-0.100;2023-06-14T02:44:55;100937.47;;;14.19;46.93
61761;BME280;47664;51.660;-0.100;2023-06-14T02:47:22;100934.59;;;14.08;46.95
61761;BME280;47664;51.660;-0.100;2023-06-14T02:49:49;100937.39;;;14.16;47.27
61761;BME280;47664;51.660;-0.100;2023-06-14T02:52:16;100937.58;;;14.31;46.88
61761;BME280;47664;51.660;-0.100;2023-06-14T02:54:43;100941.49;;;14.50;47.07
61761;BME280;47664;51.660;-0.100;2023-06-14T02:57:10;100940.31;;;14.21;47.33
61761;BME280;47664;51.660;-0.100;2023-06-14T02:59:37;100945.12;;;14.17;47.69
61761;BME280;47664;51.660;-0.100;2023-06-14T03:02:05;100947.31;;;14.04;48.36
61761;BME280;47664;51.660;-0.100;2023-06-14T03:04:32;100943.99;;;14.25;47.78
61761;BME280;47664;51.660;-0.100;2023-06-14T03:06:59;100946.49;;;14.42;48.52
61761;BME280;47664;51.660;-0.100;2023-06-14T03:09:26;100947.88;;;13.85;48.77
61761;BME280;47664;51.660;-0.100;2023-06-14T03:11:53;100946.11;;;13.96;48.78
61761;BME280;47664;51.660;-0.100;2023-06-14T03:14:20;100946.15;;;14.15;48.55
61761;BME280;47664;51.660;-0.100;2023-06-14T03:16:47;100951.99;;;14.30;48.87
61761;BME280;47664;51.660;-0.100;2023-06-14T03:19:15;100952.59;;;14.23;48.73
61761;BME280;47664;51.660;-0.100;2023-06-14T03:21:42;100950.52;;;14.57;48.55
61761;BME280;47664;51.660;-0.100;2023-06-14T03:24:09;100944.62;;;14.62;48.02
61761;BME280;47664;51.660;-0.100;2023-06-14T03:26:36;100945.76;;;14.37;48.67
61761;BME280;47664;51.660;-0.100;2023-06-14T03:29:03;100943.56;;;14.48;48.59
61761;BME280;47664;51.660;-0.100;2023-06-14T03:31:31;100942.73;;;14.51;48.94
61761;BME280;47664;51.660;-0.100;2023-06-14T03:33:57;100946.28;;;14.14;49.45
61761;BME280;47664;51.660;-0.100;2023-06-14T03:36:24;100946.17;;;14.08;49.97
61761;BME280;47664;51.660;-0.100;2023-06-14T03:38:52;100947.39;;;14.26;49.83
61761;BME280;47664;51.660;-0.100;2023-06-14T03:41:18;100950.64;;;14.24;50.65
61761;BME280;47664;51.660;-0.100;2023-06-14T03:43:45;100949.06;;;14.34;50.78
61761;BME280;47664;51.660;-0.100;2023-06-14T03:46:13;100944.74;;;14.30;50.88
61761;BME280;47664;51.660;-0.100;2023-06-14T03:48:41;100950.98;;;14.14;50.74
61761;BME280;47664;51.660;-0.100;2023-06-14T03:51:08;100953.43;;;14.09;50.54
61761;BME280;47664;51.660;-0.100;2023-06-14T03:53:35;100954.09;;;14.16;50.78
61761;BME280;47664;51.660;-0.100;2023-06-14T03:56:02;100951.56;;;14.10;51.06
61761;BME280;47664;51.660;-0.100;2023-06-14T03:58:29;100953.11;;;14.62;50.77
61761;BME280;47664;51.660;-0.100;2023-06-14T04:00:57;100952.44;;;14.36;50.92
61761;BME280;47664;51.660;-0.100;2023-06-14T04:03:24;100950.30;;;14.50;50.67
61761;BME280;47664;51.660;-0.100;2023-06-14T04:05:51;100949.60;;;14.38;50.53
61761;BME280;47664;51.660;-0.100;2023-06-14T04:08:18;100951.09;;;14.12;50.99
61761;BME280;47664;51.660;-0.100;2023-06-14T04:10:46;100956.54;;;14.39;50.99
61761;BME280;47664;51.660;-0.100;2023-06-14T04:13:13;100953.85;;;14.36;50.70
61761;BME280;47664;51.660;-0.100;2023-06-14T04:15:40;100951.16;;;13.94;51.42
61761;BME280;47664;51.660;-0.100;2023-06-14T04:18:07;100952.35;;;14.32;50.98
61761;BME280;47664;51.660;-0.100;2023-06-14T04:20:35;100954.79;;;14.01;51.51
61761;BME280;47664;51.660;-0.100;2023-06-14T04:23:12;100955.94;;;14.29;51.25
61761;BME280;47664;51.660;-0.100;2023-06-14T04:25:39;100952.74;;;14.65;50.67
61761;BME280;47664;51.660;-0.100;2023-06-14T04:28:06;100959.72;;;14.40;51.04
61761;BME280;47664;51.660;-0.100;2023-06-14T04:30:33;100959.42;;;14.42;51.22
61761;BME280;47664;51.660;-0.100;2023-06-14T04:33:00;100965.21;;;14.79;50.99
61761;BME280;47664;51.660;-0.100;2023-06-14T04:35:27;100959.91;;;14.68;50.89
61761;BME280;47664;51.660;-0.100;2023-06-14T04:37:54;100965.46;;;14.86;50.95
61761;BME280;47664;51.660;-0.100;2023-06-14T04:40:21;100968.06;;;14.56;51.27
61761;BME280;47664;51.660;-0.100;2023-06-14T04:42:48;100961.13;;;14.62;51.34
61761;BME280;47664;51.660;-0.100;2023-06-14T04:45:15;100958.48;;;14.85;51.10
61761;BME280;47664;51.660;-0.100;2023-06-14T04:47:43;100961.05;;;14.69;50.87
61761;BME280;47664;51.660;-0.100;2023-06-14T04:50:10;100970.15;;;14.59;51.58
61761;BME280;47664;51.660;-0.100;2023-06-14T04:52:37;100970.20;;;14.69;51.52
61761;BME280;47664;51.660;-0.100;2023-06-14T04:55:05;100974.05;;;14.76;51.56
61761;BME280;47664;51.660;-0.100;2023-06-14T04:57:32;100971.97;;;14.70;51.12
61761;BME280;47664;51.660;-0.100;2023-06-14T04:59:59;100969.21;;;14.85;51.06
61761;BME280;47664;51.660;-0.100;2023-06-14T05:02:26;100967.47;;;15.11;51.13
61761;BME280;47664;51.660;-0.100;2023-06-14T05:04:53;100971.60;;;15.31;50.95
61761;BME280;47664;51.660;-0.100;2023-06-14T05:07:21;100975.56;;;15.39;50.92
61761;BME280;47664;51.660;-0.100;2023-06-14T05:09:47;100973.40;;;15.57;50.61
61761;BME280;47664;51.660;-0.100;2023-06-14T05:12:15;100975.79;;;15.77;50.33
61761;BME280;47664;51.660;-0.100;2023-06-14T05:14:42;100977.56;;;15.30;50.62
61761;BME280;47664;51.660;-0.100;2023-06-14T05:17:09;100977.46;;;15.29;50.65
61761;BME280;47664;51.660;-0.100;2023-06-14T05:19:36;100980.77;;;15.66;50.33
61761;BME280;47664;51.660;-0.100;2023-06-14T05:22:04;100981.26;;;15.72;50.39
61761;BME280;47664;51.660;-0.100;2023-06-14T05:24:31;100982.15;;;15.62;50.60
61761;BME280;47664;51.660;-0.100;2023-06-14T05:26:58;100981.83;;;15.44;50.77
61761;BME280;47664;51.660;-0.100;2023-06-14T05:29:25;100983.35;;;15.43;51.23
61761;BME280;47664;51.660;-0.100;2023-06-14T05:31:52;100984.96;;;15.20;51.83
61761;BME280;47664;51.660;-0.100;2023-06-14T05:34:19;100981.68;;;15.69;51.08
61761;BME280;47664;51.660;-0.100;2023-06-14T05:36:46;100984.58;;;15.62;50.83
61761;BME280;47664;51.660;-0.100;2023-06-14T05:39:13;100983.91;;;15.69;51.21
61761;BME280;47664;51.660;-0.100;2023-06-14T05:41:40;100983.25;;;15.81;50.85
61761;BME280;47664;51.660;-0.100;2023-06-14T05:44:07;100979.42;;;15.62;51.31
61761;BME280;47664;51.660;-0.100;2023-06-14T05:46:34;100980.33;;;15.42;51.77
61761;BME280;47664;51.660;-0.100;2023-06-14T05:49:01;100983.37;;;15.81;51.51
61761;BME280;47664;51.660;-0.100;2023-06-14T05:51:28;100983.19;;;15.42;52.30
61761;BME280;47664;51.660;-0.100;2023-06-14T05:53:56;100984.92;;;15.48;52.47
61761;BME280;47664;51.660;-0.100;2023-06-14T05:56:24;100983.99;;;15.44;52.13
61761;BME280;47664;51.660;-0.100;2023-06-14T05:58:50;100983.35;;;15.94;51.78
61761;BME280;47664;51.660;-0.100;2023-06-14T06:01:18;100986.76;;;15.91;51.45
61761;BME280;47664;51.660;-0.100;2023-06-14T06:03:44;100985.57;;;16.08;51.08
61761;BME280;47664;51.660;-0.100;2023-06-14T06:06:12;100987.78;;;16.48;50.62
61761;BME280;47664;51.660;-0.100;2023-06-14T06:08:39;100987.03;;;16.26;50.70
61761;BME280;47664;51.660;-0.100;2023-06-14T06:11:06;100985.49;;;16.82;50.14
61761;BME280;47664;51.660;-0.100;2023-06-14T06:13:33;100986.25;;;16.39;50.26
61761;BME280;47664;51.660;-0.100;2023-06-14T06:16:00;100986.36;;;16.32;51.16
61761;BME280;47664;51.660;-0.100;2023-06-14T06:18:28;100985.94;;;16.74;50.74
61761;BME280;47664;51.660;-0.100;2023-06-14T06:20:55;100988.48;;;16.75;50.66
61761;BME280;47664;51.660;-0.100;2023-06-14T06:23:22;100989.88;;;16.81;50.03
61761;BME280;47664;51.660;-0.100;2023-06-14T06:25:49;100986.94;;;17.18;49.47
61761;BME280;47664;51.660;-0.100;2023-06-14T06:28:16;100985.01;;;17.32;49.41
61761;BME280;47664;51.660;-0.100;2023-06-14T06:30:43;100986.24;;;17.44;49.23
61761;BME280;47664;51.660;-0.100;2023-06-14T06:33:10;100989.29;;;17.52;48.71
61761;BME280;47664;51.660;-0.100;2023-06-14T06:35:37;100992.38;;;17.44;48.98
61761;BME280;47664;51.660;-0.100;2023-06-14T06:38:05;100991.08;;;17.44;49.57
61761;BME280;47664;51.660;-0.100;2023-06-14T06:40:31;100996.99;;;16.94;50.01
61761;BME280;47664;51.660;-0.100;2023-06-14T06:42:59;100996.68;;;17.50;49.53
61761;BME280;47664;51.660;-0.100;2023-06-14T06:45:26;100996.25;;;17.46;49.62
61761;BME280;47664;51.660;-0.100;2023-06-14T06:47:53;101000.56;;;17.68;48.92
61761;BME280;47664;51.660;-0.100;2023-06-14T06:50:20;100998.63;;;18.15;48.57
61761;BME280;47664;51.660;-0.100;2023-06-14T06:52:47;101004.16;;;18.12;48.42
61761;BME280;47664;51.660;-0.100;2023-06-14T06:55:14;101001.79;;;18.48;47.86
61761;BME280;47664;51.660;-0.100;2023-06-14T06:57:41;101000.64;;;18.55;47.85
61761;BME280;47664;51.660;-0.100;2023-06-14T07:00:10;101007.70;;;18.59;47.57
61761;BME280;47664;51.660;-0.100;2023-06-14T07:02:37;101009.54;;;18.78;47.37
61761;BME280;47664;51.660;-0.100;2023-06-14T07:05:05;101009.48;;;18.92;46.96
61761;BME280;47664;51.660;-0.100;2023-06-14T07:07:32;101011.49;;;19.20;46.46
61761;BME280;47664;51.660;-0.100;2023-06-14T07:09:59;101010.97;;;19.10;46.92
61761;BME280;47664;51.660;-0.100;2023-06-14T07:12:26;101016.37;;;18.94;46.90
61761;BME280;47664;51.660;-0.100;2023-06-14T07:14:53;101018.69;;;18.67;46.71
61761;BME280;47664;51.660;-0.100;2023-06-14T07:17:20;101017.93;;;18.94;46.57
61761;BME280;47664;51.660;-0.100;2023-06-14T07:19:47;101016.71;;;19.38;46.05
61761;BME280;47664;51.660;-0.100;2023-06-14T07:22:14;101015.21;;;19.47;45.95
61761;BME280;47664;51.660;-0.100;2023-06-14T07:24:41;101017.81;;;19.23;45.96
61761;BME280;47664;51.660;-0.100;2023-06-14T07:27:08;101015.53;;;19.40;45.96
61761;BME280;47664;51.660;-0.100;2023-06-14T07:29:35;101012.70;;;19.76;45.23
61761;BME280;47664;51.660;-0.100;2023-06-14T07:32:02;101017.32;;;19.79;45.22
61761;BME280;47664;51.660;-0.100;2023-06-14T07:34:30;101016.27;;;19.69;45.54
61761;BME280;47664;51.660;-0.100;2023-06-14T07:36:57;101019.82;;;19.85;45.30
61761;BME280;47664;51.660;-0.100;2023-06-14T07:39:25;101021.39;;;19.88;44.98
61761;BME280;47664;51.660;-0.100;2023-06-14T07:41:52;101020.92;;;20.00;44.57
61761;BME280;47664;51.660;-0.100;2023-06-14T07:44:19;101020.24;;;19.92;45.31
61761;BME280;47664;51.660;-0.100;2023-06-14T07:46:46;101024.37;;;19.72;46.22
61761;BME280;47664;51.660;-0.100;2023-06-14T07:49:13;101023.30;;;19.58;45.87
61761;BME280;47664;51.660;-0.100;2023-06-14T07:51:41;101024.65;;;19.55;46.25
61761;BME280;47664;51.660;-0.100;2023-06-14T07:54:08;101029.03;;;19.41;47.37
61761;BME280;47664;51.660;-0.100;2023-06-14T07:56:35;101030.06;;;19.64;46.68
61761;BME280;47664;51.660;-0.100;2023-06-14T07:59:02;101026.69;;;20.07;45.66
61761;BME280;47664;51.660;-0.100;2023-06-14T08:01:29;101028.15;;;20.03;45.93
61761;BME280;47664;51.660;-0.100;2023-06-14T08:03:56;101030.38;;;20.08;45.63
61761;BME280;47664;51.660;-0.100;2023-06-14T08:06:23;101030.72;;;20.17;45.42
61761;BME280;47664;51.660;-0.100;2023-06-14T08:08:50;101029.75;;;20.58;44.94
61761;BME280;47664;51.660;-0.100;2023-06-14T08:11:17;101031.94;;;20.35;45.33
61761;BME280;47664;51.660;-0.100;2023-06-14T08:13:44;101031.20;;;20.45;44.77
61761;BME280;47664;51.660;-0.100;2023-06-14T08:16:11;101032.86;;;20.69;45.19
61761;BME280;47664;51.660;-0.100;2023-06-14T08:18:37;101037.41;;;20.93;44.43
61761;BME280;47664;51.660;-0.100;2023-06-14T08:21:05;101035.92;;;20.47;44.03
61761;BME280;47664;51.660;-0.100;2023-06-14T08:23:32;101040.46;;;20.54;45.16
61761;BME280;47664;51.660;-0.100;2023-06-14T08:25:59;101040.95;;;20.54;44.73
61761;BME280;47664;51.660;-0.100;2023-06-14T08:28:26;101036.91;;;20.66;45.23
61761;BME280;47664;51.660;-0.100;2023-06-14T08:30:54;101037.48;;;21.28;44.12
61761;BME280;47664;51.660;-0.100;2023-06-14T08:33:20;101039.96;;;21.37;43.01
61761;BME280;47664;51.660;-0.100;2023-06-14T08:35:48;101035.07;;;21.69;43.21
61761;BME280;47664;51.660;-0.100;2023-06-14T08:38:15;101035.55;;;21.82;42.65
61761;BME280;47664;51.660;-0.100;2023-06-14T08:40:42;101036.33;;;22.28;41.32
61761;BME280;47664;51.660;-0.100;2023-06-14T08:43:09;101036.89;;;22.35;41.34
61761;BME280;47664;51.660;-0.100;2023-06-14T08:45:36;101035.02;;;22.34;41.46
61761;BME280;47664;51.660;-0.100;2023-06-14T08:48:05;101034.42;;;21.90;42.32
61761;BME280;47664;51.660;-0.100;2023-06-14T08:50:32;101036.89;;;22.15;41.99
61761;BME280;47664;51.660;-0.100;2023-06-14T08:53:02;101036.67;;;22.52;41.57
61761;BME280;47664;51.660;-0.100;2023-06-14T08:55:30;101035.36;;;21.91;42.48
61761;BME280;47664;51.660;-0.100;2023-06-14T08:57:58;101035.58;;;21.89;43.17
61761;BME280;47664;51.660;-0.100;2023-06-14T09:00:26;101031.78;;;21.84;42.97
61761;BME280;47664;51.660;-0.100;2023-06-14T09:02:54;101034.01;;;21.75;43.00
61761;BME280;47664;51.660;-0.100;2023-06-14T09:05:22;101033.63;;;21.23;43.90
61761;BME280;47664;51.660;-0.100;2023-06-14T09:07:49;101034.56;;;21.14;44.93
61761;BME280;47664;51.660;-0.100;2023-06-14T09:10:16;101028.55;;;21.58;44.15
61761;BME280;47664;51.660;-0.100;2023-06-14T09:12:43;101037.49;;;21.20;44.43
61761;BME280;47664;51.660;-0.100;2023-06-14T09:15:11;101039.05;;;21.13;44.10
61761;BME280;47664;51.660;-0.100;2023-06-14T09:17:39;101041.56;;;21.04;44.44
61761;BME280;47664;51.660;-0.100;2023-06-14T09:20:08;101043.83;;;21.29;43.44
61761;BME280;47664;51.660;-0.100;2023-06-14T09:22:36;101045.94;;;22.12;42.57
61761;BME280;47664;51.660;-0.100;2023-06-14T09:25:04;101051.14;;;22.58;40.80
61761;BME280;47664;51.660;-0.100;2023-06-14T09:27:32;101054.37;;;22.75;39.55
61761;BME280;47664;51.660;-0.100;2023-06-14T09:30:00;101057.66;;;22.96;38.77
61761;BME280;47664;51.660;-0.100;2023-06-14T09:32:27;101058.42;;;23.52;38.79
61761;BME280;47664;51.660;-0.100;2023-06-14T09:34:54;101053.66;;;23.26;39.37
61761;BME280;47664;51.660;-0.100;2023-06-14T09:37:30;101053.32;;;23.19;40.33
61761;BME280;47664;51.660;-0.100;2023-06-14T09:39:58;101056.40;;;23.14;39.40
61761;BME280;47664;51.660;-0.100;2023-06-14T09:42:26;101057.91;;;23.26;38.15
61761;BME280;47664;51.660;-0.100;2023-06-14T09:44:55;101062.17;;;23.02;39.04
61761;BME280;47664;51.660;-0.100;2023-06-14T09:47:24;101062.48;;;23.79;37.89
61761;BME280;47664;51.660;-0.100;2023-06-14T09:49:52;101065.63;;;23.98;38.16
61761;BME280;47664;51.660;-0.100;2023-06-14T09:52:20;101068.37;;;23.56;38.32
61761;BME280;47664;51.660;-0.100;2023-06-14T09:54:48;101067.05;;;23.59;37.76
61761;BME280;47664;51.660;-0.100;2023-06-14T09:57:16;101067.60;;;24.05;37.52
61761;BME280;47664;51.660;-0.100;2023-06-14T09:59:45;101061.67;;;24.11;37.64
61761;BME280;47664;51.660;-0.100;2023-06-14T10:02:20;101063.41;;;24.41;37.23
61761;BME280;47664;51.660;-0.100;2023-06-14T10:04:54;101061.94;;;24.98;37.29
61761;BME280;47664;51.660;-0.100;2023-06-14T10:07:22;101061.00;;;24.98;36.40
61761;BME280;47664;51.660;-0.100;2023-06-14T10:09:49;101061.33;;;24.68;36.60
61761;BME280;47664;51.660;-0.100;2023-06-14T10:12:17;101064.98;;;25.24;35.86
61761;BME280;47664;51.660;-0.100;2023-06-14T10:14:45;101062.36;;;25.33;35.57
61761;BME280;47664;51.660;-0.100;2023-06-14T10:17:20;101059.51;;;25.90;34.76
61761;BME280;47664;51.660;-0.100;2023-06-14T10:19:52;101061.86;;;26.25;34.38
61761;BME280;47664;51.660;-0.100;2023-06-14T10:22:26;101059.88;;;26.59;34.20
61761;BME280;47664;51.660;-0.100;2023-06-14T10:24:56;101055.63;;;26.66;33.23
61761;BME280;47664;51.660;-0.100;2023-06-14T10:27:23;101054.50;;;26.94;33.21
61761;BME280;47664;51.660;-0.100;2023-06-14T10:30:08;101052.49;;;26.97;33.33
61761;BME280;47664;51.660;-0.100;2023-06-14T10:33:03;101047.53;;;26.91;33.43
61761;BME280;47664;51.660;-0.100;2023-06-14T10:35:31;101051.29;;;26.99;32.98
61761;BME280;47664;51.660;-0.100;2023-06-14T10:38:07;101046.00;;;27.28;32.26
61761;BME280;47664;51.660;-0.100;2023-06-14T10:40:34;101046.60;;;26.89;32.33
61761;BME280;47664;51.660;-0.100;2023-06-14T10:43:21;101048.56;;;27.05;32.33
61761;BME280;47664;51.660;-0.100;2023-06-14T10:46:29;101043.90;;;28.00;31.01
61761;BME280;47664;51.660;-0.100;2023-06-14T10:48:57;101046.51;;;28.38;29.88
61761;BME280;47664;51.660;-0.100;2023-06-14T10:51:24;101049.11;;;28.55;30.36
61761;BME280;47664;51.660;-0.100;2023-06-14T10:53:51;101044.70;;;28.69;30.50
61761;BME280;47664;51.660;-0.100;2023-06-14T10:56:35;101047.18;;;28.29;29.22
61761;BME280;47664;51.660;-0.100;2023-06-14T10:59:02;101034.08;;;28.85;28.92
61761;BME280;47664;51.660;-0.100;2023-06-14T11:01:35;101037.42;;;28.30;29.66
61761;BME280;47664;51.660;-0.100;2023-06-14T11:04:07;101039.14;;;27.61;29.42
61761;BME280;47664;51.660;-0.100;2023-06-14T11:06:46;101040.39;;;27.50;29.67
61761;BME280;47664;51.660;-0.100;2023-06-14T11:09:38;101041.17;;;27.44;29.44
61761;BME280;47664;51.660;-0.100;2023-06-14T11:12:12;101033.47;;;26.45;30.89
61761;BME280;47664;51.660;-0.100;2023-06-14T11:14:40;101031.90;;;26.37;31.58
61761;BME280;47664;51.660;-0.100;2023-06-14T11:17:07;101027.40;;;26.25;32.26
61761;BME280;47664;51.660;-0.100;2023-06-14T11:19:34;101026.90;;;26.43;31.84
61761;BME280;47664;51.660;-0.100;2023-06-14T11:22:01;101023.67;;;26.53;32.34
61761;BME280;47664;51.660;-0.100;2023-06-14T11:24:28;101027.63;;;25.76;33.30
61761;BME280;47664;51.660;-0.100;2023-06-14T11:26:56;101023.22;;;25.22;33.80
61761;BME280;47664;51.660;-0.100;2023-06-14T11:29:23;101022.47;;;25.57;32.95
61761;BME280;47664;51.660;-0.100;2023-06-14T11:31:50;101020.35;;;25.85;32.31
61761;BME280;47664;51.660;-0.100;2023-06-14T11:34:17;101021.21;;;26.47;31.94
61761;BME280;47664;51.660;-0.100;2023-06-14T11:36:45;101014.44;;;26.38;31.85
61761;BME280;47664;51.660;-0.100;2023-06-14T11:39:12;101015.21;;;26.39;31.00
61761;BME280;47664;51.660;-0.100;2023-06-14T11:41:41;101013.27;;;26.50;30.16
61761;BME280;47664;51.660;-0.100;2023-06-14T11:44:09;101011.91;;;26.32;29.98
61761;BME280;47664;51.660;-0.100;2023-06-14T11:46:36;101011.81;;;26.40;30.16
61761;BME280;47664;51.660;-0.100;2023-06-14T11:49:04;101009.13;;;26.42;30.53
61761;BME280;47664;51.660;-0.100;2023-06-14T11:51:32;101007.92;;;26.83;30.71
61761;BME280;47664;51.660;-0.100;2023-06-14T11:54:00;101000.92;;;26.72;30.53
61761;BME280;47664;51.660;-0.100;2023-06-14T11:56:27;101002.17;;;26.63;30.59
61761;BME280;47664;51.660;-0.100;2023-06-14T11:58:55;101002.47;;;26.97;30.37
61761;BME280;47664;51.660;-0.100;2023-06-14T12:01:23;101000.12;;;26.70;30.58
61761;BME280;47664;51.660;-0.100;2023-06-14T12:03:50;100996.04;;;26.39;30.98
61761;BME280;47664;51.660;-0.100;2023-06-14T12:06:26;100998.25;;;26.30;29.62
61761;BME280;47664;51.660;-0.100;2023-06-14T12:08:55;101000.66;;;25.75;28.91
61761;BME280;47664;51.660;-0.100;2023-06-14T12:11:22;101002.42;;;25.87;29.13
61761;BME280;47664;51.660;-0.100;2023-06-14T12:13:50;100997.11;;;26.34;28.51
61761;BME280;47664;51.660;-0.100;2023-06-14T12:16:17;100998.82;;;26.48;27.66
61761;BME280;47664;51.660;-0.100;2023-06-14T12:18:45;101009.10;;;27.27;27.72
61761;BME280;47664;51.660;-0.100;2023-06-14T12:21:12;101012.36;;;26.63;28.72
61761;BME280;47664;51.660;-0.100;2023-06-14T12:23:41;101009.86;;;26.95;28.28
61761;BME280;47664;51.660;-0.100;2023-06-14T12:26:09;101003.49;;;27.37;28.17
61761;BME280;47664;51.660;-0.100;2023-06-14T12:28:36;101000.38;;;27.73;27.14
61761;BME280;47664;51.660;-0.100;2023-06-14T12:31:03;100998.97;;;27.76;26.06
61761;BME280;47664;51.660;-0.100;2023-06-14T12:33:31;101002.48;;;27.72;27.19
61761;BME280;47664;51.660;-0.100;2023-06-14T12:35:58;100995.97;;;27.35;28.18
61761;BME280;47664;51.660;-0.100;2023-06-14T12:38:25;100996.79;;;27.36;27.56
61761;BME280;47664;51.660;-0.100;2023-06-14T12:40:51;100998.07;;;27.56;27.27
61761;BME280;47664;51.660;-0.100;2023-06-14T12:43:18;101001.43;;;26.60;27.58
61761;BME280;47664;51.660;-0.100;2023-06-14T12:45:45;100996.29;;;26.17;28.04