sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52439;DHT22;38359;53.150;6.504;2023-03-31T00:06:45;10.80;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T00:17:11;10.90;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T00:27:37;11.10;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T00:38:06;11.00;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T00:48:38;10.80;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T00:59:10;10.70;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T01:09:37;10.70;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T01:20:35;10.60;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T01:31:36;10.60;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T01:42:24;10.30;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T01:53:09;10.30;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T02:03:48;10.20;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T02:14:21;10.20;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T02:24:50;10.20;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T02:35:18;10.70;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T02:45:48;10.40;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T03:17:25;10.30;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T03:27:55;10.30;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T03:38:20;10.30;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T03:48:46;10.20;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T03:59:12;10.30;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T04:09:38;10.30;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T04:20:06;10.60;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T04:30:33;10.70;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T04:41:04;10.80;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T04:51:31;11.00;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T05:01:57;10.90;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T05:12:22;11.00;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T05:22:48;11.10;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T05:33:18;11.30;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T05:43:45;11.30;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T05:54:11;11.30;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T06:04:37;11.40;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T06:15:04;11.30;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T06:25:30;11.30;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T06:35:56;11.50;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T06:46:23;11.50;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T06:56:49;11.50;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T07:07:15;11.60;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T07:17:41;11.50;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T07:28:07;11.60;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T07:38:33;11.80;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T07:48:58;11.80;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T07:59:27;12.00;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T08:09:54;11.90;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T08:20:20;12.00;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T08:30:46;12.00;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T08:52:20;12.10;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T09:02:54;12.10;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T09:24:20;12.10;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T09:34:54;12.10;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T09:45:22;12.20;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T09:55:55;12.40;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T10:06:26;12.60;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T10:16:54;12.50;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T10:27:28;12.60;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T10:37:58;12.40;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T10:48:30;12.80;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T11:20:27;13.40;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T11:31:45;13.20;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T11:42:25;13.50;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T11:53:19;13.40;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T12:25:20;13.50;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T12:57:47;13.70;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T13:19:33;13.80;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T13:30:00;14.40;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T13:51:56;13.70;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T14:02:51;13.20;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T14:13:24;12.60;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T14:45:23;14.80;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T14:55:50;15.00;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T15:06:25;13.40;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T15:16:51;13.40;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T15:27:36;13.40;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T15:38:10;13.60;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T15:48:52;13.30;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T15:59:23;13.40;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T16:09:58;13.50;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T16:20:29;13.60;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T16:30:57;13.70;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T16:41:29;13.30;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T16:51:56;13.00;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T17:02:22;13.30;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T17:12:48;13.40;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T17:23:13;12.90;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T17:33:40;12.90;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T17:44:06;12.80;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T17:54:33;12.80;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T18:04:58;12.60;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T18:15:25;12.30;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T18:25:52;12.40;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T18:36:19;12.20;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T18:46:45;12.00;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T18:57:11;12.10;99.90
52439;DHT22;38359;53.150;6.504;2023-03-31T19:07:37;12.30;99.90
