sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20398;DHT22;10358;49.590;11.030;2023-06-24T00:02:04;16.30;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T00:04:29;16.30;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T00:06:55;16.30;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T00:09:24;16.40;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T00:11:49;16.40;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T00:14:15;16.30;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T00:16:41;16.30;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T00:19:07;16.30;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T00:21:33;16.20;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T00:23:59;16.20;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T00:26:27;16.10;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T00:28:53;16.00;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T00:31:19;16.00;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T00:33:46;15.90;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T00:36:11;15.90;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T00:38:38;15.90;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T00:41:04;15.80;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T00:43:29;15.80;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T00:45:56;15.70;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T00:48:21;15.60;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T00:50:47;15.60;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T00:53:15;15.50;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T00:55:41;15.50;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T00:58:06;15.40;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T01:00:32;15.30;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T01:03:00;15.30;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T01:05:26;15.30;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T01:07:52;15.20;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T01:10:22;15.10;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T01:12:48;15.10;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T01:15:15;15.10;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T01:17:55;15.10;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T01:20:28;15.00;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T01:34:03;14.80;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T01:36:33;14.80;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T01:39:06;14.70;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T01:41:41;14.70;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T01:44:09;14.70;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T01:46:36;14.60;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T01:49:04;14.60;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T01:51:33;14.50;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T01:54:05;14.50;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T01:56:33;14.60;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T01:59:01;14.50;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T02:01:29;14.40;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T02:03:57;14.40;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T02:06:24;14.40;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T02:08:53;14.50;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T02:11:21;14.50;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T02:13:48;14.50;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T02:16:17;14.40;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T02:18:43;14.40;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T02:21:09;14.40;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T02:23:37;14.40;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T02:26:04;14.50;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T02:28:32;14.50;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T02:30:59;14.50;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T02:33:25;14.50;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T02:35:52;14.50;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T02:38:18;14.50;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T02:40:46;14.50;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T02:43:12;14.50;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T02:45:38;14.40;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T02:48:05;14.40;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T02:50:32;14.40;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T02:52:58;14.30;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T02:55:24;14.30;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T02:57:51;14.30;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T03:03:40;14.20;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T03:06:07;14.10;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T03:08:32;14.10;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T03:10:59;14.10;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T03:13:25;14.00;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T03:15:51;14.00;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T03:18:17;14.00;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T03:20:43;14.00;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T03:23:09;14.00;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T03:25:35;14.00;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T03:28:01;13.90;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T03:30:29;13.90;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T03:32:54;13.90;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T03:35:20;13.90;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T03:37:45;13.80;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T03:40:11;13.80;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T03:42:37;13.90;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T03:45:03;13.80;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T03:47:29;13.80;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T03:49:55;13.70;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T03:52:20;13.70;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T03:54:46;13.70;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T03:57:12;13.70;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T03:59:38;13.60;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T04:02:04;13.70;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T04:04:33;13.70;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T04:06:59;13.70;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T04:09:24;13.70;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T04:11:50;13.80;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T04:14:15;13.80;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T04:16:41;13.80;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T04:19:06;13.80;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T04:21:32;13.80;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T04:23:57;13.80;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T04:26:23;13.80;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T04:28:49;13.90;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T04:31:14;13.90;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T04:33:40;13.90;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T04:36:05;14.00;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T04:38:31;14.10;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T04:40:56;14.20;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T04:43:25;14.20;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T04:45:50;14.20;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T04:48:16;14.30;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T04:50:41;14.40;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T04:53:07;14.50;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T04:55:33;14.80;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T04:57:58;14.90;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T05:00:24;15.10;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T05:02:50;15.20;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T05:05:15;15.30;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T05:07:41;15.40;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T05:10:07;15.50;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T05:12:32;15.60;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T05:14:58;15.70;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T05:17:23;15.80;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T05:19:49;15.90;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T05:22:15;16.00;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T05:24:40;16.00;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T05:27:07;16.10;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T05:29:33;16.10;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T05:31:59;16.10;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T05:34:27;16.20;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T05:36:52;16.20;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T05:39:18;16.20;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T05:41:43;16.30;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T05:44:09;16.40;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T05:46:36;16.50;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T05:49:02;16.60;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T05:51:28;16.70;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T05:53:53;16.90;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T05:56:20;17.00;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T05:58:46;17.10;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T06:01:12;17.20;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T06:03:38;17.40;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T06:06:04;17.50;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T06:08:30;17.60;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T06:10:55;17.70;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T06:13:22;17.80;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T06:15:47;17.80;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T06:18:13;17.80;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T06:20:38;18.00;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T06:23:04;18.00;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T06:25:29;18.00;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T06:27:55;18.10;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T06:30:20;18.20;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T06:32:46;18.30;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T06:35:11;18.40;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T06:37:37;18.30;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T06:40:03;18.30;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T06:42:29;18.40;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T06:44:54;18.50;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T06:47:20;18.50;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T06:49:45;18.60;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T06:52:11;18.60;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T06:54:37;18.60;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T06:57:03;18.70;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T06:59:32;18.70;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T07:01:58;18.90;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T07:04:24;19.00;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T07:06:50;19.00;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T07:09:16;19.00;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T07:11:42;19.10;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T07:14:08;19.20;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T07:16:33;19.30;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T07:18:59;19.40;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T07:21:25;19.40;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T07:23:50;19.50;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T07:26:16;19.70;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T07:28:41;19.70;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T07:31:07;19.80;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T07:33:33;19.90;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T07:35:59;20.00;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T07:38:25;20.10;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T07:40:50;20.20;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T07:43:16;20.40;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T07:45:41;20.40;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T07:48:07;20.50;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T07:50:33;20.50;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T07:52:59;20.40;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T07:55:25;20.40;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T07:57:50;20.50;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T08:00:16;20.50;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T08:02:42;20.50;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T08:05:08;20.50;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T08:07:37;20.60;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T08:10:04;20.60;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T08:12:29;20.60;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T08:14:55;20.60;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T08:17:20;20.70;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T08:19:46;20.80;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T08:22:11;20.90;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T08:24:37;20.90;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T08:27:03;21.00;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T08:29:28;21.10;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T08:31:54;21.10;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T08:34:19;21.20;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T08:36:45;21.10;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T08:39:10;21.20;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T08:41:36;21.30;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T08:44:02;21.30;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T08:46:28;21.50;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T08:49:03;21.50;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T08:51:39;21.60;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T08:54:07;21.70;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T08:56:34;21.90;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T08:59:00;22.00;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T09:01:27;21.90;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T09:03:52;21.90;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T09:06:18;21.90;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T09:08:56;22.00;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T09:11:26;22.10;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T09:13:56;22.10;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T09:16:22;22.20;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T09:18:49;22.30;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T09:21:25;22.30;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T09:23:55;22.40;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T09:26:24;22.30;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T09:28:50;22.30;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T09:31:17;22.30;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T09:33:42;22.40;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T09:36:12;22.40;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T09:38:38;22.50;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T09:41:06;22.60;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T09:43:37;22.80;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T09:46:05;22.90;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T09:48:32;22.70;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T09:51:00;22.60;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T09:53:36;22.60;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T09:56:07;22.70;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T09:58:36;22.80;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T10:01:03;23.00;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T10:03:34;23.10;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T10:06:04;23.20;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T10:08:33;23.30;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T10:11:02;23.40;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T10:13:28;23.50;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T10:15:56;23.60;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T10:20:56;23.50;98.40
20398;DHT22;10358;49.590;11.030;2023-06-24T10:26:35;23.70;99.10
20398;DHT22;10358;49.590;11.030;2023-06-24T10:31:50;24.00;99.90
20398;DHT22;10358;49.590;11.030;2023-06-24T10:37:10;24.20;94.90
20398;DHT22;10358;49.590;11.030;2023-06-24T10:39:54;24.20;95.60
20398;DHT22;10358;49.590;11.030;2023-06-24T10:42:27;24.30;96.90
20398;DHT22;10358;49.590;11.030;2023-06-24T10:47:41;24.30;95.70
20398;DHT22;10358;49.590;11.030;2023-06-24T10:50:09;24.20;94.70
20398;DHT22;10358;49.590;11.030;2023-06-24T10:52:40;24.30;95.10
20398;DHT22;10358;49.590;11.030;2023-06-24T10:55:06;24.30;92.90
20398;DHT22;10358;49.590;11.030;2023-06-24T10:57:33;24.10;92.80
20398;DHT22;10358;49.590;11.030;2023-06-24T10:59:58;24.10;92.70
20398;DHT22;10358;49.590;11.030;2023-06-24T11:02:25;24.10;92.60
20398;DHT22;10358;49.590;11.030;2023-06-24T11:04:56;24.10;93.20
20398;DHT22;10358;49.590;11.030;2023-06-24T11:07:24;24.20;95.10
20398;DHT22;10358;49.590;11.030;2023-06-24T11:09:54;24.30;93.80
20398;DHT22;10358;49.590;11.030;2023-06-24T11:12:31;24.40;92.20
20398;DHT22;10358;49.590;11.030;2023-06-24T11:15:04;24.40;91.00
20398;DHT22;10358;49.590;11.030;2023-06-24T11:17:30;24.30;91.40
20398;DHT22;10358;49.590;11.030;2023-06-24T11:19:57;24.30;91.70
20398;DHT22;10358;49.590;11.030;2023-06-24T11:22:26;24.30;93.20
20398;DHT22;10358;49.590;11.030;2023-06-24T11:24:53;24.30;93.00
20398;DHT22;10358;49.590;11.030;2023-06-24T11:27:26;24.30;92.30
20398;DHT22;10358;49.590;11.030;2023-06-24T11:29:53;24.40;90.60
20398;DHT22;10358;49.590;11.030;2023-06-24T11:32:19;24.60;88.20
20398;DHT22;10358;49.590;11.030;2023-06-24T11:34:45;24.60;87.80
20398;DHT22;10358;49.590;11.030;2023-06-24T11:37:16;24.60;86.00
20398;DHT22;10358;49.590;11.030;2023-06-24T11:39:44;24.60;84.90
20398;DHT22;10358;49.590;11.030;2023-06-24T11:42:11;24.80;85.70
20398;DHT22;10358;49.590;11.030;2023-06-24T11:44:43;24.90;87.10
20398;DHT22;10358;49.590;11.030;2023-06-24T11:47:10;25.20;84.00
20398;DHT22;10358;49.590;11.030;2023-06-24T11:50:03;25.30;84.60
20398;DHT22;10358;49.590;11.030;2023-06-24T11:55:01;25.80;84.40
20398;DHT22;10358;49.590;11.030;2023-06-24T11:57:58;26.00;83.90
20398;DHT22;10358;49.590;11.030;2023-06-24T12:00:33;26.30;82.10
20398;DHT22;10358;49.590;11.030;2023-06-24T12:03:05;26.40;75.30
20398;DHT22;10358;49.590;11.030;2023-06-24T12:05:35;26.20;73.10
20398;DHT22;10358;49.590;11.030;2023-06-24T12:08:07;26.20;74.90
20398;DHT22;10358;49.590;11.030;2023-06-24T12:10:33;26.40;75.40
20398;DHT22;10358;49.590;11.030;2023-06-24T12:13:03;26.40;75.30
20398;DHT22;10358;49.590;11.030;2023-06-24T12:15:31;26.60;75.50
20398;DHT22;10358;49.590;11.030;2023-06-24T12:17:57;26.70;74.40
20398;DHT22;10358;49.590;11.030;2023-06-24T12:20:24;26.70;73.70
20398;DHT22;10358;49.590;11.030;2023-06-24T12:22:50;26.90;74.10
20398;DHT22;10358;49.590;11.030;2023-06-24T12:25:16;27.00;74.30
20398;DHT22;10358;49.590;11.030;2023-06-24T12:27:43;27.30;73.50
20398;DHT22;10358;49.590;11.030;2023-06-24T12:30:09;27.50;71.10
20398;DHT22;10358;49.590;11.030;2023-06-24T12:32:36;27.50;71.00
20398;DHT22;10358;49.590;11.030;2023-06-24T12:35:02;27.50;68.40
20398;DHT22;10358;49.590;11.030;2023-06-24T12:37:32;27.20;67.10
20398;DHT22;10358;49.590;11.030;2023-06-24T12:39:59;26.90;68.10
20398;DHT22;10358;49.590;11.030;2023-06-24T12:42:25;26.90;68.70
20398;DHT22;10358;49.590;11.030;2023-06-24T12:44:51;27.00;68.80
20398;DHT22;10358;49.590;11.030;2023-06-24T12:47:16;27.00;67.80
20398;DHT22;10358;49.590;11.030;2023-06-24T12:49:42;27.10;66.70
20398;DHT22;10358;49.590;11.030;2023-06-24T12:52:07;27.20;65.90
20398;DHT22;10358;49.590;11.030;2023-06-24T12:54:33;27.40;65.60
20398;DHT22;10358;49.590;11.030;2023-06-24T12:56:59;27.70;64.50
20398;DHT22;10358;49.590;11.030;2023-06-24T12:59:25;28.00;64.80
20398;DHT22;10358;49.590;11.030;2023-06-24T13:01:51;28.10;63.40
20398;DHT22;10358;49.590;11.030;2023-06-24T13:04:16;28.10;62.80
20398;DHT22;10358;49.590;11.030;2023-06-24T13:06:45;27.50;61.70
20398;DHT22;10358;49.590;11.030;2023-06-24T13:09:11;27.10;61.70
20398;DHT22;10358;49.590;11.030;2023-06-24T13:11:36;27.10;60.00
20398;DHT22;10358;49.590;11.030;2023-06-24T13:14:03;27.20;60.20
20398;DHT22;10358;49.590;11.030;2023-06-24T13:16:28;27.40;59.50
20398;DHT22;10358;49.590;11.030;2023-06-24T13:18:54;27.70;59.80
20398;DHT22;10358;49.590;11.030;2023-06-24T13:21:20;28.20;59.70
20398;DHT22;10358;49.590;11.030;2023-06-24T13:23:45;28.60;58.00
20398;DHT22;10358;49.590;11.030;2023-06-24T13:26:12;28.90;57.90
20398;DHT22;10358;49.590;11.030;2023-06-24T13:28:37;29.20;57.60
20398;DHT22;10358;49.590;11.030;2023-06-24T13:31:03;29.40;57.10
20398;DHT22;10358;49.590;11.030;2023-06-24T13:33:29;29.80;55.40
20398;DHT22;10358;49.590;11.030;2023-06-24T13:35:55;29.80;54.90
20398;DHT22;10358;49.590;11.030;2023-06-24T13:38:21;30.00;54.10
20398;DHT22;10358;49.590;11.030;2023-06-24T13:40:47;30.20;51.40
20398;DHT22;10358;49.590;11.030;2023-06-24T13:43:12;30.40;50.90
20398;DHT22;10358;49.590;11.030;2023-06-24T13:45:38;30.70;49.90
20398;DHT22;10358;49.590;11.030;2023-06-24T13:48:04;30.90;50.10
20398;DHT22;10358;49.590;11.030;2023-06-24T13:50:29;30.90;47.20
20398;DHT22;10358;49.590;11.030;2023-06-24T13:52:55;31.00;49.00
20398;DHT22;10358;49.590;11.030;2023-06-24T13:55:21;31.40;45.50
20398;DHT22;10358;49.590;11.030;2023-06-24T13:57:47;31.50;44.20
20398;DHT22;10358;49.590;11.030;2023-06-24T14:00:13;31.40;43.50
20398;DHT22;10358;49.590;11.030;2023-06-24T14:02:40;31.70;43.70
20398;DHT22;10358;49.590;11.030;2023-06-24T14:05:06;32.50;41.90
20398;DHT22;10358;49.590;11.030;2023-06-24T14:07:32;32.80;40.40
20398;DHT22;10358;49.590;11.030;2023-06-24T14:09:57;32.50;39.70
20398;DHT22;10358;49.590;11.030;2023-06-24T14:12:23;32.60;39.70
20398;DHT22;10358;49.590;11.030;2023-06-24T14:14:48;33.00;38.60
20398;DHT22;10358;49.590;11.030;2023-06-24T14:17:14;32.90;37.10
20398;DHT22;10358;49.590;11.030;2023-06-24T14:19:40;32.70;36.30
20398;DHT22;10358;49.590;11.030;2023-06-24T14:22:06;32.90;36.50
20398;DHT22;10358;49.590;11.030;2023-06-24T14:24:32;32.70;36.70
20398;DHT22;10358;49.590;11.030;2023-06-24T14:26:58;32.60;38.90
20398;DHT22;10358;49.590;11.030;2023-06-24T14:29:24;32.70;39.10
20398;DHT22;10358;49.590;11.030;2023-06-24T14:31:51;32.50;38.40
20398;DHT22;10358;49.590;11.030;2023-06-24T14:34:16;32.70;38.50
20398;DHT22;10358;49.590;11.030;2023-06-24T14:36:42;33.10;37.40
20398;DHT22;10358;49.590;11.030;2023-06-24T14:39:07;33.50;36.10
20398;DHT22;10358;49.590;11.030;2023-06-24T14:41:33;33.70;35.60
20398;DHT22;10358;49.590;11.030;2023-06-24T14:43:58;34.00;35.70
20398;DHT22;10358;49.590;11.030;2023-06-24T14:46:24;34.20;35.20
20398;DHT22;10358;49.590;11.030;2023-06-24T14:48:49;34.20;35.20
20398;DHT22;10358;49.590;11.030;2023-06-24T14:51:15;35.40;34.80
20398;DHT22;10358;49.590;11.030;2023-06-24T14:53:41;35.80;35.20
20398;DHT22;10358;49.590;11.030;2023-06-24T14:56:06;36.40;31.60
20398;DHT22;10358;49.590;11.030;2023-06-24T14:58:32;36.20;31.20
20398;DHT22;10358;49.590;11.030;2023-06-24T15:00:57;36.20;30.70
20398;DHT22;10358;49.590;11.030;2023-06-24T15:03:23;36.50;31.00
20398;DHT22;10358;49.590;11.030;2023-06-24T15:05:48;36.20;30.70
20398;DHT22;10358;49.590;11.030;2023-06-24T15:08:14;35.80;32.80
20398;DHT22;10358;49.590;11.030;2023-06-24T15:10:39;35.20;34.40
20398;DHT22;10358;49.590;11.030;2023-06-24T15:13:05;35.10;35.20
20398;DHT22;10358;49.590;11.030;2023-06-24T15:15:31;35.50;34.30
20398;DHT22;10358;49.590;11.030;2023-06-24T15:17:57;35.90;33.90
20398;DHT22;10358;49.590;11.030;2023-06-24T15:20:22;36.30;33.60
20398;DHT22;10358;49.590;11.030;2023-06-24T15:22:48;36.70;33.00
20398;DHT22;10358;49.590;11.030;2023-06-24T15:25:13;37.10;32.20
20398;DHT22;10358;49.590;11.030;2023-06-24T15:27:39;37.30;31.90
20398;DHT22;10358;49.590;11.030;2023-06-24T15:30:05;37.60;31.60
20398;DHT22;10358;49.590;11.030;2023-06-24T15:32:31;37.70;31.00
20398;DHT22;10358;49.590;11.030;2023-06-24T15:34:56;37.70;30.90
20398;DHT22;10358;49.590;11.030;2023-06-24T15:37:22;37.90;30.60
20398;DHT22;10358;49.590;11.030;2023-06-24T15:39:48;38.10;30.70
20398;DHT22;10358;49.590;11.030;2023-06-24T15:42:14;38.40;30.40
20398;DHT22;10358;49.590;11.030;2023-06-24T15:44:39;38.70;30.00