sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28911;BME280;16028;42.642;23.310;2023-03-25T00:00:45;93736.53;;;9.17;81.99
28911;BME280;16028;42.642;23.310;2023-03-25T00:03:13;93731.72;;;9.22;81.39
28911;BME280;16028;42.642;23.310;2023-03-25T00:05:39;93730.09;;;9.21;81.31
28911;BME280;16028;42.642;23.310;2023-03-25T00:08:06;93738.84;;;9.20;81.49
28911;BME280;16028;42.642;23.310;2023-03-25T00:10:32;93740.25;;;9.15;81.88
28911;BME280;16028;42.642;23.310;2023-03-25T00:12:59;93739.84;;;9.10;82.30
28911;BME280;16028;42.642;23.310;2023-03-25T00:15:29;93740.97;;;9.07;82.85
28911;BME280;16028;42.642;23.310;2023-03-25T00:17:59;93742.09;;;9.04;82.90
28911;BME280;16028;42.642;23.310;2023-03-25T00:20:26;93735.72;;;8.99;83.07
28911;BME280;16028;42.642;23.310;2023-03-25T00:22:53;93733.94;;;8.99;83.80
28911;BME280;16028;42.642;23.310;2023-03-25T00:25:19;93727.75;;;9.00;83.66
28911;BME280;16028;42.642;23.310;2023-03-25T00:27:47;93715.63;;;9.01;83.67
28911;BME280;16028;42.642;23.310;2023-03-25T00:30:15;93712.34;;;8.99;83.81
28911;BME280;16028;42.642;23.310;2023-03-25T00:32:42;93712.34;;;8.99;83.53
28911;BME280;16028;42.642;23.310;2023-03-25T00:35:11;93714.25;;;8.97;83.49
28911;BME280;16028;42.642;23.310;2023-03-25T00:37:43;93707.59;;;8.94;83.99
28911;BME280;16028;42.642;23.310;2023-03-25T00:40:10;93711.59;;;8.89;83.96
28911;BME280;16028;42.642;23.310;2023-03-25T00:42:36;93706.53;;;8.87;84.15
28911;BME280;16028;42.642;23.310;2023-03-25T00:45:09;93711.06;;;8.85;84.62
28911;BME280;16028;42.642;23.310;2023-03-25T00:47:35;93714.91;;;8.81;85.11
28911;BME280;16028;42.642;23.310;2023-03-25T00:50:02;93713.56;;;8.77;85.45
28911;BME280;16028;42.642;23.310;2023-03-25T00:52:31;93706.59;;;8.78;85.05
28911;BME280;16028;42.642;23.310;2023-03-25T00:54:58;93699.91;;;8.75;85.03
28911;BME280;16028;42.642;23.310;2023-03-25T00:57:26;93704.28;;;8.75;84.85
28911;BME280;16028;42.642;23.310;2023-03-25T00:59:52;93705.34;;;8.82;84.60
28911;BME280;16028;42.642;23.310;2023-03-25T01:02:19;93697.44;;;8.83;83.68
28911;BME280;16028;42.642;23.310;2023-03-25T01:04:46;93686.81;;;8.77;84.28
28911;BME280;16028;42.642;23.310;2023-03-25T01:07:13;93684.34;;;8.75;84.09
28911;BME280;16028;42.642;23.310;2023-03-25T01:09:42;93685.47;;;8.73;84.43
28911;BME280;16028;42.642;23.310;2023-03-25T01:12:10;93688.19;;;8.71;84.49
28911;BME280;16028;42.642;23.310;2023-03-25T01:14:37;93679.91;;;8.68;84.91
28911;BME280;16028;42.642;23.310;2023-03-25T01:17:03;93678.28;;;8.67;85.25
28911;BME280;16028;42.642;23.310;2023-03-25T01:19:30;93678.13;;;8.68;85.28
28911;BME280;16028;42.642;23.310;2023-03-25T01:21:56;93672.50;;;8.73;84.85
28911;BME280;16028;42.642;23.310;2023-03-25T01:24:23;93677.53;;;8.74;84.57
28911;BME280;16028;42.642;23.310;2023-03-25T01:26:51;93671.84;;;8.71;84.09
28911;BME280;16028;42.642;23.310;2023-03-25T01:29:18;93671.59;;;8.64;84.34
28911;BME280;16028;42.642;23.310;2023-03-25T01:31:46;93664.25;;;8.60;85.26
28911;BME280;16028;42.642;23.310;2023-03-25T01:34:13;93661.81;;;8.58;85.70
28911;BME280;16028;42.642;23.310;2023-03-25T01:36:40;93658.94;;;8.61;85.41
28911;BME280;16028;42.642;23.310;2023-03-25T01:39:11;93655.06;;;8.65;85.22
28911;BME280;16028;42.642;23.310;2023-03-25T01:41:40;93657.59;;;8.57;85.27
28911;BME280;16028;42.642;23.310;2023-03-25T01:45:02;93649.56;;;8.50;85.92
28911;BME280;16028;42.642;23.310;2023-03-25T01:46:56;93649.28;;;8.54;85.77
28911;BME280;16028;42.642;23.310;2023-03-25T01:49:26;93641.78;;;8.50;85.59
28911;BME280;16028;42.642;23.310;2023-03-25T01:51:55;93649.28;;;8.54;85.88
28911;BME280;16028;42.642;23.310;2023-03-25T01:54:23;93652.53;;;8.56;85.80
28911;BME280;16028;42.642;23.310;2023-03-25T01:56:51;93648.31;;;8.55;85.55
28911;BME280;16028;42.642;23.310;2023-03-25T01:59:21;93653.50;;;8.55;85.78
28911;BME280;16028;42.642;23.310;2023-03-25T02:01:49;93645.56;;;8.56;86.19
28911;BME280;16028;42.642;23.310;2023-03-25T02:04:18;93645.03;;;8.52;85.84
28911;BME280;16028;42.642;23.310;2023-03-25T02:06:51;93646.84;;;8.42;86.62
28911;BME280;16028;42.642;23.310;2023-03-25T02:09:19;93639.38;;;8.39;86.91
28911;BME280;16028;42.642;23.310;2023-03-25T02:11:46;93641.84;;;8.41;87.44
28911;BME280;16028;42.642;23.310;2023-03-25T02:14:14;93640.34;;;8.38;86.97
28911;BME280;16028;42.642;23.310;2023-03-25T02:16:44;93633.81;;;8.34;86.93
28911;BME280;16028;42.642;23.310;2023-03-25T02:25:03;93638.34;;;8.23;88.31
28911;BME280;16028;42.642;23.310;2023-03-25T02:27:42;93629.22;;;8.19;88.70
28911;BME280;16028;42.642;23.310;2023-03-25T02:33:13;93628.94;;;8.22;88.07
28911;BME280;16028;42.642;23.310;2023-03-25T02:35:49;93634.41;;;8.19;88.32
28911;BME280;16028;42.642;23.310;2023-03-25T02:38:27;93634.81;;;8.14;88.34
28911;BME280;16028;42.642;23.310;2023-03-25T02:40:56;93632.09;;;8.16;88.37
28911;BME280;16028;42.642;23.310;2023-03-25T02:43:26;93637.41;;;8.14;88.41
28911;BME280;16028;42.642;23.310;2023-03-25T02:45:56;93628.81;;;8.14;88.01
28911;BME280;16028;42.642;23.310;2023-03-25T02:48:26;93629.34;;;8.17;88.42
28911;BME280;16028;42.642;23.310;2023-03-25T02:50:57;93619.69;;;8.19;88.63
28911;BME280;16028;42.642;23.310;2023-03-25T02:53:26;93621.28;;;8.20;87.96
28911;BME280;16028;42.642;23.310;2023-03-25T02:55:56;93617.91;;;8.20;87.84
28911;BME280;16028;42.642;23.310;2023-03-25T02:58:25;93622.56;;;8.16;88.03
28911;BME280;16028;42.642;23.310;2023-03-25T03:00:54;93623.88;;;8.20;87.88
28911;BME280;16028;42.642;23.310;2023-03-25T03:03:22;93622.28;;;8.19;87.85
28911;BME280;16028;42.642;23.310;2023-03-25T03:05:49;93615.63;;;8.17;88.04
28911;BME280;16028;42.642;23.310;2023-03-25T03:08:22;93615.88;;;8.14;87.82
28911;BME280;16028;42.642;23.310;2023-03-25T03:10:53;93612.91;;;8.09;87.51
28911;BME280;16028;42.642;23.310;2023-03-25T03:13:27;93605.84;;;8.01;88.42
28911;BME280;16028;42.642;23.310;2023-03-25T03:15:59;93607.75;;;7.99;88.78
28911;BME280;16028;42.642;23.310;2023-03-25T03:18:33;93614.41;;;8.02;88.07
28911;BME280;16028;42.642;23.310;2023-03-25T03:21:07;93609.81;;;7.95;88.25
28911;BME280;16028;42.642;23.310;2023-03-25T03:23:38;93619.34;;;7.95;89.10
28911;BME280;16028;42.642;23.310;2023-03-25T03:26:10;93604.50;;;7.97;89.51
28911;BME280;16028;42.642;23.310;2023-03-25T03:28:41;93613.75;;;7.99;88.78
28911;BME280;16028;42.642;23.310;2023-03-25T03:31:13;93619.50;;;7.93;88.58
28911;BME280;16028;42.642;23.310;2023-03-25T03:33:42;93620.06;;;7.87;88.54
28911;BME280;16028;42.642;23.310;2023-03-25T03:36:12;93627.84;;;7.87;88.94
28911;BME280;16028;42.642;23.310;2023-03-25T03:38:42;93619.81;;;7.81;89.61
28911;BME280;16028;42.642;23.310;2023-03-25T03:41:12;93621.72;;;7.79;89.09
28911;BME280;16028;42.642;23.310;2023-03-25T03:43:44;93625.28;;;7.78;89.79
28911;BME280;16028;42.642;23.310;2023-03-25T03:46:14;93623.22;;;7.81;90.01
28911;BME280;16028;42.642;23.310;2023-03-25T03:48:42;93624.72;;;7.84;89.84
28911;BME280;16028;42.642;23.310;2023-03-25T03:51:10;93626.59;;;7.82;90.47
28911;BME280;16028;42.642;23.310;2023-03-25T03:53:43;93631.28;;;7.78;90.34
28911;BME280;16028;42.642;23.310;2023-03-25T03:56:12;93628.69;;;7.78;90.57
28911;BME280;16028;42.642;23.310;2023-03-25T03:58:44;93628.69;;;7.78;90.52
28911;BME280;16028;42.642;23.310;2023-03-25T04:01:12;93625.28;;;7.78;90.54
28911;BME280;16028;42.642;23.310;2023-03-25T04:03:41;93629.19;;;7.82;90.33
28911;BME280;16028;42.642;23.310;2023-03-25T04:06:12;93631.78;;;7.82;90.27
28911;BME280;16028;42.642;23.310;2023-03-25T04:08:44;93631.13;;;7.80;91.08
28911;BME280;16028;42.642;23.310;2023-03-25T04:11:17;93627.16;;;7.85;90.19
28911;BME280;16028;42.642;23.310;2023-03-25T04:13:47;93625.25;;;7.87;89.98
28911;BME280;16028;42.642;23.310;2023-03-25T04:16:15;93627.69;;;7.89;89.56
28911;BME280;16028;42.642;23.310;2023-03-25T04:18:42;93622.38;;;7.90;89.67
28911;BME280;16028;42.642;23.310;2023-03-25T04:21:12;93626.56;;;7.91;89.54
28911;BME280;16028;42.642;23.310;2023-03-25T04:23:39;93625.78;;;7.91;89.21
28911;BME280;16028;42.642;23.310;2023-03-25T04:26:06;93620.63;;;7.91;89.49
28911;BME280;16028;42.642;23.310;2023-03-25T04:28:33;93616.22;;;7.91;88.89
28911;BME280;16028;42.642;23.310;2023-03-25T04:31:02;93622.63;;;7.97;89.66
28911;BME280;16028;42.642;23.310;2023-03-25T04:33:31;93618.50;;;8.04;89.08
28911;BME280;16028;42.642;23.310;2023-03-25T04:36:00;93620.84;;;8.07;88.68
28911;BME280;16028;42.642;23.310;2023-03-25T04:38:27;93614.13;;;8.05;88.55
28911;BME280;16028;42.642;23.310;2023-03-25T04:40:54;93623.53;;;8.06;88.10
28911;BME280;16028;42.642;23.310;2023-03-25T04:43:22;93626.66;;;8.09;88.42
28911;BME280;16028;42.642;23.310;2023-03-25T04:45:48;93633.50;;;8.10;88.53
28911;BME280;16028;42.642;23.310;2023-03-25T04:48:20;93630.09;;;8.10;88.78
28911;BME280;16028;42.642;23.310;2023-03-25T04:50:50;93628.59;;;8.07;89.16
28911;BME280;16028;42.642;23.310;2023-03-25T04:53:16;93631.84;;;8.09;89.09
28911;BME280;16028;42.642;23.310;2023-03-25T04:55:43;93638.81;;;8.09;89.25
28911;BME280;16028;42.642;23.310;2023-03-25T04:58:12;93634.97;;;8.13;89.37
28911;BME280;16028;42.642;23.310;2023-03-25T05:00:38;93630.88;;;8.20;88.76
28911;BME280;16028;42.642;23.310;2023-03-25T05:03:05;93640.66;;;8.26;89.01
28911;BME280;16028;42.642;23.310;2023-03-25T05:05:37;93642.00;;;8.30;89.53
28911;BME280;16028;42.642;23.310;2023-03-25T05:08:04;93636.28;;;8.36;89.52
28911;BME280;16028;42.642;23.310;2023-03-25T05:10:32;93632.28;;;8.41;88.70
28911;BME280;16028;42.642;23.310;2023-03-25T05:13:00;93631.84;;;8.46;88.99
28911;BME280;16028;42.642;23.310;2023-03-25T05:15:27;93636.31;;;8.54;89.22
28911;BME280;16028;42.642;23.310;2023-03-25T05:17:54;93632.03;;;8.62;89.40
28911;BME280;16028;42.642;23.310;2023-03-25T05:20:21;93633.25;;;8.68;89.50
28911;BME280;16028;42.642;23.310;2023-03-25T05:22:50;93635.56;;;8.71;89.87
28911;BME280;16028;42.642;23.310;2023-03-25T05:25:17;93636.88;;;8.75;89.74
28911;BME280;16028;42.642;23.310;2023-03-25T05:27:49;93637.91;;;8.82;90.09
28911;BME280;16028;42.642;23.310;2023-03-25T05:30:15;93640.75;;;8.88;90.34
28911;BME280;16028;42.642;23.310;2023-03-25T05:32:42;93635.78;;;8.95;90.70
28911;BME280;16028;42.642;23.310;2023-03-25T05:35:09;93630.00;;;9.01;91.02
28911;BME280;16028;42.642;23.310;2023-03-25T05:37:36;93633.66;;;9.08;91.80
28911;BME280;16028;42.642;23.310;2023-03-25T05:40:05;93638.91;;;9.16;90.95
28911;BME280;16028;42.642;23.310;2023-03-25T05:42:33;93642.53;;;9.23;90.71
28911;BME280;16028;42.642;23.310;2023-03-25T05:45:02;93638.09;;;9.33;90.06
28911;BME280;16028;42.642;23.310;2023-03-25T05:47:28;93628.59;;;9.42;89.47
28911;BME280;16028;42.642;23.310;2023-03-25T05:49:55;93634.38;;;9.53;88.60
28911;BME280;16028;42.642;23.310;2023-03-25T05:52:22;93636.28;;;9.69;85.91
28911;BME280;16028;42.642;23.310;2023-03-25T05:54:49;93635.88;;;9.82;83.66
28911;BME280;16028;42.642;23.310;2023-03-25T05:57:17;93635.59;;;9.93;82.34
28911;BME280;16028;42.642;23.310;2023-03-25T05:59:44;93639.22;;;10.00;83.20
28911;BME280;16028;42.642;23.310;2023-03-25T06:02:12;93636.75;;;10.16;79.39
28911;BME280;16028;42.642;23.310;2023-03-25T06:04:39;93632.59;;;10.31;79.33
28911;BME280;16028;42.642;23.310;2023-03-25T06:07:07;93635.78;;;10.43;79.61
28911;BME280;16028;42.642;23.310;2023-03-25T06:09:38;93629.63;;;10.60;80.25
28911;BME280;16028;42.642;23.310;2023-03-25T06:12:11;93623.84;;;10.82;76.66
28911;BME280;16028;42.642;23.310;2023-03-25T06:14:38;93623.09;;;10.98;76.13
28911;BME280;16028;42.642;23.310;2023-03-25T06:17:07;93628.31;;;11.14;74.29
28911;BME280;16028;42.642;23.310;2023-03-25T06:19:33;93622.50;;;11.28;72.80
28911;BME280;16028;42.642;23.310;2023-03-25T06:22:03;93624.44;;;11.34;72.45
28911;BME280;16028;42.642;23.310;2023-03-25T06:24:29;93614.69;;;11.44;70.96
28911;BME280;16028;42.642;23.310;2023-03-25T06:26:56;93624.94;;;11.38;73.51
28911;BME280;16028;42.642;23.310;2023-03-25T06:29:22;93626.75;;;11.45;69.90
28911;BME280;16028;42.642;23.310;2023-03-25T06:31:50;93630.16;;;11.54;68.76
28911;BME280;16028;42.642;23.310;2023-03-25T06:34:17;93625.44;;;11.49;70.15
28911;BME280;16028;42.642;23.310;2023-03-25T06:36:43;93630.97;;;11.54;70.45
28911;BME280;16028;42.642;23.310;2023-03-25T06:39:14;93635.22;;;11.72;67.28
28911;BME280;16028;42.642;23.310;2023-03-25T06:41:40;93637.84;;;11.80;66.20
28911;BME280;16028;42.642;23.310;2023-03-25T06:44:07;93632.28;;;11.75;67.73
28911;BME280;16028;42.642;23.310;2023-03-25T06:46:33;93635.69;;;11.91;64.97
28911;BME280;16028;42.642;23.310;2023-03-25T06:49:01;93634.38;;;12.03;65.01
28911;BME280;16028;42.642;23.310;2023-03-25T06:51:28;93636.50;;;12.00;65.92
28911;BME280;16028;42.642;23.310;2023-03-25T06:53:54;93637.31;;;12.08;65.19
28911;BME280;16028;42.642;23.310;2023-03-25T06:56:21;93637.63;;;12.22;64.82
28911;BME280;16028;42.642;23.310;2023-03-25T06:58:47;93639.91;;;12.25;65.02
28911;BME280;16028;42.642;23.310;2023-03-25T07:01:14;93643.97;;;12.27;65.25
28911;BME280;16028;42.642;23.310;2023-03-25T07:03:41;93648.53;;;12.25;64.65
28911;BME280;16028;42.642;23.310;2023-03-25T07:06:12;93646.91;;;12.16;66.82
28911;BME280;16028;42.642;23.310;2023-03-25T07:08:40;93648.88;;;12.14;66.97
28911;BME280;16028;42.642;23.310;2023-03-25T07:11:07;93630.28;;;12.17;66.66
28911;BME280;16028;42.642;23.310;2023-03-25T07:13:34;93634.34;;;12.19;65.61
28911;BME280;16028;42.642;23.310;2023-03-25T07:16:00;93636.06;;;12.51;64.39
28911;BME280;16028;42.642;23.310;2023-03-25T07:18:27;93629.19;;;12.58;64.33
28911;BME280;16028;42.642;23.310;2023-03-25T07:20:53;93622.72;;;12.46;65.29
28911;BME280;16028;42.642;23.310;2023-03-25T07:23:21;93631.50;;;12.45;64.83
28911;BME280;16028;42.642;23.310;2023-03-25T07:25:48;93631.69;;;12.44;66.02
28911;BME280;16028;42.642;23.310;2023-03-25T07:28:15;93636.06;;;12.51;65.64
28911;BME280;16028;42.642;23.310;2023-03-25T07:30:41;93636.00;;;12.67;64.20
28911;BME280;16028;42.642;23.310;2023-03-25T07:33:08;93629.16;;;12.66;64.44
28911;BME280;16028;42.642;23.310;2023-03-25T07:35:34;93637.63;;;12.68;64.52
28911;BME280;16028;42.642;23.310;2023-03-25T07:38:01;93639.22;;;12.78;64.15
28911;BME280;16028;42.642;23.310;2023-03-25T07:40:29;93632.69;;;12.82;65.08
28911;BME280;16028;42.642;23.310;2023-03-25T07:42:56;93632.59;;;12.98;65.22
28911;BME280;16028;42.642;23.310;2023-03-25T07:45:22;93627.31;;;13.06;64.45
28911;BME280;16028;42.642;23.310;2023-03-25T07:47:49;93625.16;;;13.40;61.49
28911;BME280;16028;42.642;23.310;2023-03-25T07:50:17;93626.78;;;13.49;60.92
28911;BME280;16028;42.642;23.310;2023-03-25T07:52:44;93616.19;;;13.65;59.46
28911;BME280;16028;42.642;23.310;2023-03-25T07:55:11;93624.94;;;13.50;61.63
28911;BME280;16028;42.642;23.310;2023-03-25T07:57:39;93619.91;;;13.48;62.59
28911;BME280;16028;42.642;23.310;2023-03-25T08:00:07;93609.19;;;13.43;64.52
28911;BME280;16028;42.642;23.310;2023-03-25T08:02:35;93611.75;;;13.66;63.09
28911;BME280;16028;42.642;23.310;2023-03-25T08:05:01;93603.78;;;13.82;62.02
28911;BME280;16028;42.642;23.310;2023-03-25T08:07:29;93601.56;;;13.94;61.32
28911;BME280;16028;42.642;23.310;2023-03-25T08:09:56;93600.75;;;13.93;60.63
28911;BME280;16028;42.642;23.310;2023-03-25T08:12:22;93595.88;;;14.05;60.71
28911;BME280;16028;42.642;23.310;2023-03-25T08:14:50;93595.53;;;14.08;60.95
28911;BME280;16028;42.642;23.310;2023-03-25T08:17:17;93599.41;;;14.12;61.46
28911;BME280;16028;42.642;23.310;2023-03-25T08:19:43;93590.13;;;14.24;60.95
28911;BME280;16028;42.642;23.310;2023-03-25T08:22:10;93589.06;;;14.33;60.55
28911;BME280;16028;42.642;23.310;2023-03-25T08:24:36;93582.22;;;14.61;59.96
28911;BME280;16028;42.642;23.310;2023-03-25T08:27:03;93572.31;;;14.93;57.10
28911;BME280;16028;42.642;23.310;2023-03-25T08:29:30;93583.03;;;15.12;55.70
28911;BME280;16028;42.642;23.310;2023-03-25T08:32:00;93591.53;;;15.00;58.02
28911;BME280;16028;42.642;23.310;2023-03-25T08:34:27;93581.78;;;15.08;60.02
28911;BME280;16028;42.642;23.310;2023-03-25T08:36:58;93578.78;;;15.11;61.35
28911;BME280;16028;42.642;23.310;2023-03-25T08:39:25;93567.31;;;15.33;58.16
28911;BME280;16028;42.642;23.310;2023-03-25T08:41:53;93570.06;;;15.47;59.33
28911;BME280;16028;42.642;23.310;2023-03-25T08:44:21;93560.56;;;15.67;57.75
28911;BME280;16028;42.642;23.310;2023-03-25T08:46:47;93558.25;;;15.78;57.72
28911;BME280;16028;42.642;23.310;2023-03-25T08:49:16;93563.13;;;16.09;56.30
28911;BME280;16028;42.642;23.310;2023-03-25T08:51:42;93560.69;;;16.08;58.44
28911;BME280;16028;42.642;23.310;2023-03-25T08:54:09;93555.88;;;16.11;57.32
28911;BME280;16028;42.642;23.310;2023-03-25T08:56:35;93560.09;;;16.12;58.83
28911;BME280;16028;42.642;23.310;2023-03-25T08:59:02;93568.38;;;16.43;53.45
28911;BME280;16028;42.642;23.310;2023-03-25T09:01:28;93571.34;;;16.34;54.72
28911;BME280;16028;42.642;23.310;2023-03-25T09:03:55;93562.00;;;16.25;56.37
28911;BME280;16028;42.642;23.310;2023-03-25T09:06:23;93552.22;;;16.12;56.54
28911;BME280;16028;42.642;23.310;2023-03-25T09:08:50;93548.19;;;16.10;56.38
28911;BME280;16028;42.642;23.310;2023-03-25T09:11:16;93545.75;;;16.08;56.60
28911;BME280;16028;42.642;23.310;2023-03-25T09:13:43;93540.09;;;16.05;57.10
28911;BME280;16028;42.642;23.310;2023-03-25T09:16:09;93538.91;;;16.07;57.79
28911;BME280;16028;42.642;23.310;2023-03-25T09:18:36;93540.09;;;16.05;58.38
28911;BME280;16028;42.642;23.310;2023-03-25T09:21:02;93537.75;;;16.16;55.65
28911;BME280;16028;42.642;23.310;2023-03-25T09:23:31;93540.47;;;16.36;55.09
28911;BME280;16028;42.642;23.310;2023-03-25T09:25:58;93530.25;;;16.54;54.99
28911;BME280;16028;42.642;23.310;2023-03-25T09:28:25;93531.66;;;16.50;54.76
28911;BME280;16028;42.642;23.310;2023-03-25T09:30:52;93525.88;;;16.61;54.58
28911;BME280;16028;42.642;23.310;2023-03-25T09:33:19;93526.66;;;16.55;55.54
28911;BME280;16028;42.642;23.310;2023-03-25T09:35:46;93532.53;;;16.57;56.04
28911;BME280;16028;42.642;23.310;2023-03-25T09:38:12;93528.94;;;16.65;54.07
28911;BME280;16028;42.642;23.310;2023-03-25T09:40:41;93529.75;;;16.65;56.12
28911;BME280;16028;42.642;23.310;2023-03-25T09:43:13;93529.75;;;16.65;55.06
28911;BME280;16028;42.642;23.310;2023-03-25T09:45:46;93524.31;;;16.73;57.57
28911;BME280;16028;42.642;23.310;2023-03-25T09:48:18;93521.88;;;16.78;55.80
28911;BME280;16028;42.642;23.310;2023-03-25T09:50:48;93524.56;;;16.91;55.34
28911;BME280;16028;42.642;23.310;2023-03-25T09:53:18;93514.31;;;17.03;54.73
28911;BME280;16028;42.642;23.310;2023-03-25T09:55:50;93516.97;;;17.16;53.96
28911;BME280;16028;42.642;23.310;2023-03-25T09:58:25;93510.53;;;17.52;51.94
28911;BME280;16028;42.642;23.310;2023-03-25T10:00:54;93504.28;;;17.59;51.98
28911;BME280;16028;42.642;23.310;2023-03-25T10:03:23;93505.69;;;17.55;50.40
28911;BME280;16028;42.642;23.310;2023-03-25T10:05:56;93509.72;;;17.44;51.79
28911;BME280;16028;42.642;23.310;2023-03-25T10:08:27;93502.63;;;17.38;52.48
28911;BME280;16028;42.642;23.310;2023-03-25T10:11:00;93501.03;;;17.51;52.05
28911;BME280;16028;42.642;23.310;2023-03-25T10:13:31;93494.75;;;17.71;51.68
28911;BME280;16028;42.642;23.310;2023-03-25T10:16:02;93495.16;;;18.01;47.68
28911;BME280;16028;42.642;23.310;2023-03-25T10:18:42;93490.28;;;18.05;49.00
28911;BME280;16028;42.642;23.310;2023-03-25T10:21:15;93480.16;;;18.15;nan
28911;BME280;16028;42.642;23.310;2023-03-25T10:23:44;93477.50;;;18.21;47.69
28911;BME280;16028;42.642;23.310;2023-03-25T10:26:16;93469.59;;;18.28;46.73
28911;BME280;16028;42.642;23.310;2023-03-25T10:28:47;93465.50;;;18.32;47.31
28911;BME280;16028;42.642;23.310;2023-03-25T10:31:16;93457.56;;;18.38;46.00
28911;BME280;16028;42.642;23.310;2023-03-25T10:33:48;93457.13;;;18.61;45.88
28911;BME280;16028;42.642;23.310;2023-03-25T10:36:18;93458.31;;;18.65;44.81
28911;BME280;16028;42.642;23.310;2023-03-25T10:38:50;93461.97;;;18.64;44.40
28911;BME280;16028;42.642;23.310;2023-03-25T10:41:21;93452.22;;;18.65;44.51
28911;BME280;16028;42.642;23.310;2023-03-25T10:43:49;93450.84;;;18.49;45.48
28911;BME280;16028;42.642;23.310;2023-03-25T10:46:17;93446.00;;;18.46;45.06
28911;BME280;16028;42.642;23.310;2023-03-25T10:48:47;93438.75;;;18.35;46.52
28911;BME280;16028;42.642;23.310;2023-03-25T10:51:14;93443.06;;;18.23;46.19
28911;BME280;16028;42.642;23.310;2023-03-25T10:53:42;93440.78;;;18.33;46.09
28911;BME280;16028;42.642;23.310;2023-03-25T10:56:11;93433.47;;;18.35;45.79
28911;BME280;16028;42.642;23.310;2023-03-25T10:58:40;93432.78;;;18.66;44.05
28911;BME280;16028;42.642;23.310;2023-03-25T11:01:09;93427.00;;;18.88;43.75
28911;BME280;16028;42.642;23.310;2023-03-25T11:03:36;93422.19;;;18.79;46.08
28911;BME280;16028;42.642;23.310;2023-03-25T11:06:05;93411.41;;;18.80;45.62
28911;BME280;16028;42.642;23.310;2023-03-25T11:08:31;93420.31;;;19.17;44.60
28911;BME280;16028;42.642;23.310;2023-03-25T11:10:58;93410.44;;;19.31;44.18
28911;BME280;16028;42.642;23.310;2023-03-25T11:13:25;93414.69;;;19.32;44.75
28911;BME280;16028;42.642;23.310;2023-03-25T11:15:56;93405.59;;;19.28;46.42
28911;BME280;16028;42.642;23.310;2023-03-25T11:18:25;93400.38;;;19.21;45.22
28911;BME280;16028;42.642;23.310;2023-03-25T11:20:53;93389.81;;;19.21;45.42
28911;BME280;16028;42.642;23.310;2023-03-25T11:23:23;93391.53;;;19.34;43.63
28911;BME280;16028;42.642;23.310;2023-03-25T11:25:52;93385.41;;;19.15;46.54
28911;BME280;16028;42.642;23.310;2023-03-25T11:28:19;93384.06;;;19.31;44.88
28911;BME280;16028;42.642;23.310;2023-03-25T11:31:09;93378.28;;;19.47;43.45
28911;BME280;16028;42.642;23.310;2023-03-25T11:33:36;93386.13;;;19.53;42.83
28911;BME280;16028;42.642;23.310;2023-03-25T11:36:10;93371.19;;;19.66;43.54
28911;BME280;16028;42.642;23.310;2023-03-25T11:38:37;93373.19;;;19.70;42.60
28911;BME280;16028;42.642;23.310;2023-03-25T11:41:04;93361.94;;;19.57;45.90
28911;BME280;16028;42.642;23.310;2023-03-25T11:43:32;93364.31;;;19.65;44.48
28911;BME280;16028;42.642;23.310;2023-03-25T11:46:07;93366.25;;;19.94;45.29
28911;BME280;16028;42.642;23.310;2023-03-25T11:48:36;93361.78;;;20.13;45.56
28911;BME280;16028;42.642;23.310;2023-03-25T11:51:05;93355.31;;;20.45;40.43
28911;BME280;16028;42.642;23.310;2023-03-25T11:53:33;93352.78;;;20.50;39.99
28911;BME280;16028;42.642;23.310;2023-03-25T11:56:00;93349.34;;;20.49;39.98
28911;BME280;16028;42.642;23.310;2023-03-25T11:58:29;93345.03;;;20.37;41.24
28911;BME280;16028;42.642;23.310;2023-03-25T12:00:59;93346.94;;;20.30;42.54
28911;BME280;16028;42.642;23.310;2023-03-25T12:03:27;93342.84;;;20.34;41.15
28911;BME280;16028;42.642;23.310;2023-03-25T12:05:57;93341.38;;;20.38;39.48
28911;BME280;16028;42.642;23.310;2023-03-25T12:08:26;93334.28;;;20.50;38.70
28911;BME280;16028;42.642;23.310;2023-03-25T12:10:54;93333.28;;;20.51;38.67
28911;BME280;16028;42.642;23.310;2023-03-25T12:13:26;93328.44;;;20.48;39.46
28911;BME280;16028;42.642;23.310;2023-03-25T12:15:57;93326.81;;;20.47;38.64
28911;BME280;16028;42.642;23.310;2023-03-25T12:18:34;93327.97;;;20.51;38.70
28911;BME280;16028;42.642;23.310;2023-03-25T12:21:05;93331.81;;;20.37;40.07
28911;BME280;16028;42.642;23.310;2023-03-25T12:23:37;93336.75;;;20.33;41.59
28911;BME280;16028;42.642;23.310;2023-03-25T12:26:08;93331.38;;;20.40;39.91
28911;BME280;16028;42.642;23.310;2023-03-25T12:31:21;93342.53;;;20.42;40.38
28911;BME280;16028;42.642;23.310;2023-03-25T12:33:52;93345.97;;;20.42;40.23
28911;BME280;16028;42.642;23.310;2023-03-25T12:36:27;93344.38;;;20.41;39.34
28911;BME280;16028;42.642;23.310;2023-03-25T12:39:05;93344.84;;;20.50;38.52
28911;BME280;16028;42.642;23.310;2023-03-25T12:41:35;93338.63;;;20.44;37.98
28911;BME280;16028;42.642;23.310;2023-03-25T12:44:05;93335.47;;;20.36;37.80
28911;BME280;16028;42.642;23.310;2023-03-25T12:46:46;93336.63;;;20.28;37.97
28911;BME280;16028;42.642;23.310;2023-03-25T12:49:24;93335.50;;;20.18;38.18
28911;BME280;16028;42.642;23.310;2023-03-25T12:51:56;93327.72;;;20.04;40.22
28911;BME280;16028;42.642;23.310;2023-03-25T12:54:36;93336.09;;;20.20;37.80
28911;BME280;16028;42.642;23.310;2023-03-25T12:57:13;93338.81;;;20.13;38.29
28911;BME280;16028;42.642;23.310;2023-03-25T12:59:51;93331.41;;;20.03;38.48
28911;BME280;16028;42.642;23.310;2023-03-25T13:02:29;93334.25;;;20.02;38.43
28911;BME280;16028;42.642;23.310;2023-03-25T13:05:04;93341.81;;;19.98;38.71
28911;BME280;16028;42.642;23.310;2023-03-25T13:07:33;93335.34;;;19.94;38.54
28911;BME280;16028;42.642;23.310;2023-03-25T13:10:06;93340.56;;;19.83;40.30
28911;BME280;16028;42.642;23.310;2023-03-25T13:12:38;93336.75;;;19.79;39.30
28911;BME280;16028;42.642;23.310;2023-03-25T13:15:10;93332.97;;;19.75;39.18