sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16955;DHT22;8594;52.052;8.354;2022-09-09T00:01:46;17.80;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T00:04:25;17.70;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T00:07:03;17.70;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T00:09:39;17.60;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T00:12:14;17.70;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T00:14:48;17.80;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T00:17:32;17.60;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T00:20:12;17.60;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T00:22:47;17.50;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T00:25:28;17.40;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T00:28:00;17.50;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T00:30:31;17.30;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T00:33:10;17.50;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T00:35:44;17.70;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T00:38:15;17.50;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T00:40:50;17.40;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T00:43:26;17.50;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T00:46:14;17.40;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T00:49:18;17.50;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T00:51:59;17.50;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T00:54:43;17.70;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T00:57:25;17.70;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T00:59:59;17.70;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T01:02:53;17.50;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T01:05:34;17.40;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T01:08:22;17.40;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T01:11:04;17.60;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T01:13:35;17.80;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T01:16:04;17.70;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T01:18:37;17.60;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T01:21:16;17.70;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T01:24:08;17.60;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T01:26:48;17.40;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T01:29:19;17.40;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T01:31:54;17.50;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T01:34:24;17.50;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T01:36:57;17.50;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T01:39:27;17.70;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T01:41:57;17.60;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T01:44:24;17.50;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T01:46:53;17.40;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T01:49:20;17.50;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T01:51:50;17.40;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T01:54:20;17.40;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T01:56:59;17.40;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T01:59:49;17.50;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T02:02:31;17.50;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T02:05:10;17.40;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T02:07:47;17.70;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T02:10:19;17.70;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T02:12:53;17.60;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T02:15:32;17.60;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T02:18:06;17.50;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T02:20:37;17.40;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T02:23:06;17.40;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T02:25:36;17.40;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T02:28:08;17.40;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T02:30:39;17.50;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T02:33:10;17.60;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T02:35:39;17.50;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T02:38:12;17.50;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T02:40:41;17.60;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T02:43:10;17.40;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T02:45:41;17.40;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T02:48:17;17.50;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T02:50:55;17.60;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T02:53:37;17.60;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T02:56:14;17.80;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T02:58:45;18.00;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T03:01:12;18.20;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T03:03:39;18.30;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T03:06:07;18.30;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T03:08:35;18.40;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T03:11:02;18.10;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T03:13:29;17.60;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T03:15:58;17.50;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T03:18:25;17.70;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T03:20:53;17.70;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T03:23:20;17.50;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T03:25:48;17.50;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T03:28:16;17.60;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T03:30:44;17.80;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T03:33:12;17.80;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T03:35:45;17.80;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T03:38:14;17.60;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T03:40:48;17.60;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T03:43:16;17.50;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T03:45:45;17.30;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T03:48:15;17.30;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T03:50:44;17.40;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T03:53:12;17.40;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T03:55:38;17.30;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T03:58:07;17.30;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T04:00:34;17.30;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T04:03:01;17.20;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T04:05:29;17.30;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T04:07:55;17.60;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T04:10:22;17.70;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T04:12:49;17.70;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T04:15:16;17.80;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T04:17:44;17.60;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T04:20:10;17.40;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T04:22:38;17.50;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T04:25:06;17.40;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T04:27:33;17.60;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T04:30:00;17.80;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T04:32:27;17.80;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T04:34:53;17.80;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T04:37:20;18.00;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T04:39:49;18.00;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T04:42:16;18.00;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T04:44:45;18.00;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T04:47:11;18.00;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T04:49:39;18.10;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T04:52:06;17.80;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T04:54:33;17.70;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T04:57:01;17.50;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T04:59:28;17.60;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T05:01:55;17.90;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T05:04:22;18.00;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T05:06:49;17.90;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T05:09:16;18.00;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T05:11:42;18.00;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T05:14:11;17.60;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T05:16:38;17.60;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T05:19:04;17.80;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T05:21:33;17.80;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T05:24:01;18.00;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T05:26:28;18.00;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T05:28:56;18.10;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T05:31:26;17.90;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T05:33:53;17.90;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T05:36:21;17.80;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T05:38:49;17.80;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T05:41:16;18.00;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T05:43:45;17.90;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T05:46:14;18.10;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T05:48:45;18.20;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T05:51:15;18.10;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T05:53:44;18.10;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T05:56:13;18.20;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T05:58:41;18.30;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T06:01:10;18.30;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T06:03:40;18.20;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T06:06:11;18.10;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T06:08:40;18.30;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T06:11:12;18.20;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T06:13:40;18.30;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T06:16:08;18.30;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T06:18:37;18.20;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T06:21:05;18.20;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T06:23:43;18.30;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T06:26:12;18.30;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T06:28:40;18.30;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T06:31:09;18.40;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T06:33:38;18.30;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T06:36:10;18.30;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T06:38:38;18.40;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T06:41:07;18.70;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T06:43:35;18.80;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T06:46:05;19.10;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T06:48:35;19.30;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T06:51:04;19.50;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T06:53:33;19.30;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T06:56:01;19.30;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T06:58:30;19.10;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T07:01:04;19.00;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T07:03:32;19.00;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T07:06:00;19.00;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T07:08:29;19.00;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T07:11:02;19.20;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T07:13:33;19.30;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T07:16:03;19.50;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T07:18:31;19.60;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T07:20:58;19.70;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T07:23:25;19.90;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T07:25:52;19.90;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T07:28:19;20.10;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T07:30:54;20.20;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T07:33:24;19.90;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T07:35:52;20.00;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T07:38:19;19.90;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T07:40:48;20.00;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T07:43:15;20.10;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T07:45:42;20.20;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T07:48:10;20.10;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T07:50:37;20.20;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T07:53:04;20.20;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T07:55:31;20.30;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T07:57:58;20.40;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T08:00:25;20.40;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T08:02:53;20.80;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T08:05:22;21.40;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T08:07:49;21.60;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T08:10:16;21.70;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T08:12:43;21.60;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T08:15:11;21.90;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T08:17:38;21.80;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T08:20:05;22.10;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T08:22:34;22.30;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T08:25:03;22.40;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T08:27:31;21.90;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T08:29:58;21.70;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T08:32:25;21.70;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T08:34:52;21.60;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T08:37:19;21.60;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T08:39:48;21.70;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T08:42:34;21.70;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T08:45:25;21.50;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T08:48:07;21.50;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T08:50:43;21.50;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T08:53:17;21.30;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T08:55:50;21.20;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T08:58:21;21.10;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T09:01:05;21.20;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T09:03:53;21.30;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T09:06:34;21.40;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T09:09:15;21.60;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T09:11:50;21.70;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T09:14:21;21.70;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T09:16:53;21.70;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T09:19:23;21.20;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T09:21:55;21.00;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T09:24:31;21.10;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T09:27:15;21.00;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T09:29:46;21.30;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T09:32:18;21.80;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T09:34:49;22.20;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T09:37:22;22.40;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T09:39:54;22.40;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T09:42:22;22.80;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T09:44:50;22.90;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T09:47:19;23.40;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T09:49:54;23.50;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T09:52:23;23.20;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T09:54:52;23.00;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T09:57:26;23.20;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T10:00:13;22.90;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T10:02:50;23.10;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T10:05:25;22.60;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T10:08:02;22.80;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T10:10:42;23.30;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T10:13:27;23.00;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T10:16:13;23.10;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T10:18:58;23.20;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T10:21:55;23.50;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T10:24:39;23.50;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T10:27:29;23.50;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T10:30:09;23.70;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T10:32:46;23.60;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T10:35:27;23.60;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T10:38:11;23.70;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T10:41:00;23.90;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T10:43:56;24.20;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T10:46:52;24.20;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T10:50:08;24.50;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T10:52:50;24.00;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T10:55:27;23.60;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T10:58:03;23.70;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T11:00:39;24.10;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T11:03:18;23.90;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T11:05:51;24.40;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T11:08:24;24.60;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T11:10:58;24.80;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T11:13:36;24.80;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T11:16:19;24.60;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T11:18:57;24.60;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T11:21:30;24.70;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T11:24:03;24.50;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T11:26:38;24.90;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T11:29:37;24.50;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T11:35:59;24.10;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T11:38:44;24.20;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T11:41:13;24.10;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T11:43:43;24.60;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T11:46:12;25.00;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T11:48:43;24.90;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T11:51:25;24.90;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T11:53:57;24.50;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T11:56:29;24.10;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T11:59:00;24.10;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T12:01:33;24.00;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T12:04:14;24.20;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T12:06:48;24.10;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T12:09:23;24.10;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T12:12:05;23.80;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T12:15:02;23.80;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T12:17:47;24.00;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T12:20:18;23.90;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T12:29:02;23.70;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T12:31:41;23.80;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T12:34:16;24.00;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T12:36:50;24.00;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T12:39:29;23.90;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T12:41:59;24.30;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T12:44:27;24.60;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T12:46:55;24.70;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T12:49:29;24.90;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T12:52:01;25.20;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T12:54:33;25.40;99.80
16955;DHT22;8594;52.052;8.354;2022-09-09T12:57:02;25.10;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T12:59:36;24.30;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T13:02:16;24.40;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T13:04:45;24.20;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T13:07:13;24.50;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T13:09:43;24.60;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T13:12:14;24.60;99.00
16955;DHT22;8594;52.052;8.354;2022-09-09T13:14:45;24.60;99.30
16955;DHT22;8594;52.052;8.354;2022-09-09T13:17:20;24.90;98.90
16955;DHT22;8594;52.052;8.354;2022-09-09T13:19:49;24.80;98.70
16955;DHT22;8594;52.052;8.354;2022-09-09T13:22:21;25.00;97.90
16955;DHT22;8594;52.052;8.354;2022-09-09T13:25:00;25.20;98.40
16955;DHT22;8594;52.052;8.354;2022-09-09T13:27:31;24.90;97.70
16955;DHT22;8594;52.052;8.354;2022-09-09T13:30:00;24.70;98.30
16955;DHT22;8594;52.052;8.354;2022-09-09T13:32:28;24.80;98.70
16955;DHT22;8594;52.052;8.354;2022-09-09T13:34:58;25.10;99.10
16955;DHT22;8594;52.052;8.354;2022-09-09T13:37:30;25.30;98.20
16955;DHT22;8594;52.052;8.354;2022-09-09T13:40:03;24.90;98.50
16955;DHT22;8594;52.052;8.354;2022-09-09T13:42:33;25.10;97.90
16955;DHT22;8594;52.052;8.354;2022-09-09T13:45:16;25.10;98.20
16955;DHT22;8594;52.052;8.354;2022-09-09T13:47:46;24.80;98.30
16955;DHT22;8594;52.052;8.354;2022-09-09T13:50:21;24.80;98.00
16955;DHT22;8594;52.052;8.354;2022-09-09T13:52:51;24.50;99.00
16955;DHT22;8594;52.052;8.354;2022-09-09T13:55:22;24.50;99.00
16955;DHT22;8594;52.052;8.354;2022-09-09T13:57:51;24.60;98.60
16955;DHT22;8594;52.052;8.354;2022-09-09T14:00:19;24.60;97.70
16955;DHT22;8594;52.052;8.354;2022-09-09T14:02:46;24.60;99.40
16955;DHT22;8594;52.052;8.354;2022-09-09T14:05:13;24.80;98.20
16955;DHT22;8594;52.052;8.354;2022-09-09T14:07:41;24.60;98.30
16955;DHT22;8594;52.052;8.354;2022-09-09T14:10:10;24.50;98.90
16955;DHT22;8594;52.052;8.354;2022-09-09T14:12:39;24.40;98.60
16955;DHT22;8594;52.052;8.354;2022-09-09T14:15:09;24.30;99.20
16955;DHT22;8594;52.052;8.354;2022-09-09T14:17:37;24.30;99.10
16955;DHT22;8594;52.052;8.354;2022-09-09T14:20:05;24.10;98.90
16955;DHT22;8594;52.052;8.354;2022-09-09T14:22:35;23.90;99.50
16955;DHT22;8594;52.052;8.354;2022-09-09T14:25:03;23.90;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T14:27:30;23.90;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T14:29:59;23.70;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T14:32:26;23.40;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T14:34:54;23.20;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T14:37:21;23.20;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T14:39:47;23.00;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T14:42:16;23.10;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T14:44:42;23.20;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T14:47:10;23.20;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T14:49:38;23.20;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T14:52:04;23.40;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T14:54:32;23.60;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T14:56:58;23.50;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T14:59:25;23.60;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T15:01:53;23.60;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T15:04:21;23.50;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T15:06:48;23.50;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T15:09:17;23.50;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T15:11:44;23.50;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T15:14:11;23.40;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T15:16:39;23.10;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T15:19:06;23.20;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T15:21:37;23.20;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T15:24:05;23.10;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T15:26:33;23.20;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T15:29:03;23.00;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T15:31:31;22.90;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T15:34:00;23.00;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T15:36:30;22.80;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T15:39:03;22.70;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T15:41:33;22.70;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T15:44:00;22.70;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T15:46:30;22.90;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T15:49:02;23.00;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T15:51:31;23.00;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T15:53:58;23.00;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T15:56:28;23.10;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T15:58:57;22.90;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T16:01:26;22.90;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T16:03:53;23.00;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T16:06:22;22.90;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T16:08:52;23.00;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T16:11:21;22.90;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T16:13:52;22.70;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T16:16:22;22.80;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T16:18:51;22.70;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T16:21:22;22.80;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T16:23:51;22.90;99.90
16955;DHT22;8594;52.052;8.354;2022-09-09T16:26:19;22.80;99.90