sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2002;DHT22;1003;48.002;7.788;2023-09-19T00:00:31;17.10;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T00:02:59;17.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T00:05:29;17.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T00:07:57;17.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T00:10:25;17.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T00:12:53;17.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T00:15:22;17.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T00:17:49;16.90;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T00:20:18;16.90;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T00:22:48;17.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T00:25:16;16.90;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T00:27:43;16.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T00:30:12;16.90;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T00:32:42;16.90;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T00:35:10;16.90;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T00:37:37;16.90;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T00:40:07;16.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T00:42:38;16.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T00:45:07;16.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T00:47:37;16.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T00:50:05;16.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T00:52:36;16.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T00:55:07;16.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T00:57:36;16.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T01:00:05;16.70;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T01:02:34;16.70;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T01:05:02;16.70;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T01:07:32;16.70;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T01:10:00;16.70;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T01:12:38;16.70;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T01:15:21;16.70;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T01:18:00;16.70;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T01:20:38;16.70;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T01:23:17;16.70;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T01:26:07;16.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T01:29:07;16.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T01:31:47;16.70;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T01:34:19;16.70;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T01:36:46;16.70;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T01:39:14;16.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T01:41:48;16.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T01:44:31;16.90;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T01:47:13;16.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T01:49:55;16.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T01:52:36;16.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T01:55:10;16.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T01:57:45;16.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T02:00:20;16.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T02:02:51;16.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T02:05:25;16.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T02:07:53;16.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T02:10:21;16.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T02:12:50;16.90;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T02:15:17;16.90;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T02:17:45;16.90;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T02:20:13;16.90;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T02:22:42;16.90;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T02:25:09;16.90;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T02:27:39;16.90;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T02:30:07;16.90;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T02:32:34;17.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T02:35:06;17.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T02:37:37;17.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T02:40:06;17.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T02:42:44;17.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T02:45:15;16.90;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T02:47:44;17.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T02:50:12;17.10;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T02:52:43;17.10;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T02:55:13;17.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T02:57:45;17.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T03:00:14;16.90;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T03:02:41;16.90;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T03:05:10;16.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T03:07:38;16.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T03:10:07;16.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T03:12:35;16.70;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T03:15:04;16.70;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T03:17:34;16.70;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T03:20:01;16.70;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T03:22:29;16.70;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T03:24:57;16.70;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T03:27:25;16.70;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T03:29:52;16.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T03:32:20;16.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T03:34:48;16.70;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T03:37:15;16.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T03:39:43;16.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T03:42:10;16.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T03:44:38;16.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T03:47:05;16.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T03:49:32;16.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T03:52:00;16.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T03:54:28;16.70;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T03:56:55;16.70;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T03:59:22;16.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T04:01:50;16.70;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T04:04:21;16.70;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T04:06:50;16.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T04:09:17;16.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T04:11:44;16.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T04:14:11;16.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T04:16:38;16.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T04:19:07;16.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T04:21:34;16.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T04:24:01;16.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T04:26:28;16.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T04:28:55;16.90;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T04:31:22;16.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T04:33:49;16.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T04:36:18;16.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T04:38:47;16.90;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T04:41:14;16.90;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T04:43:41;16.90;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T04:46:08;17.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T04:48:35;17.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T04:51:02;17.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T04:53:31;16.90;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T04:55:58;17.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T04:58:25;17.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T05:00:52;17.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T05:03:20;17.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T05:05:47;16.90;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T05:08:15;16.90;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T05:10:44;16.90;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T05:13:11;16.90;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T05:15:38;16.90;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T05:18:06;16.90;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T05:20:33;16.90;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T05:23:04;16.90;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T05:25:34;16.90;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T05:28:06;16.90;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T05:30:34;17.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T05:33:04;17.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T05:35:31;17.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T05:37:58;17.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T05:40:26;17.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T05:42:53;17.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T05:45:22;17.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T05:47:49;17.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T05:50:17;17.10;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T05:52:51;17.10;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T05:55:19;17.10;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T05:57:50;17.20;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T06:00:18;17.20;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T06:02:51;17.20;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T06:05:19;17.20;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T06:07:46;17.20;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T06:10:14;17.20;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T06:12:41;17.30;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T06:15:10;17.30;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T06:17:41;17.30;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T06:20:10;17.30;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T06:22:40;17.30;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T06:25:08;17.40;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T06:27:38;17.40;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T06:30:09;17.40;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T06:32:37;17.50;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T06:35:05;17.50;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T06:37:35;17.50;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T06:40:06;17.50;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T06:42:35;17.50;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T06:45:04;17.50;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T06:47:32;17.50;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T06:49:59;17.50;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T06:52:28;17.60;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T06:54:56;17.60;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T06:57:23;17.70;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T06:59:51;17.70;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T07:02:18;17.70;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T07:04:47;17.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T07:07:15;17.90;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T07:09:42;18.20;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T07:12:10;18.70;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T07:14:38;19.30;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T07:17:06;19.90;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T07:19:33;20.20;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T07:22:01;20.50;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T07:24:28;20.60;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T07:26:56;20.40;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T07:29:25;20.30;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T07:31:52;20.40;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T07:34:20;20.60;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T07:36:48;20.70;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T07:39:16;20.40;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T07:41:43;20.20;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T07:44:10;20.20;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T07:46:39;20.50;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T07:49:06;20.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T07:51:33;21.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T07:54:00;21.20;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T07:56:27;21.40;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T07:58:55;21.40;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T08:01:24;21.50;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T08:03:54;21.70;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T08:06:21;21.60;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T08:08:51;21.50;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T08:11:20;21.30;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T08:13:50;21.40;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T08:16:18;21.40;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T08:18:48;21.30;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T08:21:19;21.40;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T08:23:47;21.50;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T08:26:14;21.60;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T08:28:42;21.50;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T08:31:09;21.50;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T08:33:37;21.60;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T08:36:06;21.60;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T08:38:36;21.60;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T08:41:06;21.40;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T08:43:34;21.40;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T08:46:08;21.60;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T08:48:39;21.50;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T08:51:18;21.50;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T08:54:01;21.70;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T08:56:32;21.60;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T08:59:02;21.60;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T09:01:32;21.90;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T09:04:00;21.90;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T09:06:29;22.10;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T09:08:59;22.10;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T09:11:27;22.10;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T09:13:55;22.30;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T09:16:23;22.30;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T09:18:51;22.40;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T09:21:20;22.30;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T09:23:47;22.20;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T09:26:16;22.10;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T09:28:45;21.90;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T09:31:22;21.90;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T09:33:53;22.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T09:36:33;22.20;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T09:39:02;22.40;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T09:41:42;22.60;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T09:44:15;22.60;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T09:46:44;22.70;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T09:49:53;22.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T09:52:44;22.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T09:55:12;22.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T09:57:40;22.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T10:00:10;22.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T10:02:45;22.70;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T10:05:14;22.50;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T10:07:56;22.60;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T10:10:31;22.70;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T10:13:07;22.50;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T10:15:38;22.40;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T10:18:10;22.20;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T10:20:43;22.20;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T10:23:12;22.20;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T10:25:43;22.40;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T10:28:15;22.40;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T10:30:48;22.30;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T10:33:17;22.20;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T10:35:47;22.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T10:38:18;22.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T10:40:49;22.10;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T10:43:19;22.20;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T10:45:48;22.20;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T10:48:18;22.10;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T10:50:52;22.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T10:53:26;22.10;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T10:55:59;22.40;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T10:58:36;22.60;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T11:01:06;22.70;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T11:03:37;23.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T11:06:11;23.10;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T11:08:58;23.20;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T11:11:46;23.30;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T11:14:30;23.40;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T11:17:42;23.30;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T11:20:22;23.20;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T11:23:21;23.10;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T11:25:49;23.10;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T11:28:31;23.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T11:34:37;23.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T11:40:37;23.20;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T11:43:38;23.10;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T11:46:08;23.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T11:48:38;22.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T11:51:17;22.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T11:53:48;22.70;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T11:56:17;22.60;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T11:58:49;22.60;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T12:01:23;22.60;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T12:03:55;22.50;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T12:06:26;22.40;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T12:08:55;22.40;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T12:11:23;22.30;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T12:13:54;22.30;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T12:16:26;22.40;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T12:18:56;22.60;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T12:21:25;22.60;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T12:24:06;22.50;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T12:26:42;22.60;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T12:29:14;22.60;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T12:31:53;22.60;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T12:34:26;22.60;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T12:37:04;22.70;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T12:39:39;22.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T12:42:09;23.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T12:44:40;23.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T12:47:12;23.20;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T12:50:07;23.20;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T12:52:44;23.20;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T12:55:21;23.20;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T13:00:45;23.10;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T13:03:17;23.10;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T13:05:54;23.10;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T13:08:27;23.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T13:11:03;23.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T13:13:36;23.20;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T13:16:04;23.10;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T13:18:44;23.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T13:21:12;23.10;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T13:23:50;23.10;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T13:26:18;23.20;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T13:28:45;23.10;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T13:31:15;23.20;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T13:33:45;23.20;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T13:36:14;23.30;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T13:38:41;23.30;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T13:41:09;23.30;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T13:43:37;23.20;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T13:46:04;23.20;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T13:48:37;23.10;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T13:51:06;23.20;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T13:53:33;23.10;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T13:56:00;23.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T13:58:27;23.10;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T14:00:56;23.10;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T14:03:23;23.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T14:05:53;23.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T14:08:22;23.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T14:10:50;22.90;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T14:13:17;22.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T14:15:46;22.90;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T14:18:13;22.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T14:20:40;22.90;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T14:23:07;22.90;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T14:25:36;22.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T14:28:04;22.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T14:30:33;22.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T14:33:03;22.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T14:35:30;22.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T14:37:57;22.70;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T14:40:24;22.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T14:42:53;22.70;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T14:45:20;22.70;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T14:47:48;22.60;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T14:50:18;22.60;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T14:52:45;22.60;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T14:55:12;22.60;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T14:57:40;22.60;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T15:00:12;22.50;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T15:02:39;22.50;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T15:05:07;22.50;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T15:07:35;22.50;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T15:10:04;22.50;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T15:12:35;22.50;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T15:15:04;22.40;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T15:17:34;22.40;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T15:20:03;22.40;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T15:22:32;22.40;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T15:25:00;22.40;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T15:27:27;22.30;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T15:29:56;22.30;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T15:32:23;22.30;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T15:34:52;22.30;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T15:37:20;22.20;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T15:39:47;22.20;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T15:42:14;22.10;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T15:44:42;22.10;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T15:47:10;22.10;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T15:49:37;22.10;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T15:52:05;22.10;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T15:54:34;22.10;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T15:57:01;22.10;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T15:59:28;22.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T16:01:55;22.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T16:04:23;22.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T16:06:51;22.00;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T16:09:19;21.90;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T16:11:47;21.90;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T16:14:14;21.90;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T16:16:42;21.90;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T16:19:09;21.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T16:21:37;21.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T16:24:06;21.80;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T16:26:36;21.70;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T16:29:03;21.70;99.90
2002;DHT22;1003;48.002;7.788;2023-09-19T16:31:31;21.60;99.90