sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12792;SDS011;6460;42.684;23.260;2022-09-20T00:51:10;1.20;;;1.10;;
12792;SDS011;6460;42.684;23.260;2022-09-20T00:53:43;1.67;;;1.20;;
12792;SDS011;6460;42.684;23.260;2022-09-20T01:09:10;1.97;;;1.87;;
12792;SDS011;6460;42.684;23.260;2022-09-20T01:21:58;1.63;;;1.53;;
12792;SDS011;6460;42.684;23.260;2022-09-20T01:24:31;1.90;;;1.80;;
12792;SDS011;6460;42.684;23.260;2022-09-20T01:27:09;2.00;;;1.80;;
12792;SDS011;6460;42.684;23.260;2022-09-20T01:37:32;1.70;;;1.60;;
12792;SDS011;6460;42.684;23.260;2022-09-20T01:47:54;1.80;;;1.70;;
12792;SDS011;6460;42.684;23.260;2022-09-20T02:32:22;2.37;;;2.17;;
12792;SDS011;6460;42.684;23.260;2022-09-20T02:37:38;2.57;;;2.37;;
12792;SDS011;6460;42.684;23.260;2022-09-20T02:45:26;2.40;;;2.20;;
12792;SDS011;6460;42.684;23.260;2022-09-20T02:48:03;2.50;;;2.30;;
12792;SDS011;6460;42.684;23.260;2022-09-20T02:50:34;2.63;;;2.43;;
12792;SDS011;6460;42.684;23.260;2022-09-20T02:58:24;2.77;;;2.40;;
12792;SDS011;6460;42.684;23.260;2022-09-20T03:16:33;2.30;;;2.10;;
12792;SDS011;6460;42.684;23.260;2022-09-20T03:29:39;2.47;;;2.27;;
12792;SDS011;6460;42.684;23.260;2022-09-20T03:32:26;2.60;;;2.40;;
12792;SDS011;6460;42.684;23.260;2022-09-20T03:37:43;2.83;;;2.30;;
12792;SDS011;6460;42.684;23.260;2022-09-20T04:11:26;2.27;;;2.07;;
12792;SDS011;6460;42.684;23.260;2022-09-20T04:21:47;2.57;;;2.00;;
12792;SDS011;6460;42.684;23.260;2022-09-20T04:26:57;2.43;;;2.10;;
12792;SDS011;6460;42.684;23.260;2022-09-20T04:32:12;2.10;;;1.90;;
12792;SDS011;6460;42.684;23.260;2022-09-20T04:34:45;5.40;;;2.60;;
12792;SDS011;6460;42.684;23.260;2022-09-20T04:40:11;2.47;;;2.27;;
12792;SDS011;6460;42.684;23.260;2022-09-20T04:58:46;2.23;;;2.03;;
12792;SDS011;6460;42.684;23.260;2022-09-20T05:17:43;3.57;;;2.00;;
12792;SDS011;6460;42.684;23.260;2022-09-20T05:31:12;2.60;;;2.30;;
12792;SDS011;6460;42.684;23.260;2022-09-20T05:33:48;1.87;;;1.70;;
12792;SDS011;6460;42.684;23.260;2022-09-20T05:36:24;2.50;;;1.70;;
12792;SDS011;6460;42.684;23.260;2022-09-20T05:38:59;1.73;;;1.63;;
12792;SDS011;6460;42.684;23.260;2022-09-20T05:41:35;3.50;;;1.90;;
12792;SDS011;6460;42.684;23.260;2022-09-20T05:44:13;2.20;;;1.70;;
12792;SDS011;6460;42.684;23.260;2022-09-20T05:46:48;1.97;;;1.80;;
12792;SDS011;6460;42.684;23.260;2022-09-20T05:49:29;2.03;;;1.83;;
12792;SDS011;6460;42.684;23.260;2022-09-20T05:52:15;2.03;;;1.83;;
12792;SDS011;6460;42.684;23.260;2022-09-20T05:55:05;3.33;;;2.00;;
12792;SDS011;6460;42.684;23.260;2022-09-20T05:57:48;1.93;;;1.70;;
12792;SDS011;6460;42.684;23.260;2022-09-20T06:00:26;1.90;;;1.80;;
12792;SDS011;6460;42.684;23.260;2022-09-20T06:03:03;2.07;;;1.50;;
12792;SDS011;6460;42.684;23.260;2022-09-20T06:05:40;1.80;;;1.70;;
12792;SDS011;6460;42.684;23.260;2022-09-20T06:08:18;2.83;;;1.60;;
12792;SDS011;6460;42.684;23.260;2022-09-20T06:10:59;3.00;;;1.80;;
12792;SDS011;6460;42.684;23.260;2022-09-20T06:13:53;2.13;;;1.50;;
12792;SDS011;6460;42.684;23.260;2022-09-20T06:16:31;2.20;;;1.90;;
12792;SDS011;6460;42.684;23.260;2022-09-20T06:19:10;1.97;;;1.87;;
12792;SDS011;6460;42.684;23.260;2022-09-20T06:21:48;1.97;;;1.77;;
12792;SDS011;6460;42.684;23.260;2022-09-20T06:24:19;2.50;;;1.60;;
12792;SDS011;6460;42.684;23.260;2022-09-20T06:26:54;2.97;;;1.50;;
12792;SDS011;6460;42.684;23.260;2022-09-20T06:29:28;1.80;;;1.50;;
12792;SDS011;6460;42.684;23.260;2022-09-20T06:31:57;2.60;;;1.50;;
12792;SDS011;6460;42.684;23.260;2022-09-20T06:34:24;1.90;;;1.67;;
12792;SDS011;6460;42.684;23.260;2022-09-20T06:36:56;3.37;;;1.47;;
12792;SDS011;6460;42.684;23.260;2022-09-20T06:39:49;2.77;;;1.30;;
12792;SDS011;6460;42.684;23.260;2022-09-20T06:42:42;2.53;;;1.40;;
12792;SDS011;6460;42.684;23.260;2022-09-20T06:45:09;3.63;;;1.57;;
12792;SDS011;6460;42.684;23.260;2022-09-20T06:47:37;1.80;;;1.57;;
12792;SDS011;6460;42.684;23.260;2022-09-20T06:50:04;2.40;;;1.40;;
12792;SDS011;6460;42.684;23.260;2022-09-20T06:52:33;1.40;;;1.30;;
12792;SDS011;6460;42.684;23.260;2022-09-20T06:55:01;1.90;;;1.50;;
12792;SDS011;6460;42.684;23.260;2022-09-20T06:57:32;1.97;;;1.37;;
12792;SDS011;6460;42.684;23.260;2022-09-20T07:00:03;2.57;;;1.60;;
12792;SDS011;6460;42.684;23.260;2022-09-20T07:02:31;1.80;;;1.40;;
12792;SDS011;6460;42.684;23.260;2022-09-20T07:04:57;1.53;;;1.43;;
12792;SDS011;6460;42.684;23.260;2022-09-20T07:07:24;1.60;;;1.47;;
12792;SDS011;6460;42.684;23.260;2022-09-20T07:09:53;1.50;;;1.27;;
12792;SDS011;6460;42.684;23.260;2022-09-20T07:12:20;1.40;;;1.30;;
12792;SDS011;6460;42.684;23.260;2022-09-20T07:14:48;1.20;;;1.10;;
12792;SDS011;6460;42.684;23.260;2022-09-20T07:32:44;2.33;;;1.53;;
12792;SDS011;6460;42.684;23.260;2022-09-20T07:35:11;2.40;;;1.70;;
12792;SDS011;6460;42.684;23.260;2022-09-20T07:37:38;1.90;;;1.60;;
12792;SDS011;6460;42.684;23.260;2022-09-20T07:40:07;1.30;;;1.20;;
12792;SDS011;6460;42.684;23.260;2022-09-20T07:42:36;1.40;;;1.30;;
12792;SDS011;6460;42.684;23.260;2022-09-20T07:45:04;1.40;;;1.30;;
12792;SDS011;6460;42.684;23.260;2022-09-20T07:47:32;2.00;;;1.50;;
12792;SDS011;6460;42.684;23.260;2022-09-20T07:50:01;1.50;;;1.40;;
12792;SDS011;6460;42.684;23.260;2022-09-20T07:52:29;2.73;;;1.33;;
12792;SDS011;6460;42.684;23.260;2022-09-20T07:54:56;1.80;;;1.50;;
12792;SDS011;6460;42.684;23.260;2022-09-20T07:57:27;2.23;;;1.30;;
12792;SDS011;6460;42.684;23.260;2022-09-20T07:59:59;1.20;;;1.10;;
12792;SDS011;6460;42.684;23.260;2022-09-20T08:02:26;1.77;;;1.40;;
12792;SDS011;6460;42.684;23.260;2022-09-20T14:57:02;2.20;;;1.23;;
12792;SDS011;6460;42.684;23.260;2022-09-20T14:59:34;1.10;;;1.00;;
12792;SDS011;6460;42.684;23.260;2022-09-20T15:02:09;1.43;;;1.20;;
12792;SDS011;6460;42.684;23.260;2022-09-20T15:07:49;1.40;;;1.00;;
12792;SDS011;6460;42.684;23.260;2022-09-20T15:10:47;1.47;;;1.20;;
12792;SDS011;6460;42.684;23.260;2022-09-20T15:13:21;1.87;;;1.33;;
12792;SDS011;6460;42.684;23.260;2022-09-20T15:15:51;1.40;;;1.20;;
12792;SDS011;6460;42.684;23.260;2022-09-20T15:18:23;1.10;;;1.00;;
12792;SDS011;6460;42.684;23.260;2022-09-20T17:20:08;2.37;;;2.17;;
12792;SDS011;6460;42.684;23.260;2022-09-20T17:22:35;2.00;;;1.90;;
12792;SDS011;6460;42.684;23.260;2022-09-20T17:25:02;4.43;;;2.20;;
12792;SDS011;6460;42.684;23.260;2022-09-20T17:27:30;2.40;;;2.20;;
12792;SDS011;6460;42.684;23.260;2022-09-20T17:29:57;7.20;;;2.20;;
12792;SDS011;6460;42.684;23.260;2022-09-20T17:32:26;1.90;;;1.80;;
12792;SDS011;6460;42.684;23.260;2022-09-20T17:34:54;2.40;;;2.20;;
12792;SDS011;6460;42.684;23.260;2022-09-20T17:37:22;3.73;;;2.67;;
12792;SDS011;6460;42.684;23.260;2022-09-20T17:39:49;2.20;;;2.00;;
12792;SDS011;6460;42.684;23.260;2022-09-20T17:42:16;2.23;;;2.03;;
12792;SDS011;6460;42.684;23.260;2022-09-20T17:44:43;3.53;;;2.20;;
12792;SDS011;6460;42.684;23.260;2022-09-20T17:47:11;2.73;;;2.00;;
12792;SDS011;6460;42.684;23.260;2022-09-20T17:49:41;2.30;;;2.10;;
12792;SDS011;6460;42.684;23.260;2022-09-20T17:52:08;2.63;;;2.37;;
12792;SDS011;6460;42.684;23.260;2022-09-20T17:54:36;2.77;;;2.57;;
12792;SDS011;6460;42.684;23.260;2022-09-20T17:57:03;3.30;;;2.40;;
12792;SDS011;6460;42.684;23.260;2022-09-20T17:59:30;3.53;;;2.60;;
12792;SDS011;6460;42.684;23.260;2022-09-20T18:01:58;2.50;;;2.30;;
12792;SDS011;6460;42.684;23.260;2022-09-20T18:04:25;2.40;;;2.20;;
12792;SDS011;6460;42.684;23.260;2022-09-20T18:06:52;2.70;;;2.20;;
12792;SDS011;6460;42.684;23.260;2022-09-20T18:09:20;2.50;;;2.30;;
12792;SDS011;6460;42.684;23.260;2022-09-20T18:11:50;2.40;;;2.20;;
12792;SDS011;6460;42.684;23.260;2022-09-20T18:14:19;3.00;;;2.67;;
12792;SDS011;6460;42.684;23.260;2022-09-20T18:16:49;3.63;;;2.50;;
12792;SDS011;6460;42.684;23.260;2022-09-20T18:19:17;4.20;;;2.90;;
12792;SDS011;6460;42.684;23.260;2022-09-20T18:21:46;2.77;;;2.50;;
12792;SDS011;6460;42.684;23.260;2022-09-20T18:24:14;2.77;;;2.57;;
12792;SDS011;6460;42.684;23.260;2022-09-20T18:26:41;3.20;;;2.67;;
12792;SDS011;6460;42.684;23.260;2022-09-20T18:29:10;3.80;;;2.90;;
12792;SDS011;6460;42.684;23.260;2022-09-20T18:31:39;4.13;;;2.30;;
12792;SDS011;6460;42.684;23.260;2022-09-20T18:34:09;2.90;;;2.50;;
12792;SDS011;6460;42.684;23.260;2022-09-20T18:36:39;3.37;;;2.33;;
12792;SDS011;6460;42.684;23.260;2022-09-20T18:39:06;2.43;;;2.10;;
12792;SDS011;6460;42.684;23.260;2022-09-20T18:41:37;2.30;;;2.10;;
12792;SDS011;6460;42.684;23.260;2022-09-20T18:44:05;2.27;;;1.93;;
12792;SDS011;6460;42.684;23.260;2022-09-20T18:46:34;4.03;;;2.07;;
12792;SDS011;6460;42.684;23.260;2022-09-20T18:49:05;2.27;;;2.00;;
12792;SDS011;6460;42.684;23.260;2022-09-20T18:51:36;3.37;;;1.90;;
