sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67132;SDS011;54052;53.542;49.408;2022-07-24T00:00:00;12.52;;;3.95;;
67132;SDS011;54052;53.542;49.408;2022-07-24T00:02:26;7.70;;;3.85;;
67132;SDS011;54052;53.542;49.408;2022-07-24T00:04:52;8.43;;;4.57;;
67132;SDS011;54052;53.542;49.408;2022-07-24T00:07:22;14.38;;;5.40;;
67132;SDS011;54052;53.542;49.408;2022-07-24T00:09:48;11.38;;;4.25;;
67132;SDS011;54052;53.542;49.408;2022-07-24T00:12:14;8.82;;;4.75;;
67132;SDS011;54052;53.542;49.408;2022-07-24T00:14:40;14.07;;;4.60;;
67132;SDS011;54052;53.542;49.408;2022-07-24T00:17:06;9.80;;;4.50;;
67132;SDS011;54052;53.542;49.408;2022-07-24T00:19:33;13.43;;;4.18;;
67132;SDS011;54052;53.542;49.408;2022-07-24T00:21:59;13.02;;;4.25;;
67132;SDS011;54052;53.542;49.408;2022-07-24T00:24:28;6.90;;;3.90;;
67132;SDS011;54052;53.542;49.408;2022-07-24T00:26:55;9.05;;;4.03;;
67132;SDS011;54052;53.542;49.408;2022-07-24T00:29:21;14.23;;;5.20;;
67132;SDS011;54052;53.542;49.408;2022-07-24T00:31:47;8.82;;;4.55;;
67132;SDS011;54052;53.542;49.408;2022-07-24T00:34:13;4.15;;;2.97;;
67132;SDS011;54052;53.542;49.408;2022-07-24T00:36:40;8.73;;;3.75;;
67132;SDS011;54052;53.542;49.408;2022-07-24T00:39:09;9.60;;;4.03;;
67132;SDS011;54052;53.542;49.408;2022-07-24T00:41:36;4.35;;;3.38;;
67132;SDS011;54052;53.542;49.408;2022-07-24T00:44:07;5.70;;;3.55;;
67132;SDS011;54052;53.542;49.408;2022-07-24T00:46:39;11.18;;;4.07;;
67132;SDS011;54052;53.542;49.408;2022-07-24T00:49:07;10.63;;;3.40;;
67132;SDS011;54052;53.542;49.408;2022-07-24T00:51:36;7.97;;;3.50;;
67132;SDS011;54052;53.542;49.408;2022-07-24T00:54:03;10.68;;;3.75;;
67132;SDS011;54052;53.542;49.408;2022-07-24T00:56:30;9.63;;;3.42;;
67132;SDS011;54052;53.542;49.408;2022-07-24T00:58:56;7.95;;;4.00;;
67132;SDS011;54052;53.542;49.408;2022-07-24T01:01:22;6.35;;;3.53;;
67132;SDS011;54052;53.542;49.408;2022-07-24T01:03:48;14.95;;;3.47;;
67132;SDS011;54052;53.542;49.408;2022-07-24T01:06:15;4.40;;;3.20;;
67132;SDS011;54052;53.542;49.408;2022-07-24T01:08:41;6.65;;;3.53;;
67132;SDS011;54052;53.542;49.408;2022-07-24T01:11:11;5.60;;;3.28;;
67132;SDS011;54052;53.542;49.408;2022-07-24T01:13:37;4.18;;;2.78;;
67132;SDS011;54052;53.542;49.408;2022-07-24T01:16:06;8.35;;;3.78;;
67132;SDS011;54052;53.542;49.408;2022-07-24T01:18:36;7.18;;;3.28;;
67132;SDS011;54052;53.542;49.408;2022-07-24T01:21:03;6.13;;;2.97;;
67132;SDS011;54052;53.542;49.408;2022-07-24T01:23:30;6.85;;;3.38;;
67132;SDS011;54052;53.542;49.408;2022-07-24T01:25:56;5.13;;;2.92;;
67132;SDS011;54052;53.542;49.408;2022-07-24T01:28:22;8.75;;;3.67;;
67132;SDS011;54052;53.542;49.408;2022-07-24T01:30:48;9.35;;;3.38;;
67132;SDS011;54052;53.542;49.408;2022-07-24T01:33:15;11.77;;;3.67;;
67132;SDS011;54052;53.542;49.408;2022-07-24T01:35:44;7.78;;;3.40;;
67132;SDS011;54052;53.542;49.408;2022-07-24T01:38:10;10.80;;;3.97;;
67132;SDS011;54052;53.542;49.408;2022-07-24T01:40:39;7.03;;;3.47;;
67132;SDS011;54052;53.542;49.408;2022-07-24T01:43:05;4.28;;;2.75;;
67132;SDS011;54052;53.542;49.408;2022-07-24T01:45:32;8.25;;;3.40;;
67132;SDS011;54052;53.542;49.408;2022-07-24T01:47:58;11.70;;;3.92;;
67132;SDS011;54052;53.542;49.408;2022-07-24T01:50:24;6.85;;;4.15;;
67132;SDS011;54052;53.542;49.408;2022-07-24T01:52:51;9.32;;;3.35;;
67132;SDS011;54052;53.542;49.408;2022-07-24T01:55:19;9.10;;;3.65;;
67132;SDS011;54052;53.542;49.408;2022-07-24T01:57:48;8.98;;;3.60;;
67132;SDS011;54052;53.542;49.408;2022-07-24T02:00:14;12.63;;;5.00;;
67132;SDS011;54052;53.542;49.408;2022-07-24T02:02:42;12.35;;;4.90;;
67132;SDS011;54052;53.542;49.408;2022-07-24T02:05:09;11.57;;;7.20;;
67132;SDS011;54052;53.542;49.408;2022-07-24T02:07:38;13.43;;;7.82;;
67132;SDS011;54052;53.542;49.408;2022-07-24T02:10:08;17.10;;;7.85;;
67132;SDS011;54052;53.542;49.408;2022-07-24T02:12:35;10.93;;;8.05;;
67132;SDS011;54052;53.542;49.408;2022-07-24T02:15:02;13.65;;;8.43;;
67132;SDS011;54052;53.542;49.408;2022-07-24T02:17:29;14.50;;;8.70;;
67132;SDS011;54052;53.542;49.408;2022-07-24T02:19:55;10.32;;;6.40;;
67132;SDS011;54052;53.542;49.408;2022-07-24T02:22:21;8.75;;;6.40;;
67132;SDS011;54052;53.542;49.408;2022-07-24T02:24:47;11.68;;;6.53;;
67132;SDS011;54052;53.542;49.408;2022-07-24T02:27:13;10.10;;;6.15;;
67132;SDS011;54052;53.542;49.408;2022-07-24T02:29:40;11.23;;;6.15;;
67132;SDS011;54052;53.542;49.408;2022-07-24T02:32:06;12.35;;;6.45;;
67132;SDS011;54052;53.542;49.408;2022-07-24T02:34:33;13.80;;;4.90;;
67132;SDS011;54052;53.542;49.408;2022-07-24T02:36:59;12.75;;;5.05;;
67132;SDS011;54052;53.542;49.408;2022-07-24T02:39:25;13.60;;;5.18;;
67132;SDS011;54052;53.542;49.408;2022-07-24T02:41:51;9.43;;;4.57;;
67132;SDS011;54052;53.542;49.408;2022-07-24T02:44:17;18.10;;;5.35;;
67132;SDS011;54052;53.542;49.408;2022-07-24T02:46:43;8.63;;;4.68;;
67132;SDS011;54052;53.542;49.408;2022-07-24T02:49:09;7.72;;;5.00;;
67132;SDS011;54052;53.542;49.408;2022-07-24T02:51:35;15.77;;;5.00;;
67132;SDS011;54052;53.542;49.408;2022-07-24T02:54:01;13.32;;;4.95;;
67132;SDS011;54052;53.542;49.408;2022-07-24T02:56:27;15.60;;;5.28;;
67132;SDS011;54052;53.542;49.408;2022-07-24T02:58:53;14.90;;;4.50;;
67132;SDS011;54052;53.542;49.408;2022-07-24T03:01:19;11.25;;;5.22;;
67132;SDS011;54052;53.542;49.408;2022-07-24T03:03:45;14.18;;;6.55;;
67132;SDS011;54052;53.542;49.408;2022-07-24T03:06:11;19.23;;;10.98;;
67132;SDS011;54052;53.542;49.408;2022-07-24T03:08:37;10.98;;;5.40;;
67132;SDS011;54052;53.542;49.408;2022-07-24T03:11:03;13.45;;;5.95;;
67132;SDS011;54052;53.542;49.408;2022-07-24T03:13:29;8.13;;;4.93;;
67132;SDS011;54052;53.542;49.408;2022-07-24T03:15:55;8.63;;;4.78;;
67132;SDS011;54052;53.542;49.408;2022-07-24T03:18:22;21.63;;;5.82;;
67132;SDS011;54052;53.542;49.408;2022-07-24T03:20:48;14.38;;;5.50;;
67132;SDS011;54052;53.542;49.408;2022-07-24T03:23:14;8.40;;;4.47;;
67132;SDS011;54052;53.542;49.408;2022-07-24T03:25:40;12.05;;;5.13;;
67132;SDS011;54052;53.542;49.408;2022-07-24T03:28:06;10.80;;;4.57;;
67132;SDS011;54052;53.542;49.408;2022-07-24T03:30:33;12.43;;;4.95;;
67132;SDS011;54052;53.542;49.408;2022-07-24T03:32:59;13.60;;;4.60;;
67132;SDS011;54052;53.542;49.408;2022-07-24T03:35:25;8.52;;;5.03;;
67132;SDS011;54052;53.542;49.408;2022-07-24T03:37:51;11.57;;;4.70;;
67132;SDS011;54052;53.542;49.408;2022-07-24T03:40:17;11.48;;;5.22;;
67132;SDS011;54052;53.542;49.408;2022-07-24T03:42:43;9.43;;;5.50;;
67132;SDS011;54052;53.542;49.408;2022-07-24T03:45:09;13.13;;;4.93;;
67132;SDS011;54052;53.542;49.408;2022-07-24T03:47:37;8.73;;;4.80;;
67132;SDS011;54052;53.542;49.408;2022-07-24T03:50:03;14.27;;;5.03;;
67132;SDS011;54052;53.542;49.408;2022-07-24T03:52:30;13.50;;;5.15;;
67132;SDS011;54052;53.542;49.408;2022-07-24T03:54:56;8.43;;;5.25;;
67132;SDS011;54052;53.542;49.408;2022-07-24T03:57:22;8.05;;;4.57;;
67132;SDS011;54052;53.542;49.408;2022-07-24T03:59:48;7.63;;;5.07;;
67132;SDS011;54052;53.542;49.408;2022-07-24T04:02:15;11.70;;;4.78;;
67132;SDS011;54052;53.542;49.408;2022-07-24T04:04:41;8.75;;;5.15;;
67132;SDS011;54052;53.542;49.408;2022-07-24T04:07:07;14.10;;;4.65;;
67132;SDS011;54052;53.542;49.408;2022-07-24T04:09:33;10.50;;;5.43;;
67132;SDS011;54052;53.542;49.408;2022-07-24T04:12:00;8.45;;;4.95;;
67132;SDS011;54052;53.542;49.408;2022-07-24T04:14:26;16.25;;;5.22;;
67132;SDS011;54052;53.542;49.408;2022-07-24T04:16:52;9.38;;;5.00;;
67132;SDS011;54052;53.542;49.408;2022-07-24T04:19:19;8.40;;;4.80;;
67132;SDS011;54052;53.542;49.408;2022-07-24T04:21:53;7.65;;;5.10;;
67132;SDS011;54052;53.542;49.408;2022-07-24T04:24:20;7.15;;;5.22;;
67132;SDS011;54052;53.542;49.408;2022-07-24T04:26:46;13.35;;;6.57;;
67132;SDS011;54052;53.542;49.408;2022-07-24T04:29:12;15.30;;;5.53;;
67132;SDS011;54052;53.542;49.408;2022-07-24T04:31:38;13.02;;;5.70;;
67132;SDS011;54052;53.542;49.408;2022-07-24T04:34:04;13.70;;;6.25;;
67132;SDS011;54052;53.542;49.408;2022-07-24T04:36:30;20.85;;;9.10;;
67132;SDS011;54052;53.542;49.408;2022-07-24T04:38:56;25.35;;;11.75;;
67132;SDS011;54052;53.542;49.408;2022-07-24T04:41:22;12.70;;;7.38;;
67132;SDS011;54052;53.542;49.408;2022-07-24T04:43:49;22.85;;;9.57;;
67132;SDS011;54052;53.542;49.408;2022-07-24T04:46:15;17.02;;;8.82;;
67132;SDS011;54052;53.542;49.408;2022-07-24T04:48:42;20.70;;;9.75;;
67132;SDS011;54052;53.542;49.408;2022-07-24T04:51:08;26.17;;;10.85;;
67132;SDS011;54052;53.542;49.408;2022-07-24T04:53:35;20.65;;;7.70;;
67132;SDS011;54052;53.542;49.408;2022-07-24T04:56:01;22.77;;;9.82;;
67132;SDS011;54052;53.542;49.408;2022-07-24T04:58:27;24.08;;;10.80;;
67132;SDS011;54052;53.542;49.408;2022-07-24T05:00:53;25.25;;;10.07;;
67132;SDS011;54052;53.542;49.408;2022-07-24T05:03:19;17.45;;;8.43;;
67132;SDS011;54052;53.542;49.408;2022-07-24T05:05:46;7.90;;;6.18;;
67132;SDS011;54052;53.542;49.408;2022-07-24T05:08:12;10.88;;;6.43;;
67132;SDS011;54052;53.542;49.408;2022-07-24T05:10:38;15.50;;;7.53;;
67132;SDS011;54052;53.542;49.408;2022-07-24T05:13:07;8.05;;;5.95;;
67132;SDS011;54052;53.542;49.408;2022-07-24T05:15:33;24.63;;;9.52;;
67132;SDS011;54052;53.542;49.408;2022-07-24T05:17:59;30.38;;;12.20;;
67132;SDS011;54052;53.542;49.408;2022-07-24T05:20:25;24.83;;;12.82;;
67132;SDS011;54052;53.542;49.408;2022-07-24T05:22:51;23.55;;;11.77;;
67132;SDS011;54052;53.542;49.408;2022-07-24T05:25:18;17.48;;;9.20;;
67132;SDS011;54052;53.542;49.408;2022-07-24T05:27:44;18.80;;;10.85;;
67132;SDS011;54052;53.542;49.408;2022-07-24T05:30:10;12.80;;;7.03;;
67132;SDS011;54052;53.542;49.408;2022-07-24T05:32:36;24.80;;;8.13;;
67132;SDS011;54052;53.542;49.408;2022-07-24T05:35:02;43.08;;;7.15;;
67132;SDS011;54052;53.542;49.408;2022-07-24T05:37:29;13.80;;;7.10;;
67132;SDS011;54052;53.542;49.408;2022-07-24T05:39:55;11.10;;;7.47;;
67132;SDS011;54052;53.542;49.408;2022-07-24T05:42:21;18.25;;;6.30;;
67132;SDS011;54052;53.542;49.408;2022-07-24T05:44:47;10.40;;;7.50;;
67132;SDS011;54052;53.542;49.408;2022-07-24T05:47:38;15.18;;;6.68;;
67132;SDS011;54052;53.542;49.408;2022-07-24T05:50:08;13.65;;;6.25;;
67132;SDS011;54052;53.542;49.408;2022-07-24T05:52:41;9.25;;;5.93;;
67132;SDS011;54052;53.542;49.408;2022-07-24T05:55:08;13.15;;;6.05;;
67132;SDS011;54052;53.542;49.408;2022-07-24T05:57:34;11.52;;;5.30;;
67132;SDS011;54052;53.542;49.408;2022-07-24T06:00:00;10.57;;;6.10;;
67132;SDS011;54052;53.542;49.408;2022-07-24T06:02:26;10.38;;;5.63;;
67132;SDS011;54052;53.542;49.408;2022-07-24T06:04:56;11.18;;;6.32;;
67132;SDS011;54052;53.542;49.408;2022-07-24T06:07:22;5.63;;;4.55;;
67132;SDS011;54052;53.542;49.408;2022-07-24T06:09:48;18.23;;;4.93;;
67132;SDS011;54052;53.542;49.408;2022-07-24T06:12:15;8.07;;;4.40;;
67132;SDS011;54052;53.542;49.408;2022-07-24T06:14:41;5.05;;;4.50;;
67132;SDS011;54052;53.542;49.408;2022-07-24T06:17:07;4.88;;;3.75;;
67132;SDS011;54052;53.542;49.408;2022-07-24T06:19:39;6.95;;;3.60;;
67132;SDS011;54052;53.542;49.408;2022-07-24T06:22:05;5.78;;;3.17;;
67132;SDS011;54052;53.542;49.408;2022-07-24T06:24:31;5.25;;;3.10;;
67132;SDS011;54052;53.542;49.408;2022-07-24T06:27:11;9.13;;;3.28;;
67132;SDS011;54052;53.542;49.408;2022-07-24T06:29:59;10.32;;;3.95;;
67132;SDS011;54052;53.542;49.408;2022-07-24T06:32:25;16.52;;;3.42;;
67132;SDS011;54052;53.542;49.408;2022-07-24T06:34:51;5.38;;;3.67;;
67132;SDS011;54052;53.542;49.408;2022-07-24T06:37:38;5.00;;;2.97;;
67132;SDS011;54052;53.542;49.408;2022-07-24T06:40:04;8.40;;;2.92;;
67132;SDS011;54052;53.542;49.408;2022-07-24T06:42:31;8.65;;;3.05;;
67132;SDS011;54052;53.542;49.408;2022-07-24T06:44:57;5.95;;;3.05;;
67132;SDS011;54052;53.542;49.408;2022-07-24T06:47:23;7.38;;;2.78;;
67132;SDS011;54052;53.542;49.408;2022-07-24T06:49:54;7.85;;;3.15;;
67132;SDS011;54052;53.542;49.408;2022-07-24T06:52:21;10.02;;;3.05;;
67132;SDS011;54052;53.542;49.408;2022-07-24T06:54:47;3.88;;;2.75;;
67132;SDS011;54052;53.542;49.408;2022-07-24T06:57:14;6.40;;;2.88;;
67132;SDS011;54052;53.542;49.408;2022-07-24T06:59:42;9.43;;;3.55;;
67132;SDS011;54052;53.542;49.408;2022-07-24T07:02:08;3.63;;;2.85;;
67132;SDS011;54052;53.542;49.408;2022-07-24T07:04:34;6.65;;;3.03;;
67132;SDS011;54052;53.542;49.408;2022-07-24T07:07:01;7.07;;;3.60;;
67132;SDS011;54052;53.542;49.408;2022-07-24T07:09:27;5.57;;;2.78;;
67132;SDS011;54052;53.542;49.408;2022-07-24T07:11:54;5.00;;;3.03;;
67132;SDS011;54052;53.542;49.408;2022-07-24T07:14:20;6.05;;;3.08;;
67132;SDS011;54052;53.542;49.408;2022-07-24T07:16:46;16.67;;;3.22;;
67132;SDS011;54052;53.542;49.408;2022-07-24T07:19:13;8.43;;;3.75;;
67132;SDS011;54052;53.542;49.408;2022-07-24T07:22:08;5.53;;;2.83;;
67132;SDS011;54052;53.542;49.408;2022-07-24T07:24:34;5.47;;;2.83;;
67132;SDS011;54052;53.542;49.408;2022-07-24T07:27:01;7.40;;;2.83;;
67132;SDS011;54052;53.542;49.408;2022-07-24T07:29:27;6.50;;;2.95;;
67132;SDS011;54052;53.542;49.408;2022-07-24T07:31:53;7.18;;;2.58;;
67132;SDS011;54052;53.542;49.408;2022-07-24T07:34:19;8.10;;;2.58;;
67132;SDS011;54052;53.542;49.408;2022-07-24T07:36:45;5.90;;;2.97;;
67132;SDS011;54052;53.542;49.408;2022-07-24T07:39:11;7.13;;;2.70;;
67132;SDS011;54052;53.542;49.408;2022-07-24T07:41:37;4.82;;;2.45;;
67132;SDS011;54052;53.542;49.408;2022-07-24T07:44:03;6.82;;;2.83;;
67132;SDS011;54052;53.542;49.408;2022-07-24T07:46:30;3.55;;;2.50;;
67132;SDS011;54052;53.542;49.408;2022-07-24T07:48:56;8.80;;;2.78;;
67132;SDS011;54052;53.542;49.408;2022-07-24T07:51:22;9.45;;;2.08;;
67132;SDS011;54052;53.542;49.408;2022-07-24T07:53:48;4.22;;;2.13;;
67132;SDS011;54052;53.542;49.408;2022-07-24T07:56:14;5.57;;;2.17;;
67132;SDS011;54052;53.542;49.408;2022-07-24T07:58:40;8.50;;;2.42;;
67132;SDS011;54052;53.542;49.408;2022-07-24T08:01:06;13.27;;;4.78;;
67132;SDS011;54052;53.542;49.408;2022-07-24T08:03:34;4.35;;;2.85;;
67132;SDS011;54052;53.542;49.408;2022-07-24T08:06:00;13.88;;;2.17;;
67132;SDS011;54052;53.542;49.408;2022-07-24T08:08:27;5.07;;;3.53;;
67132;SDS011;54052;53.542;49.408;2022-07-24T08:10:53;8.20;;;2.45;;
67132;SDS011;54052;53.542;49.408;2022-07-24T08:13:19;4.03;;;2.70;;
67132;SDS011;54052;53.542;49.408;2022-07-24T08:15:45;7.18;;;2.22;;
67132;SDS011;54052;53.542;49.408;2022-07-24T08:18:17;13.20;;;2.20;;
67132;SDS011;54052;53.542;49.408;2022-07-24T08:20:43;15.40;;;2.50;;
67132;SDS011;54052;53.542;49.408;2022-07-24T08:23:09;12.38;;;2.70;;
67132;SDS011;54052;53.542;49.408;2022-07-24T08:25:35;5.05;;;2.45;;
67132;SDS011;54052;53.542;49.408;2022-07-24T08:28:02;3.28;;;2.25;;
67132;SDS011;54052;53.542;49.408;2022-07-24T08:30:29;8.90;;;2.35;;
67132;SDS011;54052;53.542;49.408;2022-07-24T08:33:00;3.20;;;1.92;;
67132;SDS011;54052;53.542;49.408;2022-07-24T08:35:26;6.78;;;2.55;;
67132;SDS011;54052;53.542;49.408;2022-07-24T08:37:54;4.50;;;2.50;;
67132;SDS011;54052;53.542;49.408;2022-07-24T08:40:20;3.47;;;1.40;;
67132;SDS011;54052;53.542;49.408;2022-07-24T08:42:48;6.25;;;1.20;;
67132;SDS011;54052;53.542;49.408;2022-07-24T08:45:14;4.40;;;2.03;;
67132;SDS011;54052;53.542;49.408;2022-07-24T08:47:41;11.32;;;2.40;;
67132;SDS011;54052;53.542;49.408;2022-07-24T08:50:08;5.15;;;2.00;;
67132;SDS011;54052;53.542;49.408;2022-07-24T08:52:35;7.80;;;2.22;;
67132;SDS011;54052;53.542;49.408;2022-07-24T08:55:02;3.53;;;1.70;;
67132;SDS011;54052;53.542;49.408;2022-07-24T08:57:29;3.88;;;1.83;;
67132;SDS011;54052;53.542;49.408;2022-07-24T08:59:55;2.60;;;1.55;;
67132;SDS011;54052;53.542;49.408;2022-07-24T09:02:21;2.85;;;1.80;;
67132;SDS011;54052;53.542;49.408;2022-07-24T09:04:48;2.42;;;1.92;;
67132;SDS011;54052;53.542;49.408;2022-07-24T09:07:16;3.10;;;2.10;;
67132;SDS011;54052;53.542;49.408;2022-07-24T09:09:57;5.90;;;1.85;;
67132;SDS011;54052;53.542;49.408;2022-07-24T09:12:31;6.28;;;2.10;;
67132;SDS011;54052;53.542;49.408;2022-07-24T09:14:59;6.25;;;2.55;;
67132;SDS011;54052;53.542;49.408;2022-07-24T09:17:26;10.70;;;2.03;;
67132;SDS011;54052;53.542;49.408;2022-07-24T09:19:56;3.40;;;1.80;;
67132;SDS011;54052;53.542;49.408;2022-07-24T09:22:40;11.90;;;2.03;;
67132;SDS011;54052;53.542;49.408;2022-07-24T09:27:35;2.97;;;1.92;;
67132;SDS011;54052;53.542;49.408;2022-07-24T09:30:02;6.65;;;2.05;;
67132;SDS011;54052;53.542;49.408;2022-07-24T09:32:30;5.13;;;2.38;;
67132;SDS011;54052;53.542;49.408;2022-07-24T09:34:56;4.80;;;2.35;;
67132;SDS011;54052;53.542;49.408;2022-07-24T09:37:22;5.57;;;2.20;;
67132;SDS011;54052;53.542;49.408;2022-07-24T09:39:52;8.68;;;2.38;;
67132;SDS011;54052;53.542;49.408;2022-07-24T09:42:30;4.10;;;2.22;;
67132;SDS011;54052;53.542;49.408;2022-07-24T09:45:04;5.90;;;2.35;;
67132;SDS011;54052;53.542;49.408;2022-07-24T09:47:34;7.65;;;2.40;;
67132;SDS011;54052;53.542;49.408;2022-07-24T09:50:13;5.93;;;2.03;;
67132;SDS011;54052;53.542;49.408;2022-07-24T09:52:41;5.80;;;2.13;;
67132;SDS011;54052;53.542;49.408;2022-07-24T09:55:22;7.10;;;2.15;;
67132;SDS011;54052;53.542;49.408;2022-07-24T09:57:49;3.83;;;2.03;;
67132;SDS011;54052;53.542;49.408;2022-07-24T10:00:15;5.32;;;2.13;;
67132;SDS011;54052;53.542;49.408;2022-07-24T10:02:43;3.45;;;1.92;;
67132;SDS011;54052;53.542;49.408;2022-07-24T10:05:10;4.07;;;1.88;;
67132;SDS011;54052;53.542;49.408;2022-07-24T10:07:37;4.10;;;2.13;;
67132;SDS011;54052;53.542;49.408;2022-07-24T10:10:05;2.22;;;1.67;;
67132;SDS011;54052;53.542;49.408;2022-07-24T10:12:32;5.38;;;1.65;;
67132;SDS011;54052;53.542;49.408;2022-07-24T10:14:59;3.40;;;1.92;;
67132;SDS011;54052;53.542;49.408;2022-07-24T10:20:08;4.70;;;2.03;;
67132;SDS011;54052;53.542;49.408;2022-07-24T10:23:08;2.63;;;1.70;;
67132;SDS011;54052;53.542;49.408;2022-07-24T10:25:30;2.22;;;1.88;;
67132;SDS011;54052;53.542;49.408;2022-07-24T10:28:12;3.55;;;1.67;;
67132;SDS011;54052;53.542;49.408;2022-07-24T10:30:47;4.00;;;1.73;;
67132;SDS011;54052;53.542;49.408;2022-07-24T10:33:13;4.15;;;1.65;;
67132;SDS011;54052;53.542;49.408;2022-07-24T10:35:40;2.38;;;1.98;;
67132;SDS011;54052;53.542;49.408;2022-07-24T10:38:12;1.70;;;1.50;;
67132;SDS011;54052;53.542;49.408;2022-07-24T10:40:51;7.35;;;1.75;;
67132;SDS011;54052;53.542;49.408;2022-07-24T10:43:20;2.22;;;1.52;;
67132;SDS011;54052;53.542;49.408;2022-07-24T10:56:24;5.53;;;1.42;;
67132;SDS011;54052;53.542;49.408;2022-07-24T10:59:01;5.07;;;1.80;;
67132;SDS011;54052;53.542;49.408;2022-07-24T11:06:46;2.83;;;1.80;;
67132;SDS011;54052;53.542;49.408;2022-07-24T11:09:14;2.95;;;1.85;;
67132;SDS011;54052;53.542;49.408;2022-07-24T11:14:48;2.45;;;1.60;;
67132;SDS011;54052;53.542;49.408;2022-07-24T11:20:02;5.32;;;1.63;;
67132;SDS011;54052;53.542;49.408;2022-07-24T11:22:45;5.72;;;1.70;;
67132;SDS011;54052;53.542;49.408;2022-07-24T11:25:17;3.10;;;1.92;;
67132;SDS011;54052;53.542;49.408;2022-07-24T11:27:47;6.18;;;2.15;;
67132;SDS011;54052;53.542;49.408;2022-07-24T11:30:22;2.38;;;1.30;;
67132;SDS011;54052;53.542;49.408;2022-07-24T11:32:49;3.30;;;2.40;;
67132;SDS011;54052;53.542;49.408;2022-07-24T11:35:15;12.23;;;1.95;;
67132;SDS011;54052;53.542;49.408;2022-07-24T11:37:42;2.30;;;1.60;;
67132;SDS011;54052;53.542;49.408;2022-07-24T11:40:13;3.75;;;2.03;;
67132;SDS011;54052;53.542;49.408;2022-07-24T11:42:41;7.50;;;2.10;;
67132;SDS011;54052;53.542;49.408;2022-07-24T11:45:07;9.65;;;1.50;;
67132;SDS011;54052;53.542;49.408;2022-07-24T11:47:34;2.45;;;1.88;;
67132;SDS011;54052;53.542;49.408;2022-07-24T11:50:01;7.55;;;2.20;;
67132;SDS011;54052;53.542;49.408;2022-07-24T11:54:59;5.68;;;1.95;;
67132;SDS011;54052;53.542;49.408;2022-07-24T11:57:32;10.80;;;1.92;;
67132;SDS011;54052;53.542;49.408;2022-07-24T11:59:59;7.25;;;1.98;;
67132;SDS011;54052;53.542;49.408;2022-07-24T12:02:27;3.75;;;2.42;;
67132;SDS011;54052;53.542;49.408;2022-07-24T12:04:53;4.65;;;2.05;;
67132;SDS011;54052;53.542;49.408;2022-07-24T12:07:21;3.65;;;2.15;;
67132;SDS011;54052;53.542;49.408;2022-07-24T12:09:58;6.47;;;1.77;;
67132;SDS011;54052;53.542;49.408;2022-07-24T12:12:37;2.78;;;1.50;;
67132;SDS011;54052;53.542;49.408;2022-07-24T12:20:29;5.97;;;2.17;;
67132;SDS011;54052;53.542;49.408;2022-07-24T12:22:57;12.00;;;2.58;;
67132;SDS011;54052;53.542;49.408;2022-07-24T12:25:25;4.50;;;2.03;;
67132;SDS011;54052;53.542;49.408;2022-07-24T12:30:31;9.43;;;2.15;;
67132;SDS011;54052;53.542;49.408;2022-07-24T12:33:06;4.80;;;2.17;;
67132;SDS011;54052;53.542;49.408;2022-07-24T12:43:30;5.70;;;2.17;;
67132;SDS011;54052;53.542;49.408;2022-07-24T12:46:06;6.88;;;2.20;;
67132;SDS011;54052;53.542;49.408;2022-07-24T12:48:33;6.28;;;2.65;;
67132;SDS011;54052;53.542;49.408;2022-07-24T12:53:41;5.22;;;1.50;;
67132;SDS011;54052;53.542;49.408;2022-07-24T12:56:12;6.40;;;2.20;;
67132;SDS011;54052;53.542;49.408;2022-07-24T12:58:55;4.38;;;2.33;;
67132;SDS011;54052;53.542;49.408;2022-07-24T13:01:25;3.88;;;1.98;;
67132;SDS011;54052;53.542;49.408;2022-07-24T13:03:53;3.03;;;1.77;;
67132;SDS011;54052;53.542;49.408;2022-07-24T13:09:04;9.20;;;2.92;;
67132;SDS011;54052;53.542;49.408;2022-07-24T13:11:31;11.10;;;2.22;;
67132;SDS011;54052;53.542;49.408;2022-07-24T13:13:57;3.90;;;2.47;;
67132;SDS011;54052;53.542;49.408;2022-07-24T13:16:26;3.97;;;2.03;;
67132;SDS011;54052;53.542;49.408;2022-07-24T13:18:53;25.27;;;3.40;;
67132;SDS011;54052;53.542;49.408;2022-07-24T13:21:19;20.02;;;3.55;;
67132;SDS011;54052;53.542;49.408;2022-07-24T13:23:46;12.73;;;4.10;;
67132;SDS011;54052;53.542;49.408;2022-07-24T13:26:12;8.73;;;4.05;;
67132;SDS011;54052;53.542;49.408;2022-07-24T13:28:38;6.03;;;3.55;;
67132;SDS011;54052;53.542;49.408;2022-07-24T13:31:04;8.02;;;3.67;;
67132;SDS011;54052;53.542;49.408;2022-07-24T13:33:30;9.65;;;4.03;;
67132;SDS011;54052;53.542;49.408;2022-07-24T13:35:56;6.25;;;4.00;;
67132;SDS011;54052;53.542;49.408;2022-07-24T13:38:22;16.42;;;5.28;;
67132;SDS011;54052;53.542;49.408;2022-07-24T13:40:49;13.70;;;3.55;;
67132;SDS011;54052;53.542;49.408;2022-07-24T13:43:15;10.00;;;3.67;;
67132;SDS011;54052;53.542;49.408;2022-07-24T13:45:41;13.55;;;4.15;;
67132;SDS011;54052;53.542;49.408;2022-07-24T13:48:10;13.40;;;2.92;;
67132;SDS011;54052;53.542;49.408;2022-07-24T13:50:36;9.88;;;3.13;;
67132;SDS011;54052;53.542;49.408;2022-07-24T13:53:02;10.07;;;2.55;;
67132;SDS011;54052;53.542;49.408;2022-07-24T13:55:30;14.82;;;3.63;;
67132;SDS011;54052;53.542;49.408;2022-07-24T13:57:57;12.13;;;3.92;;
67132;SDS011;54052;53.542;49.408;2022-07-24T14:00:24;6.88;;;2.55;;
67132;SDS011;54052;53.542;49.408;2022-07-24T14:02:50;47.63;;;18.15;;
67132;SDS011;54052;53.542;49.408;2022-07-24T14:05:22;10.05;;;3.67;;
67132;SDS011;54052;53.542;49.408;2022-07-24T14:07:49;6.85;;;2.38;;
67132;SDS011;54052;53.542;49.408;2022-07-24T14:10:15;9.57;;;2.40;;
67132;SDS011;54052;53.542;49.408;2022-07-24T14:12:41;7.47;;;2.70;;
67132;SDS011;54052;53.542;49.408;2022-07-24T14:15:07;11.20;;;3.40;;
67132;SDS011;54052;53.542;49.408;2022-07-24T14:17:34;8.02;;;2.90;;
67132;SDS011;54052;53.542;49.408;2022-07-24T14:20:01;11.55;;;3.97;;
67132;SDS011;54052;53.542;49.408;2022-07-24T14:22:28;6.82;;;3.22;;
67132;SDS011;54052;53.542;49.408;2022-07-24T14:24:54;10.20;;;3.45;;
67132;SDS011;54052;53.542;49.408;2022-07-24T14:27:20;10.80;;;3.15;;
67132;SDS011;54052;53.542;49.408;2022-07-24T14:29:46;11.02;;;3.75;;
67132;SDS011;54052;53.542;49.408;2022-07-24T14:32:12;10.88;;;2.80;;
67132;SDS011;54052;53.542;49.408;2022-07-24T14:34:38;7.65;;;2.72;;
67132;SDS011;54052;53.542;49.408;2022-07-24T14:37:04;22.35;;;3.35;;
67132;SDS011;54052;53.542;49.408;2022-07-24T14:39:30;7.70;;;2.60;;
67132;SDS011;54052;53.542;49.408;2022-07-24T14:41:57;4.97;;;2.25;;
67132;SDS011;54052;53.542;49.408;2022-07-24T14:44:23;6.15;;;2.75;;
67132;SDS011;54052;53.542;49.408;2022-07-24T14:46:49;11.95;;;3.08;;
67132;SDS011;54052;53.542;49.408;2022-07-24T14:49:15;12.77;;;2.60;;
67132;SDS011;54052;53.542;49.408;2022-07-24T14:51:41;6.53;;;2.28;;
67132;SDS011;54052;53.542;49.408;2022-07-24T14:54:07;27.85;;;8.30;;
67132;SDS011;54052;53.542;49.408;2022-07-24T14:56:40;7.18;;;3.45;;
67132;SDS011;54052;53.542;49.408;2022-07-24T14:59:07;10.68;;;3.10;;
67132;SDS011;54052;53.542;49.408;2022-07-24T15:01:34;4.68;;;2.70;;
67132;SDS011;54052;53.542;49.408;2022-07-24T15:04:00;3.35;;;2.45;;
67132;SDS011;54052;53.542;49.408;2022-07-24T15:06:29;5.25;;;2.30;;
67132;SDS011;54052;53.542;49.408;2022-07-24T15:08:55;6.50;;;2.72;;
67132;SDS011;54052;53.542;49.408;2022-07-24T15:11:21;3.65;;;2.65;;
67132;SDS011;54052;53.542;49.408;2022-07-24T15:13:51;8.80;;;2.38;;
67132;SDS011;54052;53.542;49.408;2022-07-24T15:16:17;4.75;;;2.80;;
67132;SDS011;54052;53.542;49.408;2022-07-24T15:21:16;5.22;;;2.45;;
67132;SDS011;54052;53.542;49.408;2022-07-24T15:23:42;4.10;;;2.50;;