sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13981;SDS011;7065;50.880;5.502;2023-05-10T00:00:07;25.63;;;16.95;;
13981;SDS011;7065;50.880;5.502;2023-05-10T00:02:34;23.85;;;16.05;;
13981;SDS011;7065;50.880;5.502;2023-05-10T00:05:00;25.65;;;16.25;;
13981;SDS011;7065;50.880;5.502;2023-05-10T00:07:26;29.50;;;17.65;;
13981;SDS011;7065;50.880;5.502;2023-05-10T00:09:52;25.92;;;16.98;;
13981;SDS011;7065;50.880;5.502;2023-05-10T00:12:17;25.20;;;16.83;;
13981;SDS011;7065;50.880;5.502;2023-05-10T00:14:44;25.92;;;16.92;;
13981;SDS011;7065;50.880;5.502;2023-05-10T00:17:10;24.60;;;16.08;;
13981;SDS011;7065;50.880;5.502;2023-05-10T00:19:35;26.27;;;15.98;;
13981;SDS011;7065;50.880;5.502;2023-05-10T00:22:01;23.73;;;16.25;;
13981;SDS011;7065;50.880;5.502;2023-05-10T00:24:27;24.50;;;16.52;;
13981;SDS011;7065;50.880;5.502;2023-05-10T00:26:52;26.48;;;17.20;;
13981;SDS011;7065;50.880;5.502;2023-05-10T00:29:18;25.42;;;16.52;;
13981;SDS011;7065;50.880;5.502;2023-05-10T00:31:44;24.77;;;16.98;;
13981;SDS011;7065;50.880;5.502;2023-05-10T00:34:10;25.40;;;16.13;;
13981;SDS011;7065;50.880;5.502;2023-05-10T00:36:37;24.80;;;15.95;;
13981;SDS011;7065;50.880;5.502;2023-05-10T00:39:02;22.45;;;15.90;;
13981;SDS011;7065;50.880;5.502;2023-05-10T00:41:29;23.77;;;16.30;;
13981;SDS011;7065;50.880;5.502;2023-05-10T00:43:57;21.05;;;14.60;;
13981;SDS011;7065;50.880;5.502;2023-05-10T00:46:23;23.08;;;15.73;;
13981;SDS011;7065;50.880;5.502;2023-05-10T00:48:49;24.63;;;16.50;;
13981;SDS011;7065;50.880;5.502;2023-05-10T00:51:15;22.17;;;16.00;;
13981;SDS011;7065;50.880;5.502;2023-05-10T00:53:41;26.67;;;15.77;;
13981;SDS011;7065;50.880;5.502;2023-05-10T00:56:07;21.98;;;16.00;;
13981;SDS011;7065;50.880;5.502;2023-05-10T00:58:33;22.45;;;16.13;;
13981;SDS011;7065;50.880;5.502;2023-05-10T01:00:59;20.33;;;14.82;;
13981;SDS011;7065;50.880;5.502;2023-05-10T01:03:26;22.85;;;16.20;;
13981;SDS011;7065;50.880;5.502;2023-05-10T01:05:52;22.50;;;15.85;;
13981;SDS011;7065;50.880;5.502;2023-05-10T01:08:18;23.83;;;16.52;;
13981;SDS011;7065;50.880;5.502;2023-05-10T01:10:45;24.52;;;16.17;;
13981;SDS011;7065;50.880;5.502;2023-05-10T01:13:11;23.75;;;15.77;;
13981;SDS011;7065;50.880;5.502;2023-05-10T01:15:38;22.95;;;16.35;;
13981;SDS011;7065;50.880;5.502;2023-05-10T01:18:04;24.60;;;16.10;;
13981;SDS011;7065;50.880;5.502;2023-05-10T01:20:32;27.05;;;16.70;;
13981;SDS011;7065;50.880;5.502;2023-05-10T01:34:28;28.15;;;16.63;;
13981;SDS011;7065;50.880;5.502;2023-05-10T01:37:02;24.27;;;17.38;;
13981;SDS011;7065;50.880;5.502;2023-05-10T01:42:24;25.80;;;17.67;;
13981;SDS011;7065;50.880;5.502;2023-05-10T01:50:08;24.92;;;16.77;;
13981;SDS011;7065;50.880;5.502;2023-05-10T01:52:42;27.02;;;17.92;;
13981;SDS011;7065;50.880;5.502;2023-05-10T01:55:13;29.48;;;18.00;;
13981;SDS011;7065;50.880;5.502;2023-05-10T01:57:42;30.40;;;18.17;;
13981;SDS011;7065;50.880;5.502;2023-05-10T02:00:09;28.73;;;18.05;;
13981;SDS011;7065;50.880;5.502;2023-05-10T02:02:37;24.15;;;16.17;;
13981;SDS011;7065;50.880;5.502;2023-05-10T02:05:07;26.38;;;16.88;;
13981;SDS011;7065;50.880;5.502;2023-05-10T02:07:35;26.52;;;17.50;;
13981;SDS011;7065;50.880;5.502;2023-05-10T02:10:05;24.95;;;17.45;;
13981;SDS011;7065;50.880;5.502;2023-05-10T02:12:36;31.20;;;17.50;;
13981;SDS011;7065;50.880;5.502;2023-05-10T02:15:05;27.13;;;17.02;;
13981;SDS011;7065;50.880;5.502;2023-05-10T02:17:32;23.23;;;17.00;;
13981;SDS011;7065;50.880;5.502;2023-05-10T02:20:02;24.83;;;18.15;;
13981;SDS011;7065;50.880;5.502;2023-05-10T02:22:29;24.52;;;17.38;;
13981;SDS011;7065;50.880;5.502;2023-05-10T02:24:57;27.83;;;17.88;;
13981;SDS011;7065;50.880;5.502;2023-05-10T02:27:24;27.30;;;19.05;;
13981;SDS011;7065;50.880;5.502;2023-05-10T02:29:52;27.05;;;18.42;;
13981;SDS011;7065;50.880;5.502;2023-05-10T02:32:19;26.02;;;17.60;;
13981;SDS011;7065;50.880;5.502;2023-05-10T02:34:47;26.33;;;18.05;;
13981;SDS011;7065;50.880;5.502;2023-05-10T02:37:17;27.33;;;18.13;;
13981;SDS011;7065;50.880;5.502;2023-05-10T02:39:49;30.95;;;18.73;;
13981;SDS011;7065;50.880;5.502;2023-05-10T02:42:16;32.28;;;19.98;;
13981;SDS011;7065;50.880;5.502;2023-05-10T02:44:45;27.90;;;19.00;;
13981;SDS011;7065;50.880;5.502;2023-05-10T02:47:14;30.08;;;18.42;;
13981;SDS011;7065;50.880;5.502;2023-05-10T02:49:40;31.00;;;19.25;;
13981;SDS011;7065;50.880;5.502;2023-05-10T02:52:06;33.00;;;19.83;;
13981;SDS011;7065;50.880;5.502;2023-05-10T02:54:35;35.92;;;20.27;;
13981;SDS011;7065;50.880;5.502;2023-05-10T02:57:08;36.88;;;20.25;;
13981;SDS011;7065;50.880;5.502;2023-05-10T02:59:43;39.30;;;21.00;;
13981;SDS011;7065;50.880;5.502;2023-05-10T03:02:10;40.45;;;23.15;;
13981;SDS011;7065;50.880;5.502;2023-05-10T03:04:37;39.42;;;23.10;;
13981;SDS011;7065;50.880;5.502;2023-05-10T03:07:03;43.33;;;24.05;;
13981;SDS011;7065;50.880;5.502;2023-05-10T03:09:29;40.42;;;23.48;;
13981;SDS011;7065;50.880;5.502;2023-05-10T03:20:35;47.15;;;23.77;;
13981;SDS011;7065;50.880;5.502;2023-05-10T03:26:07;44.88;;;26.20;;
13981;SDS011;7065;50.880;5.502;2023-05-10T03:28:33;42.88;;;23.90;;
13981;SDS011;7065;50.880;5.502;2023-05-10T03:31:00;38.17;;;24.08;;
13981;SDS011;7065;50.880;5.502;2023-05-10T03:33:29;43.38;;;23.08;;
13981;SDS011;7065;50.880;5.502;2023-05-10T03:35:55;44.00;;;23.30;;
13981;SDS011;7065;50.880;5.502;2023-05-10T03:38:21;46.63;;;24.48;;
13981;SDS011;7065;50.880;5.502;2023-05-10T03:40:46;46.33;;;24.60;;
13981;SDS011;7065;50.880;5.502;2023-05-10T03:43:12;41.97;;;23.35;;
13981;SDS011;7065;50.880;5.502;2023-05-10T03:45:38;42.67;;;24.88;;
13981;SDS011;7065;50.880;5.502;2023-05-10T03:48:04;43.03;;;23.90;;
13981;SDS011;7065;50.880;5.502;2023-05-10T03:50:30;41.00;;;24.77;;
13981;SDS011;7065;50.880;5.502;2023-05-10T03:52:55;42.05;;;23.88;;
13981;SDS011;7065;50.880;5.502;2023-05-10T03:55:22;38.30;;;23.77;;
13981;SDS011;7065;50.880;5.502;2023-05-10T03:57:48;37.78;;;22.63;;
13981;SDS011;7065;50.880;5.502;2023-05-10T04:00:14;40.30;;;23.48;;
13981;SDS011;7065;50.880;5.502;2023-05-10T04:02:41;45.60;;;25.05;;
13981;SDS011;7065;50.880;5.502;2023-05-10T04:05:07;44.22;;;24.33;;
13981;SDS011;7065;50.880;5.502;2023-05-10T04:07:33;40.97;;;24.05;;
13981;SDS011;7065;50.880;5.502;2023-05-10T04:09:58;45.45;;;25.00;;
13981;SDS011;7065;50.880;5.502;2023-05-10T04:12:24;44.20;;;25.02;;
13981;SDS011;7065;50.880;5.502;2023-05-10T04:14:50;42.45;;;24.30;;
13981;SDS011;7065;50.880;5.502;2023-05-10T04:17:16;37.90;;;23.58;;
13981;SDS011;7065;50.880;5.502;2023-05-10T04:19:42;42.33;;;23.90;;
13981;SDS011;7065;50.880;5.502;2023-05-10T04:22:08;41.90;;;24.00;;
13981;SDS011;7065;50.880;5.502;2023-05-10T04:24:33;46.75;;;25.38;;
13981;SDS011;7065;50.880;5.502;2023-05-10T04:26:59;44.03;;;25.33;;
13981;SDS011;7065;50.880;5.502;2023-05-10T04:29:25;46.47;;;25.13;;
13981;SDS011;7065;50.880;5.502;2023-05-10T04:31:51;40.05;;;24.20;;
13981;SDS011;7065;50.880;5.502;2023-05-10T04:34:17;41.90;;;25.23;;
13981;SDS011;7065;50.880;5.502;2023-05-10T04:36:43;42.80;;;24.45;;
13981;SDS011;7065;50.880;5.502;2023-05-10T04:39:09;51.15;;;25.30;;
13981;SDS011;7065;50.880;5.502;2023-05-10T04:41:35;46.58;;;24.05;;
13981;SDS011;7065;50.880;5.502;2023-05-10T04:44:03;43.15;;;24.38;;
13981;SDS011;7065;50.880;5.502;2023-05-10T04:46:29;42.83;;;24.67;;
13981;SDS011;7065;50.880;5.502;2023-05-10T04:48:55;46.70;;;24.15;;
13981;SDS011;7065;50.880;5.502;2023-05-10T04:51:20;44.40;;;26.00;;
13981;SDS011;7065;50.880;5.502;2023-05-10T04:53:47;37.72;;;19.88;;
13981;SDS011;7065;50.880;5.502;2023-05-10T04:56:12;35.10;;;21.35;;
13981;SDS011;7065;50.880;5.502;2023-05-10T04:58:38;34.63;;;19.88;;
13981;SDS011;7065;50.880;5.502;2023-05-10T05:01:04;34.40;;;19.42;;
13981;SDS011;7065;50.880;5.502;2023-05-10T05:03:34;32.10;;;19.30;;
13981;SDS011;7065;50.880;5.502;2023-05-10T05:06:00;32.15;;;18.48;;
13981;SDS011;7065;50.880;5.502;2023-05-10T05:08:26;33.53;;;20.30;;
13981;SDS011;7065;50.880;5.502;2023-05-10T05:10:51;32.13;;;18.42;;
13981;SDS011;7065;50.880;5.502;2023-05-10T05:13:17;31.30;;;18.02;;
13981;SDS011;7065;50.880;5.502;2023-05-10T05:15:43;26.98;;;17.65;;
13981;SDS011;7065;50.880;5.502;2023-05-10T05:18:09;29.85;;;18.65;;
13981;SDS011;7065;50.880;5.502;2023-05-10T05:20:35;30.52;;;17.98;;
13981;SDS011;7065;50.880;5.502;2023-05-10T05:23:01;32.25;;;18.38;;
13981;SDS011;7065;50.880;5.502;2023-05-10T05:25:27;31.65;;;18.25;;
13981;SDS011;7065;50.880;5.502;2023-05-10T05:27:52;31.98;;;18.35;;
13981;SDS011;7065;50.880;5.502;2023-05-10T05:30:18;31.95;;;17.95;;
13981;SDS011;7065;50.880;5.502;2023-05-10T05:32:44;29.73;;;17.63;;
13981;SDS011;7065;50.880;5.502;2023-05-10T05:35:11;29.65;;;18.25;;
13981;SDS011;7065;50.880;5.502;2023-05-10T05:37:37;35.15;;;19.13;;
13981;SDS011;7065;50.880;5.502;2023-05-10T05:40:03;33.08;;;19.30;;
13981;SDS011;7065;50.880;5.502;2023-05-10T05:42:30;33.00;;;19.02;;
13981;SDS011;7065;50.880;5.502;2023-05-10T05:44:56;34.60;;;19.95;;
13981;SDS011;7065;50.880;5.502;2023-05-10T05:47:22;36.35;;;20.00;;
13981;SDS011;7065;50.880;5.502;2023-05-10T05:49:48;39.15;;;21.00;;
13981;SDS011;7065;50.880;5.502;2023-05-10T05:52:13;40.72;;;21.05;;
13981;SDS011;7065;50.880;5.502;2023-05-10T05:54:39;38.38;;;21.20;;
13981;SDS011;7065;50.880;5.502;2023-05-10T05:57:05;38.05;;;20.38;;
13981;SDS011;7065;50.880;5.502;2023-05-10T05:59:30;37.38;;;21.10;;
13981;SDS011;7065;50.880;5.502;2023-05-10T06:01:57;37.63;;;22.52;;
13981;SDS011;7065;50.880;5.502;2023-05-10T06:04:22;45.20;;;22.73;;
13981;SDS011;7065;50.880;5.502;2023-05-10T06:06:48;56.35;;;25.40;;
13981;SDS011;7065;50.880;5.502;2023-05-10T06:09:14;55.17;;;25.77;;
13981;SDS011;7065;50.880;5.502;2023-05-10T06:11:41;59.90;;;27.58;;
13981;SDS011;7065;50.880;5.502;2023-05-10T06:14:07;77.53;;;31.42;;
13981;SDS011;7065;50.880;5.502;2023-05-10T06:16:33;77.03;;;32.90;;
13981;SDS011;7065;50.880;5.502;2023-05-10T06:18:59;65.32;;;29.55;;
13981;SDS011;7065;50.880;5.502;2023-05-10T06:21:25;69.82;;;31.23;;
13981;SDS011;7065;50.880;5.502;2023-05-10T06:23:51;67.10;;;29.35;;
13981;SDS011;7065;50.880;5.502;2023-05-10T06:26:16;60.92;;;27.15;;
13981;SDS011;7065;50.880;5.502;2023-05-10T06:28:42;54.08;;;25.52;;
13981;SDS011;7065;50.880;5.502;2023-05-10T06:31:08;54.13;;;26.00;;
13981;SDS011;7065;50.880;5.502;2023-05-10T06:33:33;52.35;;;25.15;;
13981;SDS011;7065;50.880;5.502;2023-05-10T06:36:00;47.38;;;24.90;;
13981;SDS011;7065;50.880;5.502;2023-05-10T06:38:25;57.00;;;26.85;;
13981;SDS011;7065;50.880;5.502;2023-05-10T06:40:51;52.85;;;26.05;;
13981;SDS011;7065;50.880;5.502;2023-05-10T06:43:18;59.88;;;27.25;;
13981;SDS011;7065;50.880;5.502;2023-05-10T06:45:43;54.30;;;25.77;;
13981;SDS011;7065;50.880;5.502;2023-05-10T06:48:09;49.38;;;25.35;;
13981;SDS011;7065;50.880;5.502;2023-05-10T06:50:35;54.25;;;25.75;;
13981;SDS011;7065;50.880;5.502;2023-05-10T06:53:01;48.50;;;25.42;;
13981;SDS011;7065;50.880;5.502;2023-05-10T06:55:27;52.70;;;24.17;;
13981;SDS011;7065;50.880;5.502;2023-05-10T06:57:54;45.58;;;23.85;;
13981;SDS011;7065;50.880;5.502;2023-05-10T07:00:20;52.63;;;23.35;;
13981;SDS011;7065;50.880;5.502;2023-05-10T07:02:46;50.60;;;24.50;;
13981;SDS011;7065;50.880;5.502;2023-05-10T07:05:12;55.50;;;26.77;;
13981;SDS011;7065;50.880;5.502;2023-05-10T07:07:38;56.22;;;25.30;;
13981;SDS011;7065;50.880;5.502;2023-05-10T07:10:04;58.03;;;26.25;;
13981;SDS011;7065;50.880;5.502;2023-05-10T07:12:30;56.17;;;25.13;;
13981;SDS011;7065;50.880;5.502;2023-05-10T07:14:56;53.85;;;26.08;;
13981;SDS011;7065;50.880;5.502;2023-05-10T07:17:24;57.03;;;25.83;;
13981;SDS011;7065;50.880;5.502;2023-05-10T07:19:49;52.05;;;25.77;;
13981;SDS011;7065;50.880;5.502;2023-05-10T07:22:16;48.15;;;24.55;;
13981;SDS011;7065;50.880;5.502;2023-05-10T07:24:42;51.05;;;24.75;;
13981;SDS011;7065;50.880;5.502;2023-05-10T07:27:08;52.85;;;25.27;;
13981;SDS011;7065;50.880;5.502;2023-05-10T07:29:34;47.78;;;25.20;;
13981;SDS011;7065;50.880;5.502;2023-05-10T07:32:00;45.88;;;24.23;;
13981;SDS011;7065;50.880;5.502;2023-05-10T07:34:26;44.60;;;22.90;;
13981;SDS011;7065;50.880;5.502;2023-05-10T07:36:53;39.92;;;21.75;;
13981;SDS011;7065;50.880;5.502;2023-05-10T07:39:19;42.50;;;22.13;;
13981;SDS011;7065;50.880;5.502;2023-05-10T07:41:45;41.13;;;21.95;;
13981;SDS011;7065;50.880;5.502;2023-05-10T07:44:11;29.05;;;17.13;;
13981;SDS011;7065;50.880;5.502;2023-05-10T07:46:37;19.08;;;13.32;;
13981;SDS011;7065;50.880;5.502;2023-05-10T07:49:03;17.80;;;10.38;;
13981;SDS011;7065;50.880;5.502;2023-05-10T07:51:28;11.60;;;7.13;;
13981;SDS011;7065;50.880;5.502;2023-05-10T07:53:54;9.25;;;6.70;;
13981;SDS011;7065;50.880;5.502;2023-05-10T07:58:57;8.25;;;6.03;;
13981;SDS011;7065;50.880;5.502;2023-05-10T08:01:24;8.68;;;5.25;;
13981;SDS011;7065;50.880;5.502;2023-05-10T08:03:50;7.85;;;5.95;;
13981;SDS011;7065;50.880;5.502;2023-05-10T08:06:17;7.25;;;5.25;;
13981;SDS011;7065;50.880;5.502;2023-05-10T08:08:43;7.10;;;4.82;;
13981;SDS011;7065;50.880;5.502;2023-05-10T08:11:14;8.57;;;4.82;;
13981;SDS011;7065;50.880;5.502;2023-05-10T08:13:46;6.43;;;4.57;;
13981;SDS011;7065;50.880;5.502;2023-05-10T08:16:13;5.95;;;4.40;;
13981;SDS011;7065;50.880;5.502;2023-05-10T08:18:39;4.88;;;4.07;;
13981;SDS011;7065;50.880;5.502;2023-05-10T08:21:05;4.65;;;3.75;;
13981;SDS011;7065;50.880;5.502;2023-05-10T08:23:32;6.07;;;4.50;;
13981;SDS011;7065;50.880;5.502;2023-05-10T08:25:57;5.38;;;4.25;;
13981;SDS011;7065;50.880;5.502;2023-05-10T08:28:23;5.72;;;4.28;;
13981;SDS011;7065;50.880;5.502;2023-05-10T08:30:49;5.05;;;3.90;;
13981;SDS011;7065;50.880;5.502;2023-05-10T08:33:17;5.03;;;3.40;;
13981;SDS011;7065;50.880;5.502;2023-05-10T08:35:43;5.05;;;3.08;;
13981;SDS011;7065;50.880;5.502;2023-05-10T08:38:08;3.83;;;3.13;;
13981;SDS011;7065;50.880;5.502;2023-05-10T08:40:34;4.63;;;3.58;;
13981;SDS011;7065;50.880;5.502;2023-05-10T08:43:05;4.40;;;3.35;;
13981;SDS011;7065;50.880;5.502;2023-05-10T08:45:33;3.97;;;3.03;;
13981;SDS011;7065;50.880;5.502;2023-05-10T08:48:02;5.07;;;3.17;;
13981;SDS011;7065;50.880;5.502;2023-05-10T08:50:31;5.93;;;3.30;;
13981;SDS011;7065;50.880;5.502;2023-05-10T08:52:59;5.88;;;3.30;;
13981;SDS011;7065;50.880;5.502;2023-05-10T08:55:28;5.88;;;3.60;;
13981;SDS011;7065;50.880;5.502;2023-05-10T08:57:55;4.63;;;3.53;;
13981;SDS011;7065;50.880;5.502;2023-05-10T09:00:21;7.03;;;4.20;;
13981;SDS011;7065;50.880;5.502;2023-05-10T09:02:49;6.20;;;4.00;;
13981;SDS011;7065;50.880;5.502;2023-05-10T09:05:15;4.70;;;3.95;;
13981;SDS011;7065;50.880;5.502;2023-05-10T09:07:42;6.38;;;4.13;;
13981;SDS011;7065;50.880;5.502;2023-05-10T09:10:08;6.47;;;4.78;;
13981;SDS011;7065;50.880;5.502;2023-05-10T09:12:35;6.15;;;4.03;;
13981;SDS011;7065;50.880;5.502;2023-05-10T09:15:02;7.25;;;4.93;;
13981;SDS011;7065;50.880;5.502;2023-05-10T09:17:28;8.77;;;5.25;;
13981;SDS011;7065;50.880;5.502;2023-05-10T09:20:01;7.30;;;4.95;;
13981;SDS011;7065;50.880;5.502;2023-05-10T09:22:29;8.35;;;5.47;;
13981;SDS011;7065;50.880;5.502;2023-05-10T09:27:36;7.93;;;5.20;;
13981;SDS011;7065;50.880;5.502;2023-05-10T09:30:03;10.35;;;6.60;;
13981;SDS011;7065;50.880;5.502;2023-05-10T09:35:10;10.23;;;6.93;;
13981;SDS011;7065;50.880;5.502;2023-05-10T09:37:45;9.52;;;6.20;;
13981;SDS011;7065;50.880;5.502;2023-05-10T09:40:16;9.48;;;6.95;;
13981;SDS011;7065;50.880;5.502;2023-05-10T09:42:51;9.30;;;7.45;;
13981;SDS011;7065;50.880;5.502;2023-05-10T09:45:24;9.15;;;6.50;;
13981;SDS011;7065;50.880;5.502;2023-05-10T09:47:55;9.38;;;7.57;;
13981;SDS011;7065;50.880;5.502;2023-05-10T09:50:22;12.30;;;8.40;;
13981;SDS011;7065;50.880;5.502;2023-05-10T09:52:55;10.20;;;8.20;;
13981;SDS011;7065;50.880;5.502;2023-05-10T09:55:26;10.68;;;8.05;;
13981;SDS011;7065;50.880;5.502;2023-05-10T09:58:14;12.32;;;8.70;;
13981;SDS011;7065;50.880;5.502;2023-05-10T10:00:40;13.23;;;9.48;;
13981;SDS011;7065;50.880;5.502;2023-05-10T10:03:14;13.90;;;9.45;;
13981;SDS011;7065;50.880;5.502;2023-05-10T10:05:42;11.02;;;9.35;;
13981;SDS011;7065;50.880;5.502;2023-05-10T10:08:09;12.35;;;9.93;;
13981;SDS011;7065;50.880;5.502;2023-05-10T10:10:35;13.60;;;10.20;;
13981;SDS011;7065;50.880;5.502;2023-05-10T10:13:01;16.55;;;11.00;;
13981;SDS011;7065;50.880;5.502;2023-05-10T10:15:27;14.55;;;10.50;;
13981;SDS011;7065;50.880;5.502;2023-05-10T10:17:53;13.85;;;10.18;;
13981;SDS011;7065;50.880;5.502;2023-05-10T10:20:20;13.13;;;10.75;;
13981;SDS011;7065;50.880;5.502;2023-05-10T10:22:47;13.23;;;10.43;;
13981;SDS011;7065;50.880;5.502;2023-05-10T10:25:14;12.57;;;9.88;;
13981;SDS011;7065;50.880;5.502;2023-05-10T10:35:36;12.90;;;10.07;;
13981;SDS011;7065;50.880;5.502;2023-05-10T10:38:02;11.82;;;10.38;;
13981;SDS011;7065;50.880;5.502;2023-05-10T10:42:56;12.45;;;10.50;;
13981;SDS011;7065;50.880;5.502;2023-05-10T10:45:22;16.20;;;11.82;;
13981;SDS011;7065;50.880;5.502;2023-05-10T10:47:53;14.13;;;11.05;;
13981;SDS011;7065;50.880;5.502;2023-05-10T10:50:45;14.23;;;11.10;;
13981;SDS011;7065;50.880;5.502;2023-05-10T10:53:14;14.15;;;10.30;;
13981;SDS011;7065;50.880;5.502;2023-05-10T10:55:47;16.65;;;11.77;;
13981;SDS011;7065;50.880;5.502;2023-05-10T10:58:34;13.40;;;10.98;;
13981;SDS011;7065;50.880;5.502;2023-05-10T11:01:16;12.50;;;10.50;;
13981;SDS011;7065;50.880;5.502;2023-05-10T11:04:28;13.23;;;10.75;;
13981;SDS011;7065;50.880;5.502;2023-05-10T11:06:32;12.00;;;9.57;;
13981;SDS011;7065;50.880;5.502;2023-05-10T11:09:04;13.50;;;10.73;;
13981;SDS011;7065;50.880;5.502;2023-05-10T11:11:33;13.70;;;10.77;;
13981;SDS011;7065;50.880;5.502;2023-05-10T11:14:03;11.90;;;9.73;;
13981;SDS011;7065;50.880;5.502;2023-05-10T11:16:40;12.05;;;9.85;;
13981;SDS011;7065;50.880;5.502;2023-05-10T11:19:13;10.57;;;9.20;;
13981;SDS011;7065;50.880;5.502;2023-05-10T11:24:17;11.63;;;8.85;;
13981;SDS011;7065;50.880;5.502;2023-05-10T11:26:45;13.15;;;8.95;;
13981;SDS011;7065;50.880;5.502;2023-05-10T11:29:12;12.02;;;9.13;;
13981;SDS011;7065;50.880;5.502;2023-05-10T11:31:47;11.27;;;8.95;;
13981;SDS011;7065;50.880;5.502;2023-05-10T11:36:52;9.77;;;8.13;;
13981;SDS011;7065;50.880;5.502;2023-05-10T11:39:19;10.35;;;8.40;;
13981;SDS011;7065;50.880;5.502;2023-05-10T11:41:49;8.88;;;7.43;;
13981;SDS011;7065;50.880;5.502;2023-05-10T11:44:15;11.55;;;7.53;;
13981;SDS011;7065;50.880;5.502;2023-05-10T11:46:41;8.23;;;6.38;;
13981;SDS011;7065;50.880;5.502;2023-05-10T11:49:07;8.82;;;7.43;;
13981;SDS011;7065;50.880;5.502;2023-05-10T11:51:34;8.10;;;6.18;;
13981;SDS011;7065;50.880;5.502;2023-05-10T11:54:01;7.47;;;6.30;;
13981;SDS011;7065;50.880;5.502;2023-05-10T11:56:37;6.88;;;5.97;;
13981;SDS011;7065;50.880;5.502;2023-05-10T11:59:04;7.10;;;5.60;;
13981;SDS011;7065;50.880;5.502;2023-05-10T12:01:30;7.78;;;5.90;;
13981;SDS011;7065;50.880;5.502;2023-05-10T12:03:57;7.43;;;5.68;;
13981;SDS011;7065;50.880;5.502;2023-05-10T12:06:26;6.45;;;4.90;;
13981;SDS011;7065;50.880;5.502;2023-05-10T12:08:53;8.05;;;5.80;;
13981;SDS011;7065;50.880;5.502;2023-05-10T12:11:19;6.95;;;5.20;;
13981;SDS011;7065;50.880;5.502;2023-05-10T12:13:46;6.25;;;5.20;;
13981;SDS011;7065;50.880;5.502;2023-05-10T12:16:13;5.47;;;4.75;;
13981;SDS011;7065;50.880;5.502;2023-05-10T12:18:43;5.43;;;4.93;;
13981;SDS011;7065;50.880;5.502;2023-05-10T12:21:12;6.95;;;5.22;;
13981;SDS011;7065;50.880;5.502;2023-05-10T12:23:38;6.88;;;5.80;;
13981;SDS011;7065;50.880;5.502;2023-05-10T12:26:04;6.70;;;5.30;;
13981;SDS011;7065;50.880;5.502;2023-05-10T12:28:31;6.57;;;5.15;;
13981;SDS011;7065;50.880;5.502;2023-05-10T12:30:58;5.45;;;4.50;;
13981;SDS011;7065;50.880;5.502;2023-05-10T12:33:25;7.28;;;5.10;;
13981;SDS011;7065;50.880;5.502;2023-05-10T12:35:51;5.40;;;4.43;;
13981;SDS011;7065;50.880;5.502;2023-05-10T12:38:25;5.10;;;4.60;;
13981;SDS011;7065;50.880;5.502;2023-05-10T12:40:54;6.72;;;5.07;;
13981;SDS011;7065;50.880;5.502;2023-05-10T12:43:29;6.03;;;5.43;;
13981;SDS011;7065;50.880;5.502;2023-05-10T12:45:55;5.32;;;4.82;;
13981;SDS011;7065;50.880;5.502;2023-05-10T12:48:21;4.88;;;4.47;;
13981;SDS011;7065;50.880;5.502;2023-05-10T12:50:47;5.03;;;4.53;;
13981;SDS011;7065;50.880;5.502;2023-05-10T12:53:13;5.07;;;4.57;;
13981;SDS011;7065;50.880;5.502;2023-05-10T12:55:41;6.03;;;4.88;;
13981;SDS011;7065;50.880;5.502;2023-05-10T12:58:07;5.60;;;4.97;;
13981;SDS011;7065;50.880;5.502;2023-05-10T13:00:33;6.07;;;5.03;;
13981;SDS011;7065;50.880;5.502;2023-05-10T13:02:58;5.38;;;4.88;;
13981;SDS011;7065;50.880;5.502;2023-05-10T13:05:24;5.20;;;4.70;;
13981;SDS011;7065;50.880;5.502;2023-05-10T13:07:50;5.55;;;5.05;;
13981;SDS011;7065;50.880;5.502;2023-05-10T13:10:15;5.15;;;4.63;;
13981;SDS011;7065;50.880;5.502;2023-05-10T13:12:41;5.70;;;5.10;;
13981;SDS011;7065;50.880;5.502;2023-05-10T13:15:07;5.28;;;4.70;;
13981;SDS011;7065;50.880;5.502;2023-05-10T13:17:33;5.53;;;4.93;;
13981;SDS011;7065;50.880;5.502;2023-05-10T13:19:59;4.90;;;4.45;;
13981;SDS011;7065;50.880;5.502;2023-05-10T13:22:25;6.35;;;5.75;;
13981;SDS011;7065;50.880;5.502;2023-05-10T13:24:51;6.60;;;5.90;;
13981;SDS011;7065;50.880;5.502;2023-05-10T13:27:16;6.95;;;5.15;;
13981;SDS011;7065;50.880;5.502;2023-05-10T13:29:42;6.22;;;5.25;;
13981;SDS011;7065;50.880;5.502;2023-05-10T13:32:08;6.10;;;5.18;;
13981;SDS011;7065;50.880;5.502;2023-05-10T13:34:34;5.40;;;4.90;;
13981;SDS011;7065;50.880;5.502;2023-05-10T13:37:00;6.25;;;4.88;;
13981;SDS011;7065;50.880;5.502;2023-05-10T13:39:26;5.22;;;4.72;;
13981;SDS011;7065;50.880;5.502;2023-05-10T13:41:52;6.57;;;4.63;;
13981;SDS011;7065;50.880;5.502;2023-05-10T13:44:19;4.65;;;4.25;;
13981;SDS011;7065;50.880;5.502;2023-05-10T13:46:45;3.97;;;3.58;;
13981;SDS011;7065;50.880;5.502;2023-05-10T13:49:11;3.53;;;3.22;;
13981;SDS011;7065;50.880;5.502;2023-05-10T13:51:38;3.45;;;3.15;;
13981;SDS011;7065;50.880;5.502;2023-05-10T13:54:03;3.83;;;2.72;;
13981;SDS011;7065;50.880;5.502;2023-05-10T13:56:29;2.47;;;2.28;;
13981;SDS011;7065;50.880;5.502;2023-05-10T13:58:58;2.78;;;2.47;;
13981;SDS011;7065;50.880;5.502;2023-05-10T14:01:24;2.63;;;2.42;;
13981;SDS011;7065;50.880;5.502;2023-05-10T14:03:50;3.05;;;2.78;;
13981;SDS011;7065;50.880;5.502;2023-05-10T14:06:16;3.08;;;2.78;;
13981;SDS011;7065;50.880;5.502;2023-05-10T14:08:42;3.17;;;2.95;;
13981;SDS011;7065;50.880;5.502;2023-05-10T14:11:08;3.00;;;2.80;;
13981;SDS011;7065;50.880;5.502;2023-05-10T14:13:33;3.25;;;2.80;;
13981;SDS011;7065;50.880;5.502;2023-05-10T14:15:59;2.53;;;2.33;;
13981;SDS011;7065;50.880;5.502;2023-05-10T14:18:26;3.10;;;2.83;;
13981;SDS011;7065;50.880;5.502;2023-05-10T14:20:52;2.50;;;2.20;;
13981;SDS011;7065;50.880;5.502;2023-05-10T14:23:18;2.60;;;2.40;;
13981;SDS011;7065;50.880;5.502;2023-05-10T14:25:50;2.80;;;2.60;;
13981;SDS011;7065;50.880;5.502;2023-05-10T14:28:16;2.30;;;2.10;;
13981;SDS011;7065;50.880;5.502;2023-05-10T14:30:46;1.90;;;1.80;;
13981;SDS011;7065;50.880;5.502;2023-05-10T14:33:12;2.58;;;1.90;;
13981;SDS011;7065;50.880;5.502;2023-05-10T14:35:38;2.42;;;2.22;;
13981;SDS011;7065;50.880;5.502;2023-05-10T14:38:04;2.78;;;2.58;;
13981;SDS011;7065;50.880;5.502;2023-05-10T14:40:30;2.30;;;2.10;;
13981;SDS011;7065;50.880;5.502;2023-05-10T14:42:56;2.83;;;2.53;;
13981;SDS011;7065;50.880;5.502;2023-05-10T14:45:22;3.95;;;2.60;;
13981;SDS011;7065;50.880;5.502;2023-05-10T14:47:48;3.08;;;2.78;;
13981;SDS011;7065;50.880;5.502;2023-05-10T14:50:15;2.78;;;2.58;;
13981;SDS011;7065;50.880;5.502;2023-05-10T14:52:42;3.83;;;2.53;;
13981;SDS011;7065;50.880;5.502;2023-05-10T14:55:07;3.25;;;2.47;;
13981;SDS011;7065;50.880;5.502;2023-05-10T14:57:33;2.45;;;2.25;;
13981;SDS011;7065;50.880;5.502;2023-05-10T14:59:59;2.60;;;2.40;;
13981;SDS011;7065;50.880;5.502;2023-05-10T15:02:25;2.70;;;2.50;;
13981;SDS011;7065;50.880;5.502;2023-05-10T15:04:51;2.95;;;2.60;;
13981;SDS011;7065;50.880;5.502;2023-05-10T15:07:16;2.80;;;2.60;;
13981;SDS011;7065;50.880;5.502;2023-05-10T15:09:43;2.70;;;2.50;;
13981;SDS011;7065;50.880;5.502;2023-05-10T15:12:10;2.90;;;2.35;;
13981;SDS011;7065;50.880;5.502;2023-05-10T15:14:36;3.20;;;2.90;;
13981;SDS011;7065;50.880;5.502;2023-05-10T15:17:02;2.58;;;2.10;;
13981;SDS011;7065;50.880;5.502;2023-05-10T15:19:27;2.80;;;2.47;;
13981;SDS011;7065;50.880;5.502;2023-05-10T15:21:54;2.58;;;2.28;;
13981;SDS011;7065;50.880;5.502;2023-05-10T15:24:20;2.92;;;2.30;;
13981;SDS011;7065;50.880;5.502;2023-05-10T15:26:46;2.63;;;2.42;;
13981;SDS011;7065;50.880;5.502;2023-05-10T15:29:12;3.17;;;2.60;;
13981;SDS011;7065;50.880;5.502;2023-05-10T15:31:45;2.80;;;2.28;;
13981;SDS011;7065;50.880;5.502;2023-05-10T15:34:13;3.05;;;2.75;;
13981;SDS011;7065;50.880;5.502;2023-05-10T15:36:39;3.15;;;2.67;;
13981;SDS011;7065;50.880;5.502;2023-05-10T15:39:04;2.65;;;2.45;;