sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47521;DHT22;32291;52.010;4.446;2023-09-19T00:01:02;15.90;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:02:04;15.90;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:03:06;16.00;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:04:08;15.90;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:05:11;15.90;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:06:13;15.90;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:07:16;15.90;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:08:18;15.90;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:09:24;16.00;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:10:28;16.00;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:11:31;16.00;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:12:33;16.00;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:13:34;16.00;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:14:37;16.00;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:15:41;16.00;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:16:49;16.00;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:17:56;16.00;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:18:58;16.00;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:20:04;16.00;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:21:08;16.00;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:22:11;16.00;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:23:14;16.00;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:24:15;16.00;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:25:19;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:26:21;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:27:23;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:28:24;16.20;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:29:26;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:30:30;16.20;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:31:32;16.20;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:32:33;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:33:34;16.20;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:34:36;16.20;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:35:37;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:36:42;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:37:44;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:38:46;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:39:48;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:40:50;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:41:55;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:42:59;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:44:04;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:45:13;16.00;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:46:18;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:47:20;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:48:22;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:49:28;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:50:30;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:51:34;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:52:37;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:53:42;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:54:47;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:55:54;16.20;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:57:00;16.20;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:58:02;16.20;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T00:59:04;16.20;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T01:00:12;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T01:01:17;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T01:02:23;16.20;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T01:03:25;16.20;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T01:04:27;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T01:05:30;16.20;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T01:06:32;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T01:07:34;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T01:08:36;16.20;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T01:09:38;16.20;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T01:10:51;16.20;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T01:12:00;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T01:13:21;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T01:14:44;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T01:22:16;16.00;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T01:28:39;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T01:30:13;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T01:31:18;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T01:32:23;16.00;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T01:33:26;16.00;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T01:36:07;15.90;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T01:37:10;15.90;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T01:38:11;15.80;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T01:39:14;15.90;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T01:40:18;15.80;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T01:41:38;15.80;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T01:43:23;15.80;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T01:45:37;15.80;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T01:46:25;15.80;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T01:47:48;15.80;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T01:49:32;15.80;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T01:52:12;15.80;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T01:53:30;15.80;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T01:54:48;15.80;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T01:56:01;15.80;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T01:57:22;15.80;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T01:58:42;15.80;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T01:59:54;15.80;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:01:16;15.80;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:02:21;15.70;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:03:26;15.70;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:04:33;15.60;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:05:36;15.60;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:06:41;15.60;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:07:43;15.70;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:08:45;15.60;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:09:48;15.60;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:10:52;15.50;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:11:54;15.50;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:12:56;15.40;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:14:01;15.50;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:15:04;15.50;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:16:16;15.50;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:17:18;15.50;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:18:23;15.50;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:19:24;15.50;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:20:25;15.50;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:21:30;15.50;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:22:31;15.50;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:23:33;15.50;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:24:35;15.50;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:25:42;15.40;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:26:44;15.40;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:27:46;15.40;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:28:48;15.30;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:29:49;15.30;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:30:55;15.30;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:31:56;15.30;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:33:03;15.30;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:34:05;15.30;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:35:08;15.30;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:36:12;15.30;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:37:13;15.30;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:38:17;15.30;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:39:22;15.30;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:40:24;15.30;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:41:27;15.30;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:42:30;15.30;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:43:31;15.30;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:44:33;15.30;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:45:35;15.40;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:46:36;15.40;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:47:40;15.40;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:48:41;15.50;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:49:43;15.50;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:50:45;15.50;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:51:47;15.50;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:52:48;15.60;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:53:50;15.60;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:54:55;15.60;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:55:57;15.60;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:56:59;15.60;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:58:01;15.60;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T02:59:03;15.60;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:00:05;15.70;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:01:13;15.60;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:02:14;15.70;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:03:17;15.70;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:04:18;15.80;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:05:21;15.80;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:06:31;15.80;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:07:33;15.90;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:08:36;15.90;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:09:40;15.90;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:10:41;16.00;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:11:43;16.00;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:12:47;16.00;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:13:53;16.00;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:14:55;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:15:56;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:16:59;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:18:00;16.00;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:19:02;16.00;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:20:04;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:21:12;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:22:14;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:23:16;16.00;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:24:21;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:25:22;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:26:24;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:27:30;16.20;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:28:33;16.00;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:29:36;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:30:37;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:31:42;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:32:45;16.00;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:33:50;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:34:52;16.00;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:35:54;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:36:55;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:38:00;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:39:02;16.00;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:40:06;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:41:11;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:42:15;16.00;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:43:16;16.00;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:44:18;16.00;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:45:22;16.00;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:46:24;15.90;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:47:25;15.90;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:48:30;15.90;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:49:31;15.90;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:50:33;15.90;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:51:34;15.90;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:52:36;15.90;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:53:37;15.90;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:54:39;15.90;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:55:45;15.90;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:56:47;15.90;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:57:48;15.90;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:58:53;15.90;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T03:59:56;15.90;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:01:00;15.90;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:02:02;16.00;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:03:04;15.90;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:04:07;15.90;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:05:12;15.90;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:06:14;15.90;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:07:20;15.90;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:08:23;15.80;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:09:24;15.80;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:10:27;15.80;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:11:30;15.70;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:12:32;15.70;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:13:33;15.70;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:14:35;15.60;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:15:36;15.60;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:16:38;15.60;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:17:43;15.50;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:18:44;15.50;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:19:46;15.40;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:20:49;15.50;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:21:51;15.40;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:22:52;15.40;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:23:53;15.40;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:24:55;15.30;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:25:56;15.20;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:27:01;15.30;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:28:03;15.30;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:29:05;15.30;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:30:08;15.30;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:31:12;15.30;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:32:15;15.30;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:33:18;15.30;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:34:19;15.30;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:35:25;15.30;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:36:30;15.30;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:37:31;15.30;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:38:34;15.40;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:39:35;15.40;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:40:44;15.40;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:41:47;15.40;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:42:56;15.40;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:43:58;15.40;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:44:59;15.40;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:46:01;15.40;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:47:02;15.50;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:48:04;15.50;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:49:07;15.50;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:50:12;15.50;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:51:14;15.60;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:52:16;15.60;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:53:18;15.70;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:54:21;15.70;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:55:23;15.70;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:56:25;15.60;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:57:26;15.70;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:58:29;15.70;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T04:59:31;15.70;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:00:32;15.80;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:01:36;15.80;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:02:37;15.70;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:03:40;15.80;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:04:42;15.80;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:05:43;15.80;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:06:45;15.70;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:07:46;15.80;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:08:48;15.80;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:09:53;15.90;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:10:55;15.80;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:11:57;15.80;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:12:59;15.70;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:14:02;15.80;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:15:05;15.80;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:16:08;15.80;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:17:11;15.80;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:18:13;15.70;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:19:15;15.60;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:20:16;15.60;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:21:26;15.60;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:22:31;15.60;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:23:33;15.60;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:24:35;15.60;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:25:37;15.60;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:26:43;15.60;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:27:45;15.60;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:28:46;15.50;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:29:51;15.50;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:30:54;15.40;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:31:55;15.40;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:33:00;15.40;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:34:01;15.40;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:35:03;15.40;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:36:09;15.40;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:37:13;15.40;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:38:17;15.40;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:39:20;15.40;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:40:22;15.40;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:41:23;15.40;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:42:24;15.40;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:43:26;15.30;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:44:30;15.30;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:45:34;15.30;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:46:37;15.40;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:47:48;15.30;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:48:51;15.40;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:49:52;15.30;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:50:56;15.30;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:51:58;15.40;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:53:00;15.40;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:54:01;15.30;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:55:06;15.40;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:56:08;15.40;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:57:11;15.40;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:58:13;15.40;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T05:59:18;15.40;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:00:21;15.40;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:01:23;15.40;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:02:25;15.40;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:03:31;15.40;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:04:32;15.30;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:05:35;15.40;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:06:36;15.50;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:07:40;15.40;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:08:43;15.50;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:09:46;15.50;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:10:48;15.50;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:11:50;15.50;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:12:54;15.50;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:13:59;15.50;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:15:01;15.50;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:16:03;15.50;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:17:06;15.60;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:18:11;15.60;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:19:16;15.60;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:20:17;15.60;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:21:20;15.50;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:22:23;15.50;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:23:25;15.50;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:24:30;15.60;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:25:32;15.60;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:26:33;15.50;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:27:34;15.60;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:28:37;15.60;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:29:39;15.60;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:30:42;15.60;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:31:45;15.50;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:32:48;15.50;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:33:49;15.60;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:34:53;15.60;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:35:56;15.60;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:37:01;15.60;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:38:04;15.50;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:39:07;15.60;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:40:12;15.50;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:41:15;15.50;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:42:18;15.50;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:43:20;15.50;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:44:21;15.50;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:45:25;15.50;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:46:30;15.50;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:47:35;15.60;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:48:37;15.60;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:49:38;15.60;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:50:40;15.60;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:51:42;15.60;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:52:45;15.60;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:53:51;15.60;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:54:55;15.70;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:55:56;15.70;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:56:58;15.70;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:57:59;15.70;99.90
47521;DHT22;32291;52.010;4.446;2023-09-19T06:59:01;15.80;99.90