sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50947;DHT22;36955;47.416;7.716;2022-07-23T00:00:28;20.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T00:02:54;20.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T00:05:20;20.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T00:07:46;20.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T00:10:12;20.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T00:12:39;20.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T00:15:06;20.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T00:17:33;20.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T00:19:59;20.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T00:22:25;20.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T00:24:51;20.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T00:27:17;20.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T00:29:43;20.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T00:32:09;20.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T00:34:35;20.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T00:37:01;20.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T00:39:27;20.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T00:41:54;20.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T00:44:25;20.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T00:46:57;20.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T00:49:27;20.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T00:51:54;20.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T00:54:23;20.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T00:56:50;20.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T00:59:16;20.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T01:01:42;20.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T01:04:08;20.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T01:06:36;20.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T01:09:04;20.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T01:11:33;20.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T01:13:59;20.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T01:16:25;20.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T01:18:51;20.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T01:21:18;20.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T01:23:44;20.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T01:26:10;20.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T01:28:36;20.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T01:31:02;20.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T01:33:28;20.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T01:35:54;20.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T01:38:20;20.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T01:40:46;20.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T01:43:12;20.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T01:45:38;20.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T01:48:05;20.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T01:50:31;20.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T01:52:57;20.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T01:55:23;20.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T01:57:49;20.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T02:00:15;20.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T02:02:41;20.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T02:05:08;20.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T02:07:34;20.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T02:10:00;20.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T02:12:26;20.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T02:14:52;20.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T02:17:18;20.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T02:19:44;20.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T02:22:10;19.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T02:24:36;19.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T02:27:02;19.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T02:29:28;19.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T02:31:54;19.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T02:34:20;19.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T02:36:46;19.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T02:39:12;19.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T02:41:38;19.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T02:44:04;19.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T02:46:30;19.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T02:48:56;19.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T02:51:22;19.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T02:53:48;19.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T02:56:14;19.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T02:58:40;19.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T03:01:06;19.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T03:03:33;19.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T03:05:59;19.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T03:08:25;19.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T03:10:51;20.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T03:13:17;20.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T03:15:43;20.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T03:18:09;20.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T03:20:35;20.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T03:23:01;20.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T03:25:27;19.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T03:27:53;19.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T03:30:19;19.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T03:32:45;19.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T03:35:11;19.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T03:37:37;19.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T03:40:04;19.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T03:42:30;19.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T03:44:56;19.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T03:47:22;19.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T03:49:49;19.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T03:52:15;19.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T03:54:41;18.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T03:57:07;18.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T03:59:33;18.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T04:01:59;18.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T04:04:25;18.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T04:06:51;18.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T04:09:17;18.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T04:11:43;18.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T04:14:09;18.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T04:16:35;18.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T04:19:02;18.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T04:21:28;18.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T04:23:54;18.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T04:26:20;18.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T04:28:46;18.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T04:31:12;18.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T04:33:38;18.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T04:36:05;18.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T04:38:31;18.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T04:40:57;18.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T04:43:23;18.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T04:45:49;18.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T04:48:15;18.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T04:50:41;18.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T04:53:07;18.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T04:55:33;18.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T04:57:59;18.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T05:00:25;18.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T05:02:51;18.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T05:05:17;18.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T05:07:43;18.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T05:10:09;18.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T05:12:35;18.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T05:15:01;18.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T05:17:27;18.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T05:19:53;18.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T05:22:19;18.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T05:24:45;18.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T05:27:11;18.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T05:29:37;18.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T05:32:03;18.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T05:34:30;18.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T05:36:56;18.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T05:39:22;18.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T05:41:48;18.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T05:44:14;18.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T05:46:40;18.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T05:49:06;18.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T05:51:32;18.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T05:53:58;18.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T05:56:24;18.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T05:58:50;19.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T06:01:16;19.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T06:03:42;19.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T06:06:08;19.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T06:08:34;19.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T06:11:00;19.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T06:13:26;19.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T06:15:52;19.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T06:18:18;19.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T06:20:44;19.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T06:23:10;19.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T06:25:36;19.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T06:28:02;19.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T06:30:28;19.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T06:32:54;19.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T06:35:20;19.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T06:37:46;19.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T06:40:12;19.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T06:42:39;19.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T06:45:06;19.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T06:47:32;19.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T06:49:58;19.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T06:52:25;19.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T06:54:51;19.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T06:57:17;19.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T06:59:43;19.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T07:02:10;19.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T07:04:36;19.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T07:07:02;20.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T07:09:28;20.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T07:11:54;20.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T07:14:20;20.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T07:16:46;20.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T07:19:12;20.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T07:21:38;20.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T07:24:05;20.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T07:26:31;20.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T07:28:57;20.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T07:31:23;20.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T07:33:49;20.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T07:36:15;20.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T07:38:41;20.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T07:41:07;20.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T07:43:34;20.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T07:46:00;20.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T07:48:26;20.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T07:50:52;20.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T07:53:18;20.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T07:55:44;20.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T07:58:10;20.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T08:00:36;20.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T08:03:02;19.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T08:05:30;19.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T08:07:57;19.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T08:10:24;20.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T08:12:55;20.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T08:15:23;20.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T08:17:49;20.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T08:20:17;20.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T08:25:29;20.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T08:27:58;20.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T08:30:24;20.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T08:32:51;20.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T08:35:21;20.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T08:37:47;20.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T08:40:13;20.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T08:42:39;20.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T08:45:07;21.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T08:47:34;21.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T08:50:02;21.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T08:52:29;21.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T08:54:56;21.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T08:57:23;21.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T08:59:49;20.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T09:02:15;20.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T09:04:41;20.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T09:07:07;20.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T09:09:33;21.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T09:12:07;21.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T09:14:44;21.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T09:17:15;21.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T09:19:43;21.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T09:22:22;21.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T09:25:17;21.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T09:27:52;21.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T09:30:19;21.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T09:38:12;21.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T09:40:38;21.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T09:43:05;21.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T09:45:31;21.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T09:48:14;21.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T09:50:44;21.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T09:53:24;21.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T09:55:51;22.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T09:58:21;22.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T10:00:48;22.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T10:03:16;22.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T10:05:44;22.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T10:08:16;22.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T10:10:46;22.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T10:13:13;22.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T10:15:40;22.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T10:18:09;22.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T10:20:36;22.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T10:25:51;22.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T10:31:47;22.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T10:34:41;22.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T10:39:48;22.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T10:42:34;22.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T10:45:01;22.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T10:47:28;22.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T10:50:21;22.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T10:57:59;23.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T11:00:27;23.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T11:03:02;23.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T11:05:45;23.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T11:08:14;23.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T11:10:53;23.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T11:24:04;23.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T11:34:32;24.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T11:37:00;24.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T11:39:27;24.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T11:41:54;24.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T11:44:28;24.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T11:46:59;24.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T11:49:26;24.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T11:52:10;24.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T11:54:47;24.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T11:57:14;24.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T11:59:41;24.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T12:02:08;24.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T12:04:45;24.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T12:07:29;24.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T12:09:57;24.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T12:12:23;24.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T12:14:51;24.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T12:17:18;24.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T12:19:44;25.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T12:22:11;25.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T12:25:00;25.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T12:27:27;25.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T12:29:54;25.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T12:32:28;25.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T12:35:08;25.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T12:37:37;25.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T12:42:51;25.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T12:45:17;25.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T12:48:00;25.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T12:50:48;25.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T12:53:18;25.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T12:55:46;25.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T12:58:17;25.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T13:00:58;25.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T13:03:39;25.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T13:06:10;25.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T13:08:38;26.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T13:11:05;26.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T13:13:33;26.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T13:16:00;26.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T13:18:27;26.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T13:20:54;26.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T13:23:20;26.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T13:25:47;26.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T13:28:14;26.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T13:30:41;27.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T13:33:08;27.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T13:35:35;27.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T13:38:04;27.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T13:40:30;27.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T13:42:58;27.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T13:45:24;28.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T13:47:50;28.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T13:50:16;27.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T13:52:42;27.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T13:55:08;27.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T13:57:34;27.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T14:00:01;27.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T14:02:28;27.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T14:04:54;26.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T14:07:20;26.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T14:09:47;26.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T14:12:13;26.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T14:14:39;26.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T14:17:05;26.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T14:19:31;26.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T14:21:57;27.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T14:24:23;27.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T14:26:49;27.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T14:29:15;27.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T14:31:41;27.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T14:34:07;27.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T14:36:33;27.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T14:39:00;27.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T14:41:26;27.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T14:43:52;27.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T14:46:18;27.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T14:48:44;27.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T14:51:10;27.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T14:53:36;27.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T14:56:02;27.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T14:58:29;27.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T15:00:56;27.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T15:03:22;27.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T15:05:48;27.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T15:08:14;27.50;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T15:10:40;27.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T15:13:06;27.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T15:15:32;27.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T15:17:58;27.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T15:20:24;27.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T15:22:50;27.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T15:25:16;27.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T15:27:42;27.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T15:30:09;27.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T15:32:35;27.00;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T15:35:01;27.20;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T15:37:27;27.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T15:39:53;27.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T15:42:19;27.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T15:44:45;27.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T15:47:15;27.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T15:49:41;27.90;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T15:52:08;28.10;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T15:54:34;28.30;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T15:57:00;28.40;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T15:59:26;28.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T16:01:52;28.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T16:04:18;28.60;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T16:06:44;28.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T16:09:10;28.70;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T16:11:36;28.80;99.90
50947;DHT22;36955;47.416;7.716;2022-07-23T16:14:02;28.90;99.90