sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40253;DHT22;25972;51.854;4.534;2023-04-06T00:02:03;6.60;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T00:04:28;6.60;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T00:06:56;6.50;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T00:09:22;6.60;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T00:11:48;6.60;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T00:14:16;6.50;99.80
40253;DHT22;25972;51.854;4.534;2023-04-06T00:16:43;6.50;99.70
40253;DHT22;25972;51.854;4.534;2023-04-06T00:19:08;6.50;99.60
40253;DHT22;25972;51.854;4.534;2023-04-06T00:21:34;6.50;99.30
40253;DHT22;25972;51.854;4.534;2023-04-06T00:24:01;6.50;99.10
40253;DHT22;25972;51.854;4.534;2023-04-06T00:26:27;6.50;99.00
40253;DHT22;25972;51.854;4.534;2023-04-06T00:28:54;6.50;98.90
40253;DHT22;25972;51.854;4.534;2023-04-06T00:31:20;6.50;99.00
40253;DHT22;25972;51.854;4.534;2023-04-06T00:33:47;6.50;98.70
40253;DHT22;25972;51.854;4.534;2023-04-06T00:36:14;6.50;98.60
40253;DHT22;25972;51.854;4.534;2023-04-06T00:38:40;6.40;98.50
40253;DHT22;25972;51.854;4.534;2023-04-06T00:41:06;6.40;98.40
40253;DHT22;25972;51.854;4.534;2023-04-06T00:43:32;6.30;98.10
40253;DHT22;25972;51.854;4.534;2023-04-06T00:45:58;6.30;98.20
40253;DHT22;25972;51.854;4.534;2023-04-06T00:48:25;6.30;98.10
40253;DHT22;25972;51.854;4.534;2023-04-06T00:50:51;6.30;98.10
40253;DHT22;25972;51.854;4.534;2023-04-06T00:53:17;6.20;98.10
40253;DHT22;25972;51.854;4.534;2023-04-06T00:55:43;6.20;98.10
40253;DHT22;25972;51.854;4.534;2023-04-06T00:58:10;6.10;98.10
40253;DHT22;25972;51.854;4.534;2023-04-06T01:00:45;6.10;98.20
40253;DHT22;25972;51.854;4.534;2023-04-06T01:03:15;6.00;98.20
40253;DHT22;25972;51.854;4.534;2023-04-06T01:05:42;6.00;98.20
40253;DHT22;25972;51.854;4.534;2023-04-06T01:08:33;6.00;98.20
40253;DHT22;25972;51.854;4.534;2023-04-06T01:11:12;6.00;98.50
40253;DHT22;25972;51.854;4.534;2023-04-06T01:13:38;6.00;98.70
40253;DHT22;25972;51.854;4.534;2023-04-06T01:16:08;6.00;98.40
40253;DHT22;25972;51.854;4.534;2023-04-06T01:18:56;6.00;98.40
40253;DHT22;25972;51.854;4.534;2023-04-06T01:21:28;6.00;98.50
40253;DHT22;25972;51.854;4.534;2023-04-06T01:24:14;5.90;98.60
40253;DHT22;25972;51.854;4.534;2023-04-06T01:26:57;5.90;98.50
40253;DHT22;25972;51.854;4.534;2023-04-06T01:29:26;5.90;98.60
40253;DHT22;25972;51.854;4.534;2023-04-06T01:31:53;5.90;98.60
40253;DHT22;25972;51.854;4.534;2023-04-06T01:34:19;5.90;98.70
40253;DHT22;25972;51.854;4.534;2023-04-06T01:36:46;5.90;98.80
40253;DHT22;25972;51.854;4.534;2023-04-06T01:39:24;5.90;98.80
40253;DHT22;25972;51.854;4.534;2023-04-06T01:41:51;5.90;98.80
40253;DHT22;25972;51.854;4.534;2023-04-06T01:44:20;5.90;98.80
40253;DHT22;25972;51.854;4.534;2023-04-06T01:46:52;5.90;98.70
40253;DHT22;25972;51.854;4.534;2023-04-06T01:49:19;5.90;99.20
40253;DHT22;25972;51.854;4.534;2023-04-06T01:51:52;6.00;99.00
40253;DHT22;25972;51.854;4.534;2023-04-06T01:54:20;6.00;99.00
40253;DHT22;25972;51.854;4.534;2023-04-06T01:57:16;6.00;99.10
40253;DHT22;25972;51.854;4.534;2023-04-06T02:00:11;6.00;99.00
40253;DHT22;25972;51.854;4.534;2023-04-06T02:02:44;6.00;99.00
40253;DHT22;25972;51.854;4.534;2023-04-06T02:05:19;6.00;99.10
40253;DHT22;25972;51.854;4.534;2023-04-06T02:07:46;6.00;99.00
40253;DHT22;25972;51.854;4.534;2023-04-06T02:10:16;6.10;99.10
40253;DHT22;25972;51.854;4.534;2023-04-06T02:12:43;6.10;99.20
40253;DHT22;25972;51.854;4.534;2023-04-06T02:15:13;6.10;99.20
40253;DHT22;25972;51.854;4.534;2023-04-06T02:17:40;6.10;99.30
40253;DHT22;25972;51.854;4.534;2023-04-06T02:20:06;6.20;99.30
40253;DHT22;25972;51.854;4.534;2023-04-06T02:22:36;6.10;99.40
40253;DHT22;25972;51.854;4.534;2023-04-06T02:25:02;6.20;99.50
40253;DHT22;25972;51.854;4.534;2023-04-06T02:27:28;6.20;99.60
40253;DHT22;25972;51.854;4.534;2023-04-06T02:29:54;6.20;99.50
40253;DHT22;25972;51.854;4.534;2023-04-06T02:32:20;6.20;99.50
40253;DHT22;25972;51.854;4.534;2023-04-06T02:34:47;6.20;99.70
40253;DHT22;25972;51.854;4.534;2023-04-06T02:37:15;6.30;99.70
40253;DHT22;25972;51.854;4.534;2023-04-06T02:39:41;6.20;99.80
40253;DHT22;25972;51.854;4.534;2023-04-06T02:42:08;6.30;99.80
40253;DHT22;25972;51.854;4.534;2023-04-06T02:44:34;6.30;99.80
40253;DHT22;25972;51.854;4.534;2023-04-06T02:47:01;6.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T02:49:27;6.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T02:51:55;6.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T02:54:28;6.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T02:56:54;6.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T02:59:23;6.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T03:02:09;6.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T03:04:35;6.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T03:07:04;6.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T03:09:39;6.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T03:12:05;6.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T03:14:39;6.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T03:17:05;6.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T03:19:32;6.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T03:21:59;6.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T03:24:25;6.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T03:26:51;6.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T03:29:18;6.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T03:31:45;6.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T03:34:34;6.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T03:37:01;6.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T03:39:28;6.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T03:41:54;6.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T03:44:35;6.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T03:47:01;6.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T03:49:27;6.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T03:51:56;6.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T03:54:22;6.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T03:56:48;6.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T03:59:13;6.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T04:01:40;6.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T04:04:06;6.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T04:06:32;6.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T04:08:59;6.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T04:11:25;6.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T04:13:56;6.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T04:16:22;6.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T04:18:48;6.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T04:21:14;6.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T04:23:40;6.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T04:26:07;6.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T04:28:34;6.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T04:31:04;6.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T04:33:33;6.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T04:36:02;6.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T04:38:39;6.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T04:41:10;6.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T04:43:39;6.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T04:46:05;6.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T04:48:41;6.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T04:51:08;6.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T04:53:48;6.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T04:56:27;6.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T04:59:05;6.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T05:01:35;6.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T05:04:09;6.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T05:06:35;6.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T05:09:01;6.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T05:11:29;6.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T05:13:59;6.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T05:16:25;6.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T05:18:51;6.50;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T05:21:19;6.50;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T05:23:58;6.50;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T05:26:27;6.50;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T05:28:58;6.50;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T05:31:25;6.50;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T05:33:52;6.50;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T05:36:28;6.60;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T05:38:54;6.60;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T05:41:35;6.60;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T05:44:01;6.70;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T05:46:28;6.70;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T05:48:56;6.70;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T05:51:25;6.70;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T05:53:53;6.70;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T05:56:19;6.70;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T05:58:45;6.80;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T06:01:14;6.80;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T06:03:44;6.80;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T06:06:10;6.80;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T06:08:56;6.80;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T06:11:27;6.80;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T06:13:53;6.80;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T06:16:19;6.90;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T06:18:47;6.80;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T06:21:13;6.90;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T06:23:42;6.90;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T06:26:10;6.90;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T06:28:36;6.90;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T06:31:02;7.00;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T06:33:29;7.00;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T06:35:56;7.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T06:38:22;7.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T06:40:48;7.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T06:43:15;7.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T06:45:57;7.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T06:48:24;7.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T06:50:50;7.50;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T06:53:16;7.50;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T06:55:42;7.60;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T06:58:10;7.70;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T07:00:36;7.70;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T07:03:02;7.80;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T07:05:30;7.90;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T07:07:58;7.90;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T07:10:25;8.00;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T07:12:51;8.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T07:15:17;8.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T07:17:43;8.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T07:20:13;8.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T07:22:40;8.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T07:25:07;8.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T07:27:32;8.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T07:29:59;8.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T07:32:25;8.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T07:34:52;8.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T07:37:18;8.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T07:39:44;8.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T07:42:11;8.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T07:44:37;8.50;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T07:47:03;8.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T07:49:29;8.50;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T07:51:56;8.50;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T07:54:23;8.50;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T07:56:50;8.60;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T07:59:16;8.60;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T08:01:42;8.60;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T08:04:08;8.50;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T08:06:35;8.60;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T08:09:02;8.60;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T08:11:28;8.70;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T08:13:54;8.70;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T08:16:24;8.80;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T08:18:50;8.80;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T08:21:15;8.90;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T08:23:41;9.00;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T08:26:07;9.00;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T08:28:33;9.00;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T08:31:06;9.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T08:33:33;9.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T08:36:10;9.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T08:38:36;9.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T08:41:11;9.00;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T08:43:44;9.00;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T08:46:12;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T08:48:40;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T08:51:07;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T08:53:33;9.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T08:55:59;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T08:58:28;9.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T09:00:56;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T09:03:23;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T09:05:49;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T09:08:15;9.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T09:10:42;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T09:13:09;9.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T09:15:35;9.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T09:18:01;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T09:20:27;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T09:22:56;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T09:25:23;9.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T09:28:02;9.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T09:30:29;9.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T09:32:56;9.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T09:35:23;9.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T09:37:50;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T09:40:17;9.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T09:42:49;9.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T09:45:17;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T09:47:44;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T09:50:12;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T09:52:42;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T09:55:12;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T09:58:04;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T10:00:33;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T10:03:26;9.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T10:05:59;9.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T10:08:27;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T10:10:55;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T10:13:23;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T10:15:50;9.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T10:18:17;9.00;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T10:20:49;9.00;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T10:25:57;9.00;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T10:28:24;9.00;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T10:30:57;9.00;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T10:33:24;9.00;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T10:35:50;9.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T10:38:16;9.00;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T10:40:46;9.00;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T10:43:22;9.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T10:45:56;9.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T10:48:22;9.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T10:50:53;9.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T10:53:26;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T10:55:55;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T10:58:24;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T11:00:51;9.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T11:03:18;9.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T11:05:45;9.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T11:08:32;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T11:11:16;9.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T11:16:16;9.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T11:18:53;9.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T11:24:15;9.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T11:26:44;9.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T11:29:19;9.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T11:31:50;9.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T11:34:21;9.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T11:36:48;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T11:39:21;9.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T11:41:51;9.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T11:44:33;9.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T11:47:00;9.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T11:49:34;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T11:52:02;9.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T11:54:36;9.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T11:57:08;9.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T11:59:34;9.00;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T12:02:04;9.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T12:04:30;9.00;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T12:06:56;9.00;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T12:09:22;9.00;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T12:11:48;9.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T12:14:14;9.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T12:16:40;9.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T12:19:06;9.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T12:21:36;9.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T12:24:06;9.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T12:26:32;9.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T12:28:59;9.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T12:31:34;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T12:34:00;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T12:36:27;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T12:38:53;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T12:41:20;9.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T12:43:45;9.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T12:46:11;9.00;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T12:48:38;9.00;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T12:51:05;9.00;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T12:53:32;8.90;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T12:55:58;8.90;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T12:58:24;8.90;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T13:00:58;8.90;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T13:03:28;8.80;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T13:05:54;8.80;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T13:08:20;8.80;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T13:10:51;8.90;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T13:13:28;8.90;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T13:15:59;8.90;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T13:18:26;8.90;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T13:20:52;8.90;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T13:23:18;9.00;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T13:25:44;9.00;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T13:28:10;9.00;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T13:30:36;9.00;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T13:33:02;9.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T13:35:28;9.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T13:37:54;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T13:40:20;9.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T13:42:47;9.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T13:45:13;9.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T13:47:39;9.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T13:50:05;9.00;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T13:52:31;9.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T13:54:57;9.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T13:57:23;9.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T13:59:49;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T14:02:17;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T14:04:45;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T14:07:10;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T14:09:36;9.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T14:12:02;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T14:14:28;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T14:16:53;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T14:19:20;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T14:21:48;9.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T14:24:14;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T14:26:41;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T14:29:08;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T14:31:34;9.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T14:34:01;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T14:36:28;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T14:38:57;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T14:41:23;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T14:43:50;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T14:46:18;9.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T14:48:47;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T14:51:13;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T14:53:39;9.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T14:56:05;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T14:58:31;9.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T15:00:58;9.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T15:03:28;9.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T15:05:55;9.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T15:08:22;9.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T15:10:48;9.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T15:13:15;9.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T15:15:41;9.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T15:18:08;9.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T15:20:34;9.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T15:23:01;9.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T15:25:29;9.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T15:27:55;9.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T15:30:21;9.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T15:32:58;9.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T15:35:26;9.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T15:37:54;9.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T15:40:21;9.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T15:42:47;9.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T15:45:13;9.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T15:47:40;9.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T15:50:08;9.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T15:52:38;9.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T15:55:05;9.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T15:57:32;9.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T15:59:59;9.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-06T16:02:26;9.40;99.90