sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9762;DHT22;4920;49.594;11.022;2023-02-01T00:02:00;4.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T00:04:29;4.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T00:06:58;4.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T00:09:28;4.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T00:11:58;4.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T00:14:28;4.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T00:16:57;4.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T00:19:26;4.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T00:21:54;4.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T00:24:23;4.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T00:26:52;4.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T00:29:22;4.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T00:31:51;4.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T00:34:20;4.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T00:36:49;4.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T00:39:21;4.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T00:41:50;4.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T00:44:21;4.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T00:46:51;4.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T00:49:20;4.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T00:51:49;4.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T00:54:17;4.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T00:56:46;4.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T00:59:15;4.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T01:01:45;4.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T01:04:14;4.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T01:06:43;4.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T01:09:37;4.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T01:12:06;4.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T01:14:34;4.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T01:17:05;4.70;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T01:19:33;4.70;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T01:22:02;4.70;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T01:24:31;4.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T01:27:00;4.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T01:29:28;4.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T01:31:57;4.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T01:34:28;4.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T01:36:57;4.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T01:39:26;4.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T01:41:55;4.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T01:44:56;4.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T01:47:27;4.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T01:49:59;4.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T01:52:29;4.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T01:54:58;4.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T01:57:31;4.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T02:00:04;4.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T02:02:41;4.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T02:05:12;4.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T02:07:45;4.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T02:10:15;4.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T02:12:47;4.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T02:15:17;4.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T02:17:50;4.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T02:23:49;4.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T02:26:45;4.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T02:29:53;4.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T02:32:51;4.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T02:35:31;4.70;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T02:38:09;4.70;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T02:40:47;4.70;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T02:43:21;4.70;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T02:46:14;4.70;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T02:49:08;4.70;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T02:51:42;4.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T02:54:31;4.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T02:57:22;4.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T03:00:12;4.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T03:03:00;4.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T03:05:48;4.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T03:08:23;4.90;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T03:10:56;4.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T03:13:31;4.90;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T03:16:05;4.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T03:18:39;4.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T03:21:14;4.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T03:23:46;4.70;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T03:26:18;4.70;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T03:28:53;4.70;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T03:31:24;4.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T03:33:55;4.70;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T03:36:27;4.70;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T03:39:03;4.70;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T03:41:37;4.70;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T03:44:12;4.70;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T03:46:46;4.70;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T03:49:20;4.70;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T03:51:51;4.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T03:54:22;4.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T03:56:55;4.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T03:59:25;4.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T04:01:53;4.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T04:04:22;4.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T04:06:53;4.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T04:09:23;4.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T04:11:52;4.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T04:14:21;4.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T04:16:49;4.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T04:19:18;4.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T04:21:47;4.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T04:24:15;4.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T04:26:45;4.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T04:29:14;4.70;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T04:31:43;4.70;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T04:34:13;4.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T04:36:42;4.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T04:39:13;4.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T04:41:41;4.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T04:44:14;4.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T04:46:43;4.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T04:49:13;4.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T04:51:42;4.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T04:54:13;4.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T04:56:42;4.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T04:59:13;4.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T05:01:42;4.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T05:04:10;4.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T05:06:39;4.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T05:09:08;4.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T05:11:37;4.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T05:14:24;4.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T05:16:53;4.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T05:19:21;4.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T05:21:50;4.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T05:24:19;4.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T05:26:48;4.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T05:29:17;4.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T05:31:47;4.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T05:34:17;4.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T05:36:45;4.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T05:39:14;4.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T05:41:43;4.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T05:44:12;4.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T05:46:40;4.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T05:49:10;4.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T05:51:39;4.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T05:54:08;4.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T05:56:37;4.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T05:59:09;4.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T06:01:38;4.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T06:04:06;4.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T06:06:36;4.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T06:09:05;4.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T06:11:34;4.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T06:14:03;4.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T06:16:31;4.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T06:19:00;4.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T06:21:29;4.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T06:23:59;4.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T06:26:28;4.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T06:28:56;4.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T06:31:25;4.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T06:33:54;4.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T06:36:22;4.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T06:38:51;4.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T06:41:22;4.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T06:43:51;4.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T06:46:19;4.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T06:48:48;4.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T06:51:20;4.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T06:53:49;4.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T06:56:18;4.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T06:58:49;4.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T07:01:18;4.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T07:03:47;4.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T07:06:18;4.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T07:08:47;4.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T07:11:17;4.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T07:13:46;4.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T07:16:18;4.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T07:18:47;4.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T07:21:16;4.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T07:23:45;4.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T07:26:15;4.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T07:28:44;4.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T07:31:17;4.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T07:33:48;4.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T07:36:19;4.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T07:38:48;4.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T07:41:17;4.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T07:43:46;4.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T07:46:19;4.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T07:48:47;4.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T07:51:16;4.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T07:53:45;4.70;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T07:56:15;4.70;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T07:58:47;4.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T08:01:19;4.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T08:03:48;4.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T08:06:17;4.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T08:08:47;4.70;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T08:11:17;4.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T08:13:46;5.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T08:16:18;5.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T08:18:47;5.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T08:21:18;5.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T08:23:47;5.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T08:26:18;5.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T08:28:49;5.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T08:31:26;5.70;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T08:34:01;5.90;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T08:36:31;5.90;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T08:39:00;6.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T08:41:32;6.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T08:44:01;6.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T08:46:31;6.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T08:49:00;6.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T08:51:29;6.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T08:54:04;6.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T08:56:32;6.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T08:59:01;6.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T09:01:31;6.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T09:04:00;6.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T09:06:29;6.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T09:08:57;6.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T09:11:30;6.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T09:13:58;6.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T09:16:27;6.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T09:18:58;6.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T09:21:46;6.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T09:24:15;6.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T09:26:44;6.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T09:29:12;6.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T09:31:41;6.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T09:34:30;6.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T09:36:59;6.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T09:39:29;6.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T09:42:06;6.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T09:44:53;6.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T09:47:26;6.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T09:49:59;6.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T09:52:32;6.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T09:55:05;6.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T09:57:44;6.70;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T10:00:19;6.90;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T10:02:50;7.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T10:05:42;7.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T10:08:19;7.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T10:11:26;7.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T10:14:04;6.90;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T10:16:45;6.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T10:19:23;6.70;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T10:22:12;6.70;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T10:24:49;6.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T10:27:33;6.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T10:30:15;6.90;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T10:32:44;6.90;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T10:35:16;6.90;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T10:38:00;6.90;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T10:40:30;6.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T10:43:00;6.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T10:45:31;6.70;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T10:48:02;6.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T10:50:35;6.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T10:53:11;6.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T10:55:46;6.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T10:58:18;6.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T11:00:52;6.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T11:03:34;6.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T11:06:10;6.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T11:08:46;6.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T11:11:15;6.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T11:13:53;6.90;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T11:16:29;7.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T11:18:58;6.90;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T11:21:27;6.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T11:24:01;6.70;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T11:26:31;6.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T11:29:03;6.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T11:31:34;6.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T11:34:07;6.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T11:36:37;6.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T11:43:50;6.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T11:46:23;6.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T11:48:54;6.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T11:51:34;7.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T11:54:15;7.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T11:56:50;7.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T11:59:35;7.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T12:02:33;7.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T12:05:18;7.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T12:08:07;7.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T12:10:49;7.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T12:13:31;7.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T12:16:15;7.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T12:19:06;7.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T12:24:55;7.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T12:27:48;7.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T12:30:49;7.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T12:33:30;7.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T12:36:10;7.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T12:38:53;7.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T12:41:45;7.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T12:44:25;7.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T12:46:58;7.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T12:49:38;6.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T12:52:12;6.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T12:54:45;5.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T12:57:21;5.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T13:00:18;5.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T13:02:54;4.90;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T13:05:29;4.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T13:08:05;4.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T13:10:37;4.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T13:13:16;4.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T13:15:51;4.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T13:18:26;4.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T13:21:05;4.90;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T13:23:37;5.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T13:26:06;5.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T13:28:39;5.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T13:31:39;5.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T13:34:38;5.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T13:37:26;5.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T13:40:10;5.70;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T13:42:48;5.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T13:45:20;5.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T13:47:53;5.90;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T13:50:26;5.90;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T13:52:58;6.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T13:55:31;6.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T13:58:19;6.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T14:00:49;6.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T14:03:20;6.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T14:06:15;6.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T14:09:10;6.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T14:11:43;6.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T14:14:42;6.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T14:17:39;6.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T14:23:19;6.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T14:26:14;6.30;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T14:28:49;6.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T14:31:53;6.90;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T14:34:35;6.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T14:37:12;6.60;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T14:39:53;6.50;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T14:42:28;6.40;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T14:51:01;6.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T14:53:33;6.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T14:56:07;6.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T14:58:44;6.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T15:01:17;6.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T15:03:57;6.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T15:06:33;6.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T15:09:09;6.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T15:12:00;6.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T15:14:33;6.20;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T15:17:03;6.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T15:19:32;6.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T15:22:01;6.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T15:24:31;6.10;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T15:27:04;6.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T15:29:34;6.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T15:32:03;6.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T15:34:54;6.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T15:37:23;6.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T15:40:18;6.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T15:43:20;5.90;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T15:49:39;6.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T15:52:40;5.90;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T15:55:20;5.90;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T15:57:52;6.00;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T16:00:23;5.90;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T16:02:54;5.90;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T16:05:31;5.90;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T16:08:05;5.90;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T16:10:39;5.90;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T16:13:08;5.90;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T16:15:37;5.90;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T16:18:06;5.90;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T16:20:39;5.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T16:23:09;5.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T16:25:39;5.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T16:28:07;5.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T16:30:36;5.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T16:33:05;5.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T16:35:36;5.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T16:38:11;5.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T16:40:41;5.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T16:43:13;5.90;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T16:45:41;5.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T16:48:18;5.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T16:50:50;5.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T16:53:21;5.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T16:55:50;5.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T16:58:19;5.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T17:00:49;5.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T17:03:18;5.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T17:05:49;5.80;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T17:08:32;5.90;99.90
9762;DHT22;4920;49.594;11.022;2023-02-01T17:11:01;5.90;99.90