sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30134;DHT22;16946;49.984;10.672;2022-07-06T00:00:13;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:00:43;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:01:14;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:01:44;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:02:15;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:02:46;16.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:03:16;16.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:03:47;16.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:04:18;16.60;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:04:49;16.60;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:05:19;16.50;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:05:50;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:06:20;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:06:51;16.30;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:07:21;16.30;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:07:53;16.30;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:08:23;16.30;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:08:54;16.20;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:09:27;16.20;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:09:58;16.20;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:10:28;16.20;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:10:59;16.20;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:11:29;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:12:00;16.20;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:12:31;16.20;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:13:01;16.30;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:13:32;16.30;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:14:02;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:14:33;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:15:04;16.50;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:15:35;16.50;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:16:05;16.60;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:16:36;16.60;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:17:06;16.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:17:37;16.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:18:08;16.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:18:38;16.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:19:08;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:19:39;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:20:10;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:20:40;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:21:11;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:21:42;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:22:12;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:22:43;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:23:13;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:23:44;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:24:15;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:24:48;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:25:18;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:25:49;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:26:20;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:26:50;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:27:21;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:27:51;17.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:28:22;17.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:28:52;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:29:23;17.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:29:53;17.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:30:24;17.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:30:55;17.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:31:25;17.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:31:56;17.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:32:27;17.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:32:58;17.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:33:28;17.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:33:59;17.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:34:30;17.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:35:00;17.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:35:31;17.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:36:02;17.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:36:33;17.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:37:03;17.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:37:34;17.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:38:04;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:38:35;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:39:05;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:39:36;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:40:07;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:40:38;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:41:09;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:41:39;17.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:42:10;17.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:42:42;17.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:43:12;17.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:43:54;17.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:44:28;17.20;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:44:59;17.20;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:45:29;17.20;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:46:00;17.30;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:46:32;17.30;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:47:03;17.30;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:47:34;17.30;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:48:05;17.30;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:48:35;17.30;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:49:06;17.30;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:49:56;17.20;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:50:45;17.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:51:16;17.20;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:51:46;17.20;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:52:17;17.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:53:03;17.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:53:34;17.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:54:05;17.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:54:36;17.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:55:08;17.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:55:39;17.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:56:10;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:56:41;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:57:11;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:57:42;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:58:13;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:58:44;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:59:15;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T00:59:45;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:00:19;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:00:49;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:01:20;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:01:51;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:02:22;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:02:53;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:03:24;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:03:55;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:04:25;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:04:56;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:05:27;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:05:57;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:06:28;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:06:58;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:07:29;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:08:00;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:08:31;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:09:04;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:09:35;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:10:07;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:10:38;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:11:09;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:11:40;16.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:12:10;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:12:43;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:13:13;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:13:44;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:14:15;16.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:14:46;16.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:15:25;16.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:15:56;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:16:26;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:16:57;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:17:28;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:17:59;16.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:18:30;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:19:01;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:19:31;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:20:22;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:21:11;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:21:42;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:22:13;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:22:45;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:23:16;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:23:47;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:24:17;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:24:48;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:25:20;17.00;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:25:50;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:26:24;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:26:55;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:27:26;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:27:56;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:28:27;16.90;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:28:57;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:29:28;16.80;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:29:59;16.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:30:30;16.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:31:00;16.60;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:31:31;16.60;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:32:02;16.50;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:32:33;16.50;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:33:03;16.50;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:33:34;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:34:04;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:34:35;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:35:07;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:35:38;16.50;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:36:09;16.50;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:36:39;16.50;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:37:10;16.50;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:37:41;16.50;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:38:12;16.50;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:38:44;16.60;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:39:15;16.60;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:39:45;16.60;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:40:16;16.60;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:40:47;16.60;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:41:18;16.60;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:41:49;16.60;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:42:19;16.60;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:42:50;16.60;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:43:20;16.60;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:43:51;16.60;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:44:22;16.60;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:44:52;16.60;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:45:23;16.60;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:45:53;16.50;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:46:24;16.50;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:46:54;16.50;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:47:25;16.50;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:47:56;16.60;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:48:26;16.50;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:48:57;16.60;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:49:27;16.50;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:49:59;16.50;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:50:30;16.60;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:51:00;16.50;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:51:32;16.60;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:52:02;16.50;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:52:33;16.50;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:53:03;16.50;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:53:34;16.50;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:54:05;16.50;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:54:35;16.50;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:55:06;16.50;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:55:37;16.50;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:56:08;16.50;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:56:38;16.50;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:57:09;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:57:40;16.50;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:58:10;16.50;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:58:41;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:59:11;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T01:59:42;16.40;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:00:13;16.30;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:00:43;16.30;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:01:16;16.20;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:01:47;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:02:17;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:02:48;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:03:19;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:03:50;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:04:21;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:04:51;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:05:22;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:05:53;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:06:23;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:06:54;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:07:24;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:07:55;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:08:25;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:08:56;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:09:27;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:09:58;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:10:29;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:10:59;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:11:30;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:12:00;16.20;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:12:31;16.20;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:13:01;16.20;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:13:33;16.30;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:14:04;16.20;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:14:34;16.20;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:15:05;16.20;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:15:36;16.20;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:16:06;16.20;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:16:37;16.20;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:17:08;16.20;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:17:38;16.20;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:18:09;16.20;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:18:39;16.20;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:19:10;16.20;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:19:41;16.20;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:20:12;16.20;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:20:42;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:21:13;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:21:44;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:22:14;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:22:45;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:23:15;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:23:46;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:24:17;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:24:47;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:25:18;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:25:48;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:26:19;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:26:49;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:27:20;16.10;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:27:50;16.00;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:28:21;15.90;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:28:51;15.90;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:29:22;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:29:53;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:30:23;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:30:54;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:31:24;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:31:55;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:32:25;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:32:56;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:33:26;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:33:57;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:34:27;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:34:58;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:35:29;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:36:00;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:36:30;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:37:01;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:37:31;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:38:02;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:38:32;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:39:03;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:39:34;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:40:05;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:40:36;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:41:06;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:41:37;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:42:08;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:42:38;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:43:09;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:43:39;15.80;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:44:10;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:44:40;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:45:11;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:45:42;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:46:12;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:46:43;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:47:13;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:47:44;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:48:14;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:48:45;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:49:15;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:49:46;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:50:17;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:50:47;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:51:18;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:51:48;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:52:19;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:52:50;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:53:20;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:53:51;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:54:21;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:54:52;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:55:23;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:55:54;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:56:24;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:56:55;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:57:26;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:57:56;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:58:27;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:58:57;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:59:28;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T02:59:58;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T03:00:29;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T03:00:59;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T03:01:30;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T03:02:00;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T03:02:31;15.70;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T03:03:02;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T03:03:32;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T03:04:03;15.60;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T03:04:34;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T03:05:05;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T03:05:35;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T03:06:06;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T03:06:37;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T03:07:07;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T03:07:38;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T03:08:08;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T03:08:39;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T03:09:09;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T03:09:40;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T03:10:10;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T03:10:41;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T03:11:12;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T03:11:42;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T03:12:13;15.50;99.90
30134;DHT22;16946;49.984;10.672;2022-07-06T03:12:44;15.50;99.90