sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21959;SDS011;11144;43.030;25.108;2024-01-11T00:00:40;24.67;;;13.35;;
21959;SDS011;11144;43.030;25.108;2024-01-11T00:02:13;44.63;;;18.67;;
21959;SDS011;11144;43.030;25.108;2024-01-11T00:03:47;30.17;;;14.50;;
21959;SDS011;11144;43.030;25.108;2024-01-11T00:05:19;29.55;;;13.65;;
21959;SDS011;11144;43.030;25.108;2024-01-11T00:06:53;23.75;;;12.52;;
21959;SDS011;11144;43.030;25.108;2024-01-11T00:08:25;25.50;;;12.05;;
21959;SDS011;11144;43.030;25.108;2024-01-11T00:10:00;27.52;;;13.75;;
21959;SDS011;11144;43.030;25.108;2024-01-11T00:11:32;25.05;;;12.65;;
21959;SDS011;11144;43.030;25.108;2024-01-11T00:13:06;30.40;;;15.10;;
21959;SDS011;11144;43.030;25.108;2024-01-11T00:14:38;27.05;;;12.93;;
21959;SDS011;11144;43.030;25.108;2024-01-11T00:16:12;28.55;;;12.90;;
21959;SDS011;11144;43.030;25.108;2024-01-11T00:17:46;27.25;;;13.43;;
21959;SDS011;11144;43.030;25.108;2024-01-11T00:19:20;36.10;;;15.63;;
21959;SDS011;11144;43.030;25.108;2024-01-11T00:20:52;41.40;;;20.52;;
21959;SDS011;11144;43.030;25.108;2024-01-11T00:22:25;33.60;;;15.10;;
21959;SDS011;11144;43.030;25.108;2024-01-11T00:23:58;34.03;;;15.82;;
21959;SDS011;11144;43.030;25.108;2024-01-11T00:25:31;35.75;;;16.65;;
21959;SDS011;11144;43.030;25.108;2024-01-11T00:27:04;27.73;;;14.20;;
21959;SDS011;11144;43.030;25.108;2024-01-11T00:28:37;24.55;;;13.15;;
21959;SDS011;11144;43.030;25.108;2024-01-11T00:30:10;25.90;;;12.88;;
21959;SDS011;11144;43.030;25.108;2024-01-11T00:31:43;25.45;;;14.82;;
21959;SDS011;11144;43.030;25.108;2024-01-11T00:33:17;29.02;;;13.98;;
21959;SDS011;11144;43.030;25.108;2024-01-11T00:34:50;29.60;;;14.02;;
21959;SDS011;11144;43.030;25.108;2024-01-11T00:36:24;28.63;;;14.77;;
21959;SDS011;11144;43.030;25.108;2024-01-11T00:37:56;36.00;;;16.77;;
21959;SDS011;11144;43.030;25.108;2024-01-11T00:39:30;30.88;;;15.73;;
21959;SDS011;11144;43.030;25.108;2024-01-11T00:41:02;30.83;;;15.13;;
21959;SDS011;11144;43.030;25.108;2024-01-11T00:42:36;31.40;;;15.07;;
21959;SDS011;11144;43.030;25.108;2024-01-11T00:44:08;32.38;;;15.27;;
21959;SDS011;11144;43.030;25.108;2024-01-11T00:45:41;31.83;;;15.80;;
21959;SDS011;11144;43.030;25.108;2024-01-11T00:47:14;39.05;;;17.15;;
21959;SDS011;11144;43.030;25.108;2024-01-11T00:48:51;32.90;;;15.15;;
21959;SDS011;11144;43.030;25.108;2024-01-11T00:50:27;36.17;;;16.05;;
21959;SDS011;11144;43.030;25.108;2024-01-11T00:52:00;30.60;;;15.65;;
21959;SDS011;11144;43.030;25.108;2024-01-11T00:53:33;28.75;;;14.55;;
21959;SDS011;11144;43.030;25.108;2024-01-11T00:55:06;28.85;;;15.30;;
21959;SDS011;11144;43.030;25.108;2024-01-11T00:56:39;31.98;;;14.52;;
21959;SDS011;11144;43.030;25.108;2024-01-11T00:58:12;32.00;;;15.63;;
21959;SDS011;11144;43.030;25.108;2024-01-11T00:59:46;32.70;;;15.40;;
21959;SDS011;11144;43.030;25.108;2024-01-11T01:01:18;36.67;;;15.15;;
21959;SDS011;11144;43.030;25.108;2024-01-11T01:02:51;33.15;;;15.95;;
21959;SDS011;11144;43.030;25.108;2024-01-11T01:04:25;25.60;;;13.63;;
21959;SDS011;11144;43.030;25.108;2024-01-11T01:05:58;26.20;;;13.80;;
21959;SDS011;11144;43.030;25.108;2024-01-11T01:07:33;32.13;;;12.57;;
21959;SDS011;11144;43.030;25.108;2024-01-11T01:09:06;33.90;;;13.52;;
21959;SDS011;11144;43.030;25.108;2024-01-11T01:10:39;27.55;;;13.13;;
21959;SDS011;11144;43.030;25.108;2024-01-11T01:12:12;24.45;;;13.10;;
21959;SDS011;11144;43.030;25.108;2024-01-11T01:13:45;25.55;;;13.73;;
21959;SDS011;11144;43.030;25.108;2024-01-11T01:15:18;23.80;;;11.40;;
21959;SDS011;11144;43.030;25.108;2024-01-11T01:16:51;23.65;;;11.80;;
21959;SDS011;11144;43.030;25.108;2024-01-11T01:18:23;21.95;;;11.93;;
21959;SDS011;11144;43.030;25.108;2024-01-11T01:19:58;23.20;;;12.00;;
21959;SDS011;11144;43.030;25.108;2024-01-11T01:21:30;23.45;;;11.68;;
21959;SDS011;11144;43.030;25.108;2024-01-11T01:23:04;22.17;;;10.90;;
21959;SDS011;11144;43.030;25.108;2024-01-11T01:24:36;30.98;;;13.38;;
21959;SDS011;11144;43.030;25.108;2024-01-11T01:26:10;26.02;;;12.30;;
21959;SDS011;11144;43.030;25.108;2024-01-11T01:27:42;31.52;;;12.93;;
21959;SDS011;11144;43.030;25.108;2024-01-11T01:29:16;26.13;;;12.75;;
21959;SDS011;11144;43.030;25.108;2024-01-11T01:30:48;24.10;;;12.70;;
21959;SDS011;11144;43.030;25.108;2024-01-11T01:32:22;31.85;;;14.77;;
21959;SDS011;11144;43.030;25.108;2024-01-11T01:33:54;69.82;;;27.60;;
21959;SDS011;11144;43.030;25.108;2024-01-11T01:35:29;48.38;;;19.40;;
21959;SDS011;11144;43.030;25.108;2024-01-11T01:37:03;41.70;;;20.23;;
21959;SDS011;11144;43.030;25.108;2024-01-11T01:38:35;53.40;;;22.10;;
21959;SDS011;11144;43.030;25.108;2024-01-11T01:40:09;35.50;;;17.98;;
21959;SDS011;11144;43.030;25.108;2024-01-11T01:41:43;64.78;;;26.08;;
21959;SDS011;11144;43.030;25.108;2024-01-11T01:43:16;58.05;;;23.40;;
21959;SDS011;11144;43.030;25.108;2024-01-11T01:44:48;50.25;;;20.55;;
21959;SDS011;11144;43.030;25.108;2024-01-11T01:46:22;39.83;;;16.08;;
21959;SDS011;11144;43.030;25.108;2024-01-11T01:47:55;28.48;;;13.27;;
21959;SDS011;11144;43.030;25.108;2024-01-11T01:49:29;25.92;;;12.32;;
21959;SDS011;11144;43.030;25.108;2024-01-11T01:51:03;25.08;;;13.93;;
21959;SDS011;11144;43.030;25.108;2024-01-11T01:52:39;27.98;;;12.50;;
21959;SDS011;11144;43.030;25.108;2024-01-11T01:54:14;25.35;;;11.10;;
21959;SDS011;11144;43.030;25.108;2024-01-11T01:55:48;28.30;;;12.57;;
21959;SDS011;11144;43.030;25.108;2024-01-11T01:57:20;30.08;;;12.88;;
21959;SDS011;11144;43.030;25.108;2024-01-11T01:58:54;26.30;;;12.95;;
21959;SDS011;11144;43.030;25.108;2024-01-11T02:00:27;27.33;;;12.35;;
21959;SDS011;11144;43.030;25.108;2024-01-11T02:02:01;23.92;;;11.98;;
21959;SDS011;11144;43.030;25.108;2024-01-11T02:03:33;21.85;;;11.70;;
21959;SDS011;11144;43.030;25.108;2024-01-11T02:05:09;57.42;;;26.38;;
21959;SDS011;11144;43.030;25.108;2024-01-11T02:06:44;35.05;;;16.38;;
21959;SDS011;11144;43.030;25.108;2024-01-11T02:08:19;21.83;;;11.45;;
21959;SDS011;11144;43.030;25.108;2024-01-11T02:09:54;27.52;;;12.15;;
21959;SDS011;11144;43.030;25.108;2024-01-11T02:11:28;38.17;;;16.67;;
21959;SDS011;11144;43.030;25.108;2024-01-11T02:13:00;21.05;;;11.07;;
21959;SDS011;11144;43.030;25.108;2024-01-11T02:14:35;21.48;;;11.27;;
21959;SDS011;11144;43.030;25.108;2024-01-11T02:16:09;22.85;;;10.38;;
21959;SDS011;11144;43.030;25.108;2024-01-11T02:17:44;25.17;;;10.98;;
21959;SDS011;11144;43.030;25.108;2024-01-11T02:19:17;29.45;;;12.00;;
21959;SDS011;11144;43.030;25.108;2024-01-11T02:20:52;19.17;;;9.05;;
21959;SDS011;11144;43.030;25.108;2024-01-11T02:22:27;19.98;;;10.90;;
21959;SDS011;11144;43.030;25.108;2024-01-11T02:24:04;22.52;;;10.40;;
21959;SDS011;11144;43.030;25.108;2024-01-11T02:25:37;19.83;;;10.90;;
21959;SDS011;11144;43.030;25.108;2024-01-11T02:27:11;28.10;;;14.10;;
21959;SDS011;11144;43.030;25.108;2024-01-11T02:28:43;27.58;;;12.05;;
21959;SDS011;11144;43.030;25.108;2024-01-11T02:30:17;22.67;;;12.20;;
21959;SDS011;11144;43.030;25.108;2024-01-11T02:31:50;25.80;;;12.45;;
21959;SDS011;11144;43.030;25.108;2024-01-11T02:33:23;23.10;;;11.75;;
21959;SDS011;11144;43.030;25.108;2024-01-11T02:34:57;47.13;;;21.08;;
21959;SDS011;11144;43.030;25.108;2024-01-11T02:36:30;22.45;;;10.70;;
21959;SDS011;11144;43.030;25.108;2024-01-11T02:38:03;25.13;;;11.73;;
21959;SDS011;11144;43.030;25.108;2024-01-11T02:39:39;21.63;;;10.65;;
21959;SDS011;11144;43.030;25.108;2024-01-11T02:41:13;20.52;;;10.15;;
21959;SDS011;11144;43.030;25.108;2024-01-11T02:42:48;21.05;;;11.50;;
21959;SDS011;11144;43.030;25.108;2024-01-11T02:44:21;19.85;;;9.88;;
21959;SDS011;11144;43.030;25.108;2024-01-11T02:45:54;29.88;;;11.70;;
21959;SDS011;11144;43.030;25.108;2024-01-11T02:47:29;25.42;;;13.13;;
21959;SDS011;11144;43.030;25.108;2024-01-11T02:49:03;30.33;;;15.02;;
21959;SDS011;11144;43.030;25.108;2024-01-11T02:50:36;46.35;;;24.02;;
21959;SDS011;11144;43.030;25.108;2024-01-11T02:52:09;35.00;;;20.02;;
21959;SDS011;11144;43.030;25.108;2024-01-11T02:53:41;32.63;;;18.70;;
21959;SDS011;11144;43.030;25.108;2024-01-11T02:55:16;32.72;;;16.83;;
21959;SDS011;11144;43.030;25.108;2024-01-11T02:56:49;27.38;;;15.90;;
21959;SDS011;11144;43.030;25.108;2024-01-11T02:58:22;24.60;;;13.98;;
21959;SDS011;11144;43.030;25.108;2024-01-11T02:59:54;29.85;;;13.00;;
21959;SDS011;11144;43.030;25.108;2024-01-11T03:01:28;26.02;;;11.70;;
21959;SDS011;11144;43.030;25.108;2024-01-11T03:03:00;20.40;;;12.15;;
21959;SDS011;11144;43.030;25.108;2024-01-11T03:04:34;30.42;;;13.43;;
21959;SDS011;11144;43.030;25.108;2024-01-11T03:06:06;22.83;;;11.60;;
21959;SDS011;11144;43.030;25.108;2024-01-11T03:07:39;21.73;;;12.13;;
21959;SDS011;11144;43.030;25.108;2024-01-11T03:09:12;23.73;;;10.57;;
21959;SDS011;11144;43.030;25.108;2024-01-11T03:10:46;22.33;;;10.88;;
21959;SDS011;11144;43.030;25.108;2024-01-11T03:12:18;23.65;;;12.43;;
21959;SDS011;11144;43.030;25.108;2024-01-11T03:13:52;22.25;;;12.15;;
21959;SDS011;11144;43.030;25.108;2024-01-11T03:15:24;28.85;;;14.50;;
21959;SDS011;11144;43.030;25.108;2024-01-11T03:16:58;29.08;;;14.38;;
21959;SDS011;11144;43.030;25.108;2024-01-11T03:18:31;31.00;;;14.77;;
21959;SDS011;11144;43.030;25.108;2024-01-11T03:20:03;31.25;;;13.93;;
21959;SDS011;11144;43.030;25.108;2024-01-11T03:21:40;26.17;;;12.93;;
21959;SDS011;11144;43.030;25.108;2024-01-11T03:23:13;31.08;;;13.40;;
21959;SDS011;11144;43.030;25.108;2024-01-11T03:24:46;23.02;;;11.25;;
21959;SDS011;11144;43.030;25.108;2024-01-11T03:26:20;28.35;;;12.75;;
21959;SDS011;11144;43.030;25.108;2024-01-11T03:27:53;25.45;;;12.23;;
21959;SDS011;11144;43.030;25.108;2024-01-11T03:29:26;28.25;;;12.93;;
21959;SDS011;11144;43.030;25.108;2024-01-11T03:30:59;30.63;;;13.02;;
21959;SDS011;11144;43.030;25.108;2024-01-11T03:32:31;30.00;;;12.95;;
21959;SDS011;11144;43.030;25.108;2024-01-11T03:34:05;42.85;;;18.90;;
21959;SDS011;11144;43.030;25.108;2024-01-11T03:35:37;52.45;;;22.80;;
21959;SDS011;11144;43.030;25.108;2024-01-11T03:37:12;66.25;;;26.52;;
21959;SDS011;11144;43.030;25.108;2024-01-11T03:38:44;46.85;;;18.00;;
21959;SDS011;11144;43.030;25.108;2024-01-11T03:40:21;50.60;;;20.63;;
21959;SDS011;11144;43.030;25.108;2024-01-11T03:41:55;48.63;;;21.45;;
21959;SDS011;11144;43.030;25.108;2024-01-11T03:43:29;45.42;;;19.35;;
21959;SDS011;11144;43.030;25.108;2024-01-11T03:45:01;31.70;;;13.63;;
21959;SDS011;11144;43.030;25.108;2024-01-11T03:46:35;28.67;;;13.27;;
21959;SDS011;11144;43.030;25.108;2024-01-11T03:48:07;22.65;;;12.55;;
21959;SDS011;11144;43.030;25.108;2024-01-11T03:49:40;23.92;;;12.25;;
21959;SDS011;11144;43.030;25.108;2024-01-11T03:51:13;26.88;;;13.45;;
21959;SDS011;11144;43.030;25.108;2024-01-11T03:52:46;27.13;;;13.02;;
21959;SDS011;11144;43.030;25.108;2024-01-11T03:54:19;24.48;;;12.25;;
21959;SDS011;11144;43.030;25.108;2024-01-11T03:55:52;27.10;;;12.30;;
21959;SDS011;11144;43.030;25.108;2024-01-11T03:57:27;27.15;;;12.65;;
21959;SDS011;11144;43.030;25.108;2024-01-11T03:58:59;27.15;;;11.65;;
21959;SDS011;11144;43.030;25.108;2024-01-11T04:00:33;26.83;;;13.32;;
21959;SDS011;11144;43.030;25.108;2024-01-11T04:02:05;29.45;;;13.80;;
21959;SDS011;11144;43.030;25.108;2024-01-11T04:03:41;25.95;;;12.35;;
21959;SDS011;11144;43.030;25.108;2024-01-11T04:05:13;29.02;;;13.45;;
21959;SDS011;11144;43.030;25.108;2024-01-11T04:06:47;24.13;;;11.48;;
21959;SDS011;11144;43.030;25.108;2024-01-11T04:08:21;22.17;;;10.85;;
21959;SDS011;11144;43.030;25.108;2024-01-11T04:09:53;19.50;;;10.05;;
21959;SDS011;11144;43.030;25.108;2024-01-11T04:11:27;22.42;;;12.02;;
21959;SDS011;11144;43.030;25.108;2024-01-11T04:13:01;28.67;;;13.32;;
21959;SDS011;11144;43.030;25.108;2024-01-11T04:14:37;32.60;;;16.52;;
21959;SDS011;11144;43.030;25.108;2024-01-11T04:16:10;49.20;;;22.25;;
21959;SDS011;11144;43.030;25.108;2024-01-11T04:17:43;58.03;;;25.33;;
21959;SDS011;11144;43.030;25.108;2024-01-11T04:19:17;45.30;;;19.00;;
21959;SDS011;11144;43.030;25.108;2024-01-11T04:20:54;29.88;;;14.30;;
21959;SDS011;11144;43.030;25.108;2024-01-11T04:22:27;25.88;;;12.10;;
21959;SDS011;11144;43.030;25.108;2024-01-11T04:24:00;25.50;;;11.63;;
21959;SDS011;11144;43.030;25.108;2024-01-11T04:25:33;30.38;;;13.38;;
21959;SDS011;11144;43.030;25.108;2024-01-11T04:27:07;28.73;;;13.02;;
21959;SDS011;11144;43.030;25.108;2024-01-11T04:28:42;25.38;;;12.15;;
21959;SDS011;11144;43.030;25.108;2024-01-11T04:30:15;25.75;;;11.60;;
21959;SDS011;11144;43.030;25.108;2024-01-11T04:31:48;36.83;;;16.17;;
21959;SDS011;11144;43.030;25.108;2024-01-11T04:33:21;19.88;;;11.63;;
21959;SDS011;11144;43.030;25.108;2024-01-11T04:34:54;31.70;;;11.65;;
21959;SDS011;11144;43.030;25.108;2024-01-11T04:36:27;28.77;;;12.95;;
21959;SDS011;11144;43.030;25.108;2024-01-11T04:38:00;30.70;;;14.50;;
21959;SDS011;11144;43.030;25.108;2024-01-11T04:39:32;26.48;;;14.40;;
21959;SDS011;11144;43.030;25.108;2024-01-11T04:41:07;26.23;;;13.15;;
21959;SDS011;11144;43.030;25.108;2024-01-11T04:42:39;21.38;;;11.70;;
21959;SDS011;11144;43.030;25.108;2024-01-11T04:44:14;34.40;;;15.48;;
21959;SDS011;11144;43.030;25.108;2024-01-11T04:45:47;32.08;;;14.70;;
21959;SDS011;11144;43.030;25.108;2024-01-11T04:47:20;30.00;;;15.68;;
21959;SDS011;11144;43.030;25.108;2024-01-11T04:48:53;30.55;;;13.43;;
21959;SDS011;11144;43.030;25.108;2024-01-11T04:50:27;32.47;;;15.73;;
21959;SDS011;11144;43.030;25.108;2024-01-11T04:51:59;51.20;;;22.30;;
21959;SDS011;11144;43.030;25.108;2024-01-11T04:53:32;140.98;;;53.47;;
21959;SDS011;11144;43.030;25.108;2024-01-11T04:55:07;123.05;;;47.80;;
21959;SDS011;11144;43.030;25.108;2024-01-11T04:56:41;150.98;;;55.50;;
21959;SDS011;11144;43.030;25.108;2024-01-11T04:58:15;25.65;;;13.63;;
21959;SDS011;11144;43.030;25.108;2024-01-11T04:59:48;36.35;;;15.75;;
21959;SDS011;11144;43.030;25.108;2024-01-11T05:01:22;36.78;;;15.90;;
21959;SDS011;11144;43.030;25.108;2024-01-11T05:02:54;28.48;;;13.32;;
21959;SDS011;11144;43.030;25.108;2024-01-11T05:04:28;37.20;;;15.50;;
21959;SDS011;11144;43.030;25.108;2024-01-11T05:06:00;31.38;;;13.35;;
21959;SDS011;11144;43.030;25.108;2024-01-11T05:07:34;30.58;;;13.70;;
21959;SDS011;11144;43.030;25.108;2024-01-11T05:09:06;28.73;;;13.23;;
21959;SDS011;11144;43.030;25.108;2024-01-11T05:10:39;25.35;;;11.93;;
21959;SDS011;11144;43.030;25.108;2024-01-11T05:12:12;37.33;;;15.73;;
21959;SDS011;11144;43.030;25.108;2024-01-11T05:13:45;29.58;;;12.02;;
21959;SDS011;11144;43.030;25.108;2024-01-11T05:15:21;28.23;;;12.32;;
21959;SDS011;11144;43.030;25.108;2024-01-11T05:16:54;29.17;;;12.77;;
21959;SDS011;11144;43.030;25.108;2024-01-11T05:18:27;24.05;;;11.30;;
21959;SDS011;11144;43.030;25.108;2024-01-11T05:20:06;27.60;;;13.07;;
21959;SDS011;11144;43.030;25.108;2024-01-11T05:21:39;20.58;;;10.43;;
21959;SDS011;11144;43.030;25.108;2024-01-11T05:23:12;23.92;;;9.20;;
21959;SDS011;11144;43.030;25.108;2024-01-11T05:24:45;19.67;;;10.63;;
21959;SDS011;11144;43.030;25.108;2024-01-11T05:26:18;18.90;;;9.00;;
21959;SDS011;11144;43.030;25.108;2024-01-11T05:27:51;22.38;;;9.13;;
21959;SDS011;11144;43.030;25.108;2024-01-11T05:29:25;17.40;;;9.02;;
21959;SDS011;11144;43.030;25.108;2024-01-11T05:30:58;25.77;;;8.88;;
21959;SDS011;11144;43.030;25.108;2024-01-11T05:32:32;24.25;;;10.73;;
21959;SDS011;11144;43.030;25.108;2024-01-11T05:34:04;20.55;;;10.85;;
21959;SDS011;11144;43.030;25.108;2024-01-11T05:35:38;37.72;;;18.50;;
21959;SDS011;11144;43.030;25.108;2024-01-11T05:37:10;33.20;;;15.88;;
21959;SDS011;11144;43.030;25.108;2024-01-11T05:38:44;26.00;;;13.50;;
21959;SDS011;11144;43.030;25.108;2024-01-11T05:40:17;20.35;;;11.50;;
21959;SDS011;11144;43.030;25.108;2024-01-11T05:41:50;37.15;;;16.75;;
21959;SDS011;11144;43.030;25.108;2024-01-11T05:43:24;88.75;;;36.67;;
21959;SDS011;11144;43.030;25.108;2024-01-11T05:44:56;116.13;;;48.38;;
21959;SDS011;11144;43.030;25.108;2024-01-11T05:46:31;115.40;;;52.50;;
21959;SDS011;11144;43.030;25.108;2024-01-11T05:48:04;126.38;;;53.20;;
21959;SDS011;11144;43.030;25.108;2024-01-11T05:49:38;143.02;;;57.30;;
21959;SDS011;11144;43.030;25.108;2024-01-11T05:51:13;64.32;;;28.98;;
21959;SDS011;11144;43.030;25.108;2024-01-11T05:52:46;41.13;;;18.83;;
21959;SDS011;11144;43.030;25.108;2024-01-11T05:54:18;45.15;;;21.00;;
21959;SDS011;11144;43.030;25.108;2024-01-11T05:55:52;44.17;;;20.63;;
21959;SDS011;11144;43.030;25.108;2024-01-11T05:57:26;28.48;;;13.60;;
21959;SDS011;11144;43.030;25.108;2024-01-11T05:58:59;29.98;;;14.18;;
21959;SDS011;11144;43.030;25.108;2024-01-11T06:00:31;26.88;;;12.52;;
21959;SDS011;11144;43.030;25.108;2024-01-11T06:02:06;23.58;;;12.77;;
21959;SDS011;11144;43.030;25.108;2024-01-11T06:03:42;29.02;;;12.55;;
21959;SDS011;11144;43.030;25.108;2024-01-11T06:05:15;16.27;;;8.82;;
21959;SDS011;11144;43.030;25.108;2024-01-11T06:06:48;24.17;;;10.52;;
21959;SDS011;11144;43.030;25.108;2024-01-11T06:08:21;21.85;;;10.15;;
21959;SDS011;11144;43.030;25.108;2024-01-11T06:09:54;21.30;;;10.57;;
21959;SDS011;11144;43.030;25.108;2024-01-11T06:11:27;21.17;;;10.02;;
21959;SDS011;11144;43.030;25.108;2024-01-11T06:12:59;16.30;;;8.88;;
21959;SDS011;11144;43.030;25.108;2024-01-11T06:14:33;18.90;;;9.65;;
21959;SDS011;11144;43.030;25.108;2024-01-11T06:16:06;20.48;;;9.52;;
21959;SDS011;11144;43.030;25.108;2024-01-11T06:17:44;22.83;;;10.50;;
21959;SDS011;11144;43.030;25.108;2024-01-11T06:19:18;31.83;;;14.10;;
21959;SDS011;11144;43.030;25.108;2024-01-11T06:20:52;19.17;;;10.65;;
21959;SDS011;11144;43.030;25.108;2024-01-11T06:22:24;24.15;;;11.57;;
21959;SDS011;11144;43.030;25.108;2024-01-11T06:23:57;25.85;;;11.38;;
21959;SDS011;11144;43.030;25.108;2024-01-11T06:25:31;30.95;;;13.85;;
21959;SDS011;11144;43.030;25.108;2024-01-11T06:27:03;31.90;;;15.38;;
21959;SDS011;11144;43.030;25.108;2024-01-11T06:28:37;37.58;;;15.27;;
21959;SDS011;11144;43.030;25.108;2024-01-11T06:30:09;33.50;;;17.00;;
21959;SDS011;11144;43.030;25.108;2024-01-11T06:31:43;35.53;;;16.92;;
21959;SDS011;11144;43.030;25.108;2024-01-11T06:33:17;44.47;;;20.20;;
21959;SDS011;11144;43.030;25.108;2024-01-11T06:34:52;38.13;;;20.33;;
21959;SDS011;11144;43.030;25.108;2024-01-11T06:36:24;46.05;;;24.10;;
21959;SDS011;11144;43.030;25.108;2024-01-11T06:37:57;54.63;;;22.60;;
21959;SDS011;11144;43.030;25.108;2024-01-11T06:39:30;45.40;;;22.33;;
21959;SDS011;11144;43.030;25.108;2024-01-11T06:41:03;40.80;;;18.55;;
21959;SDS011;11144;43.030;25.108;2024-01-11T06:42:36;41.47;;;16.95;;
21959;SDS011;11144;43.030;25.108;2024-01-11T06:44:09;35.33;;;15.90;;
21959;SDS011;11144;43.030;25.108;2024-01-11T06:45:42;31.33;;;15.23;;
21959;SDS011;11144;43.030;25.108;2024-01-11T06:47:15;52.67;;;22.40;;
21959;SDS011;11144;43.030;25.108;2024-01-11T06:50:48;34.05;;;14.65;;
21959;SDS011;11144;43.030;25.108;2024-01-11T06:52:21;30.90;;;14.48;;
21959;SDS011;11144;43.030;25.108;2024-01-11T06:53:54;27.15;;;14.15;;
21959;SDS011;11144;43.030;25.108;2024-01-11T06:55:26;24.77;;;13.63;;
21959;SDS011;11144;43.030;25.108;2024-01-11T06:56:59;51.42;;;23.80;;
21959;SDS011;11144;43.030;25.108;2024-01-11T06:58:32;43.83;;;18.52;;
21959;SDS011;11144;43.030;25.108;2024-01-11T07:00:06;53.90;;;23.95;;
21959;SDS011;11144;43.030;25.108;2024-01-11T07:01:39;39.38;;;15.55;;
21959;SDS011;11144;43.030;25.108;2024-01-11T07:03:13;32.78;;;15.05;;
21959;SDS011;11144;43.030;25.108;2024-01-11T07:04:46;33.50;;;15.77;;
21959;SDS011;11144;43.030;25.108;2024-01-11T07:06:20;46.25;;;22.27;;
21959;SDS011;11144;43.030;25.108;2024-01-11T07:07:52;40.78;;;19.13;;
21959;SDS011;11144;43.030;25.108;2024-01-11T07:09:29;26.83;;;13.80;;
21959;SDS011;11144;43.030;25.108;2024-01-11T07:11:01;38.90;;;19.92;;
21959;SDS011;11144;43.030;25.108;2024-01-11T07:12:34;29.10;;;15.00;;
21959;SDS011;11144;43.030;25.108;2024-01-11T07:14:09;30.23;;;16.05;;
21959;SDS011;11144;43.030;25.108;2024-01-11T07:15:43;35.58;;;18.75;;
21959;SDS011;11144;43.030;25.108;2024-01-11T07:17:15;96.55;;;39.85;;
21959;SDS011;11144;43.030;25.108;2024-01-11T07:18:48;44.70;;;21.38;;
21959;SDS011;11144;43.030;25.108;2024-01-11T07:20:22;31.05;;;16.63;;
21959;SDS011;11144;43.030;25.108;2024-01-11T07:21:56;29.35;;;15.45;;
21959;SDS011;11144;43.030;25.108;2024-01-11T07:23:28;29.40;;;16.52;;
21959;SDS011;11144;43.030;25.108;2024-01-11T07:25:02;41.65;;;18.05;;
21959;SDS011;11144;43.030;25.108;2024-01-11T07:26:36;32.80;;;16.05;;
21959;SDS011;11144;43.030;25.108;2024-01-11T07:28:09;28.88;;;14.75;;
21959;SDS011;11144;43.030;25.108;2024-01-11T07:29:41;37.08;;;15.27;;
21959;SDS011;11144;43.030;25.108;2024-01-11T07:31:15;38.55;;;18.35;;
21959;SDS011;11144;43.030;25.108;2024-01-11T07:32:47;35.05;;;17.15;;
21959;SDS011;11144;43.030;25.108;2024-01-11T07:34:21;48.90;;;19.90;;
21959;SDS011;11144;43.030;25.108;2024-01-11T07:35:55;48.67;;;22.75;;
21959;SDS011;11144;43.030;25.108;2024-01-11T07:37:28;55.88;;;25.88;;
21959;SDS011;11144;43.030;25.108;2024-01-11T07:39:00;50.15;;;24.98;;
21959;SDS011;11144;43.030;25.108;2024-01-11T07:40:34;54.13;;;27.65;;
21959;SDS011;11144;43.030;25.108;2024-01-11T07:42:08;45.75;;;24.98;;
21959;SDS011;11144;43.030;25.108;2024-01-11T07:43:41;51.67;;;27.73;;
21959;SDS011;11144;43.030;25.108;2024-01-11T07:45:24;56.40;;;28.38;;
21959;SDS011;11144;43.030;25.108;2024-01-11T07:46:58;47.92;;;25.52;;
21959;SDS011;11144;43.030;25.108;2024-01-11T07:48:33;48.92;;;26.98;;
21959;SDS011;11144;43.030;25.108;2024-01-11T07:50:07;49.50;;;24.67;;
21959;SDS011;11144;43.030;25.108;2024-01-11T07:51:43;44.53;;;22.00;;
21959;SDS011;11144;43.030;25.108;2024-01-11T07:53:17;34.10;;;19.42;;
21959;SDS011;11144;43.030;25.108;2024-01-11T07:54:49;38.72;;;19.33;;
21959;SDS011;11144;43.030;25.108;2024-01-11T07:56:23;37.20;;;20.60;;
21959;SDS011;11144;43.030;25.108;2024-01-11T07:57:56;33.85;;;20.17;;
21959;SDS011;11144;43.030;25.108;2024-01-11T07:59:32;34.88;;;21.77;;
21959;SDS011;11144;43.030;25.108;2024-01-11T08:01:04;31.90;;;18.58;;
21959;SDS011;11144;43.030;25.108;2024-01-11T08:02:38;34.78;;;20.30;;
21959;SDS011;11144;43.030;25.108;2024-01-11T08:04:11;33.17;;;18.67;;
21959;SDS011;11144;43.030;25.108;2024-01-11T08:05:45;38.13;;;20.00;;
21959;SDS011;11144;43.030;25.108;2024-01-11T08:07:19;32.42;;;19.65;;
21959;SDS011;11144;43.030;25.108;2024-01-11T08:08:53;27.58;;;16.10;;
21959;SDS011;11144;43.030;25.108;2024-01-11T08:10:26;26.77;;;16.80;;
21959;SDS011;11144;43.030;25.108;2024-01-11T08:11:59;27.58;;;15.90;;
21959;SDS011;11144;43.030;25.108;2024-01-11T08:13:32;31.40;;;16.90;;
21959;SDS011;11144;43.030;25.108;2024-01-11T08:15:06;31.02;;;16.85;;
21959;SDS011;11144;43.030;25.108;2024-01-11T08:16:44;23.65;;;14.30;;
21959;SDS011;11144;43.030;25.108;2024-01-11T08:18:18;26.67;;;15.20;;
21959;SDS011;11144;43.030;25.108;2024-01-11T08:19:51;25.27;;;14.50;;
21959;SDS011;11144;43.030;25.108;2024-01-11T08:21:24;24.73;;;14.57;;
21959;SDS011;11144;43.030;25.108;2024-01-11T08:22:58;23.83;;;15.30;;
21959;SDS011;11144;43.030;25.108;2024-01-11T08:24:31;29.20;;;16.98;;
21959;SDS011;11144;43.030;25.108;2024-01-11T08:26:06;29.13;;;17.85;;
21959;SDS011;11144;43.030;25.108;2024-01-11T08:27:39;29.90;;;17.33;;
21959;SDS011;11144;43.030;25.108;2024-01-11T08:29:12;36.05;;;18.30;;
21959;SDS011;11144;43.030;25.108;2024-01-11T08:30:45;30.27;;;17.80;;
21959;SDS011;11144;43.030;25.108;2024-01-11T08:32:19;34.83;;;19.00;;
21959;SDS011;11144;43.030;25.108;2024-01-11T08:34:02;39.13;;;22.38;;
21959;SDS011;11144;43.030;25.108;2024-01-11T08:35:37;44.90;;;26.30;;
21959;SDS011;11144;43.030;25.108;2024-01-11T08:37:12;50.03;;;29.38;;
21959;SDS011;11144;43.030;25.108;2024-01-11T08:38:47;51.28;;;29.80;;
21959;SDS011;11144;43.030;25.108;2024-01-11T08:40:21;52.30;;;28.45;;
21959;SDS011;11144;43.030;25.108;2024-01-11T08:41:54;52.97;;;29.60;;
21959;SDS011;11144;43.030;25.108;2024-01-11T08:43:28;71.03;;;38.13;;
21959;SDS011;11144;43.030;25.108;2024-01-11T08:45:01;60.60;;;35.67;;
21959;SDS011;11144;43.030;25.108;2024-01-11T08:46:38;58.58;;;32.28;;
21959;SDS011;11144;43.030;25.108;2024-01-11T08:48:11;56.33;;;32.63;;
21959;SDS011;11144;43.030;25.108;2024-01-11T08:49:44;60.90;;;33.35;;
21959;SDS011;11144;43.030;25.108;2024-01-11T08:51:17;49.53;;;30.90;;
21959;SDS011;11144;43.030;25.108;2024-01-11T08:52:51;49.50;;;28.33;;
21959;SDS011;11144;43.030;25.108;2024-01-11T08:54:25;48.28;;;28.25;;
21959;SDS011;11144;43.030;25.108;2024-01-11T08:55:59;52.42;;;29.63;;
21959;SDS011;11144;43.030;25.108;2024-01-11T08:57:31;49.15;;;30.05;;
21959;SDS011;11144;43.030;25.108;2024-01-11T08:59:07;45.60;;;28.33;;
21959;SDS011;11144;43.030;25.108;2024-01-11T09:00:41;45.65;;;28.00;;