sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69328;DHT22;56472;52.114;5.492;2023-03-24T00:00:17;14.80;86.70
69328;DHT22;56472;52.114;5.492;2023-03-24T00:02:44;14.80;86.80
69328;DHT22;56472;52.114;5.492;2023-03-24T00:05:15;14.80;86.80
69328;DHT22;56472;52.114;5.492;2023-03-24T00:07:42;14.80;86.80
69328;DHT22;56472;52.114;5.492;2023-03-24T00:10:12;14.80;86.80
69328;DHT22;56472;52.114;5.492;2023-03-24T00:12:41;14.80;86.90
69328;DHT22;56472;52.114;5.492;2023-03-24T00:15:12;14.70;86.90
69328;DHT22;56472;52.114;5.492;2023-03-24T00:17:39;14.80;86.90
69328;DHT22;56472;52.114;5.492;2023-03-24T00:20:08;14.80;87.00
69328;DHT22;56472;52.114;5.492;2023-03-24T00:22:43;14.80;87.20
69328;DHT22;56472;52.114;5.492;2023-03-24T00:25:20;14.70;87.20
69328;DHT22;56472;52.114;5.492;2023-03-24T00:27:49;14.70;87.30
69328;DHT22;56472;52.114;5.492;2023-03-24T00:30:18;14.70;87.40
69328;DHT22;56472;52.114;5.492;2023-03-24T00:32:45;14.70;87.50
69328;DHT22;56472;52.114;5.492;2023-03-24T00:35:15;14.70;87.60
69328;DHT22;56472;52.114;5.492;2023-03-24T00:37:42;14.70;87.70
69328;DHT22;56472;52.114;5.492;2023-03-24T00:40:15;14.70;87.80
69328;DHT22;56472;52.114;5.492;2023-03-24T00:42:44;14.70;87.90
69328;DHT22;56472;52.114;5.492;2023-03-24T00:45:16;14.70;88.00
69328;DHT22;56472;52.114;5.492;2023-03-24T00:47:47;14.70;88.00
69328;DHT22;56472;52.114;5.492;2023-03-24T00:50:18;14.70;88.00
69328;DHT22;56472;52.114;5.492;2023-03-24T00:52:46;14.70;88.00
69328;DHT22;56472;52.114;5.492;2023-03-24T00:55:15;14.70;88.10
69328;DHT22;56472;52.114;5.492;2023-03-24T00:57:45;14.70;88.20
69328;DHT22;56472;52.114;5.492;2023-03-24T01:00:24;14.70;88.40
69328;DHT22;56472;52.114;5.492;2023-03-24T01:02:56;14.70;88.40
69328;DHT22;56472;52.114;5.492;2023-03-24T01:05:26;14.70;88.40
69328;DHT22;56472;52.114;5.492;2023-03-24T01:08:00;14.70;88.50
69328;DHT22;56472;52.114;5.492;2023-03-24T01:10:33;14.70;89.30
69328;DHT22;56472;52.114;5.492;2023-03-24T01:13:01;14.70;88.40
69328;DHT22;56472;52.114;5.492;2023-03-24T01:15:31;14.70;88.50
69328;DHT22;56472;52.114;5.492;2023-03-24T01:17:59;14.70;88.50
69328;DHT22;56472;52.114;5.492;2023-03-24T01:20:30;14.70;88.50
69328;DHT22;56472;52.114;5.492;2023-03-24T01:23:02;14.80;88.50
69328;DHT22;56472;52.114;5.492;2023-03-24T01:25:31;14.80;88.60
69328;DHT22;56472;52.114;5.492;2023-03-24T01:27:58;14.80;88.50
69328;DHT22;56472;52.114;5.492;2023-03-24T01:30:26;14.80;88.60
69328;DHT22;56472;52.114;5.492;2023-03-24T01:32:54;14.80;88.60
69328;DHT22;56472;52.114;5.492;2023-03-24T01:35:23;14.80;88.60
69328;DHT22;56472;52.114;5.492;2023-03-24T01:37:55;14.80;88.60
69328;DHT22;56472;52.114;5.492;2023-03-24T01:40:29;14.80;88.60
69328;DHT22;56472;52.114;5.492;2023-03-24T01:42:57;14.90;88.60
69328;DHT22;56472;52.114;5.492;2023-03-24T01:53:36;14.80;88.70
69328;DHT22;56472;52.114;5.492;2023-03-24T01:56:05;14.90;88.80
69328;DHT22;56472;52.114;5.492;2023-03-24T01:58:39;14.90;88.80
69328;DHT22;56472;52.114;5.492;2023-03-24T02:01:30;14.90;88.80
69328;DHT22;56472;52.114;5.492;2023-03-24T02:04:13;14.90;88.80
69328;DHT22;56472;52.114;5.492;2023-03-24T02:06:42;14.90;88.90
69328;DHT22;56472;52.114;5.492;2023-03-24T02:09:12;14.90;88.90
69328;DHT22;56472;52.114;5.492;2023-03-24T02:11:40;14.90;88.90
69328;DHT22;56472;52.114;5.492;2023-03-24T02:14:07;14.90;89.00
69328;DHT22;56472;52.114;5.492;2023-03-24T02:24:59;15.00;89.10
69328;DHT22;56472;52.114;5.492;2023-03-24T02:50:48;14.70;89.40
69328;DHT22;56472;52.114;5.492;2023-03-24T02:53:31;14.60;89.50
69328;DHT22;56472;52.114;5.492;2023-03-24T02:56:34;14.50;89.70
69328;DHT22;56472;52.114;5.492;2023-03-24T02:59:25;14.50;89.60
69328;DHT22;56472;52.114;5.492;2023-03-24T03:02:03;14.50;89.40
69328;DHT22;56472;52.114;5.492;2023-03-24T03:04:52;14.50;89.00
69328;DHT22;56472;52.114;5.492;2023-03-24T03:07:24;14.40;89.00
69328;DHT22;56472;52.114;5.492;2023-03-24T03:10:03;14.40;88.50
69328;DHT22;56472;52.114;5.492;2023-03-24T03:12:33;14.30;86.90
69328;DHT22;56472;52.114;5.492;2023-03-24T03:15:06;14.30;85.50
69328;DHT22;56472;52.114;5.492;2023-03-24T03:17:48;14.20;82.90
69328;DHT22;56472;52.114;5.492;2023-03-24T03:20:21;14.20;81.80
69328;DHT22;56472;52.114;5.492;2023-03-24T03:22:54;14.10;82.20
69328;DHT22;56472;52.114;5.492;2023-03-24T03:25:25;14.00;82.10
69328;DHT22;56472;52.114;5.492;2023-03-24T03:27:56;14.00;82.50
69328;DHT22;56472;52.114;5.492;2023-03-24T03:30:36;13.90;82.50
69328;DHT22;56472;52.114;5.492;2023-03-24T03:33:15;13.90;82.10
69328;DHT22;56472;52.114;5.492;2023-03-24T03:35:51;13.90;82.10
69328;DHT22;56472;52.114;5.492;2023-03-24T03:41:12;13.70;80.90
69328;DHT22;56472;52.114;5.492;2023-03-24T03:43:41;13.70;80.80
69328;DHT22;56472;52.114;5.492;2023-03-24T03:46:10;13.70;80.90
69328;DHT22;56472;52.114;5.492;2023-03-24T03:48:38;13.60;80.70
69328;DHT22;56472;52.114;5.492;2023-03-24T03:51:07;13.50;80.50
69328;DHT22;56472;52.114;5.492;2023-03-24T03:53:53;13.50;80.90
69328;DHT22;56472;52.114;5.492;2023-03-24T03:56:24;13.40;81.30
69328;DHT22;56472;52.114;5.492;2023-03-24T03:59:33;13.40;81.50
69328;DHT22;56472;52.114;5.492;2023-03-24T04:02:34;13.40;81.60
69328;DHT22;56472;52.114;5.492;2023-03-24T04:05:40;13.30;82.00
69328;DHT22;56472;52.114;5.492;2023-03-24T04:26:00;13.20;84.40
69328;DHT22;56472;52.114;5.492;2023-03-24T04:28:52;13.20;83.70
69328;DHT22;56472;52.114;5.492;2023-03-24T04:33:56;13.10;83.90
69328;DHT22;56472;52.114;5.492;2023-03-24T04:36:35;13.10;83.60
69328;DHT22;56472;52.114;5.492;2023-03-24T04:39:29;13.00;84.00
69328;DHT22;56472;52.114;5.492;2023-03-24T04:42:03;12.90;84.20
69328;DHT22;56472;52.114;5.492;2023-03-24T04:44:32;12.90;84.30
69328;DHT22;56472;52.114;5.492;2023-03-24T04:47:35;12.90;84.30
69328;DHT22;56472;52.114;5.492;2023-03-24T04:50:31;12.90;84.30
69328;DHT22;56472;52.114;5.492;2023-03-24T04:53:03;12.90;84.50
69328;DHT22;56472;52.114;5.492;2023-03-24T04:58:37;12.90;84.60
69328;DHT22;56472;52.114;5.492;2023-03-24T05:01:04;12.90;84.60
69328;DHT22;56472;52.114;5.492;2023-03-24T05:03:32;12.90;84.50
69328;DHT22;56472;52.114;5.492;2023-03-24T05:06:03;12.80;84.20
69328;DHT22;56472;52.114;5.492;2023-03-24T05:08:33;12.80;84.10
69328;DHT22;56472;52.114;5.492;2023-03-24T05:11:00;12.80;83.90
69328;DHT22;56472;52.114;5.492;2023-03-24T05:13:33;12.80;83.70
69328;DHT22;56472;52.114;5.492;2023-03-24T05:16:01;12.80;83.60
69328;DHT22;56472;52.114;5.492;2023-03-24T05:18:37;12.80;83.40
69328;DHT22;56472;52.114;5.492;2023-03-24T05:21:05;12.80;83.50
69328;DHT22;56472;52.114;5.492;2023-03-24T05:23:34;12.70;83.30
69328;DHT22;56472;52.114;5.492;2023-03-24T05:26:01;12.70;83.50
69328;DHT22;56472;52.114;5.492;2023-03-24T05:28:31;12.70;83.50
69328;DHT22;56472;52.114;5.492;2023-03-24T05:30:58;12.70;83.40
69328;DHT22;56472;52.114;5.492;2023-03-24T05:33:52;12.70;83.10
69328;DHT22;56472;52.114;5.492;2023-03-24T05:36:20;12.70;83.10
69328;DHT22;56472;52.114;5.492;2023-03-24T05:38:55;12.70;83.20
69328;DHT22;56472;52.114;5.492;2023-03-24T05:41:29;12.60;83.10
69328;DHT22;56472;52.114;5.492;2023-03-24T05:43:56;12.70;83.20
69328;DHT22;56472;52.114;5.492;2023-03-24T05:46:23;12.70;83.20
69328;DHT22;56472;52.114;5.492;2023-03-24T05:48:52;12.60;83.10
69328;DHT22;56472;52.114;5.492;2023-03-24T05:51:20;12.60;83.10
69328;DHT22;56472;52.114;5.492;2023-03-24T05:53:56;12.60;83.10
69328;DHT22;56472;52.114;5.492;2023-03-24T05:56:30;12.60;83.20
69328;DHT22;56472;52.114;5.492;2023-03-24T05:58:58;12.60;83.30
69328;DHT22;56472;52.114;5.492;2023-03-24T06:01:45;12.60;83.20
69328;DHT22;56472;52.114;5.492;2023-03-24T06:04:26;12.60;83.40
69328;DHT22;56472;52.114;5.492;2023-03-24T06:07:01;12.60;83.50
69328;DHT22;56472;52.114;5.492;2023-03-24T06:09:31;12.60;83.40
69328;DHT22;56472;52.114;5.492;2023-03-24T06:12:10;12.70;83.40
69328;DHT22;56472;52.114;5.492;2023-03-24T06:14:43;12.60;83.50
69328;DHT22;56472;52.114;5.492;2023-03-24T06:17:12;12.70;83.60
69328;DHT22;56472;52.114;5.492;2023-03-24T06:19:47;12.60;83.40
69328;DHT22;56472;52.114;5.492;2023-03-24T06:22:23;12.60;83.60
69328;DHT22;56472;52.114;5.492;2023-03-24T06:24:50;12.60;83.70
69328;DHT22;56472;52.114;5.492;2023-03-24T06:27:19;12.70;83.70
69328;DHT22;56472;52.114;5.492;2023-03-24T06:29:52;12.70;83.70
69328;DHT22;56472;52.114;5.492;2023-03-24T06:32:19;12.70;83.60
69328;DHT22;56472;52.114;5.492;2023-03-24T06:34:46;12.70;83.40
69328;DHT22;56472;52.114;5.492;2023-03-24T06:37:28;12.80;83.40
69328;DHT22;56472;52.114;5.492;2023-03-24T06:39:56;12.80;83.20
69328;DHT22;56472;52.114;5.492;2023-03-24T06:42:26;12.80;83.00
69328;DHT22;56472;52.114;5.492;2023-03-24T06:44:53;12.80;83.00
69328;DHT22;56472;52.114;5.492;2023-03-24T06:47:20;12.80;83.80
69328;DHT22;56472;52.114;5.492;2023-03-24T06:49:47;12.80;83.10
69328;DHT22;56472;52.114;5.492;2023-03-24T06:52:15;12.80;83.20
69328;DHT22;56472;52.114;5.492;2023-03-24T06:54:42;12.90;83.10
69328;DHT22;56472;52.114;5.492;2023-03-24T06:57:09;12.90;83.10
69328;DHT22;56472;52.114;5.492;2023-03-24T07:00:12;12.90;83.00
69328;DHT22;56472;52.114;5.492;2023-03-24T07:02:52;13.00;82.70
69328;DHT22;56472;52.114;5.492;2023-03-24T07:05:19;13.00;82.60
69328;DHT22;56472;52.114;5.492;2023-03-24T07:07:48;13.00;82.20
69328;DHT22;56472;52.114;5.492;2023-03-24T07:10:35;13.10;82.20
69328;DHT22;56472;52.114;5.492;2023-03-24T07:13:02;13.10;82.10
69328;DHT22;56472;52.114;5.492;2023-03-24T07:15:31;13.10;81.60
69328;DHT22;56472;52.114;5.492;2023-03-24T07:17:59;13.10;81.50
69328;DHT22;56472;52.114;5.492;2023-03-24T07:20:52;13.10;80.90
69328;DHT22;56472;52.114;5.492;2023-03-24T07:23:21;13.10;80.80
69328;DHT22;56472;52.114;5.492;2023-03-24T07:25:55;13.10;81.00
69328;DHT22;56472;52.114;5.492;2023-03-24T07:28:42;13.10;80.60
69328;DHT22;56472;52.114;5.492;2023-03-24T07:31:09;13.10;80.60
69328;DHT22;56472;52.114;5.492;2023-03-24T07:33:41;13.10;80.20
69328;DHT22;56472;52.114;5.492;2023-03-24T07:36:08;13.20;80.90
69328;DHT22;56472;52.114;5.492;2023-03-24T07:38:37;13.20;80.30
69328;DHT22;56472;52.114;5.492;2023-03-24T07:41:09;13.20;80.40
69328;DHT22;56472;52.114;5.492;2023-03-24T07:43:39;13.20;80.50
69328;DHT22;56472;52.114;5.492;2023-03-24T07:46:23;13.30;80.30
69328;DHT22;56472;52.114;5.492;2023-03-24T07:48:50;13.30;80.40
69328;DHT22;56472;52.114;5.492;2023-03-24T07:51:17;13.30;79.90
69328;DHT22;56472;52.114;5.492;2023-03-24T07:53:51;13.30;80.20
69328;DHT22;56472;52.114;5.492;2023-03-24T07:56:28;13.30;80.50
69328;DHT22;56472;52.114;5.492;2023-03-24T07:58:57;13.30;80.50
69328;DHT22;56472;52.114;5.492;2023-03-24T08:01:47;13.40;80.30
69328;DHT22;56472;52.114;5.492;2023-03-24T08:04:30;13.50;80.00
69328;DHT22;56472;52.114;5.492;2023-03-24T08:07:19;13.50;79.80
69328;DHT22;56472;52.114;5.492;2023-03-24T08:09:46;13.50;79.60
69328;DHT22;56472;52.114;5.492;2023-03-24T08:12:13;13.50;79.90
69328;DHT22;56472;52.114;5.492;2023-03-24T08:14:46;13.60;80.20
69328;DHT22;56472;52.114;5.492;2023-03-24T08:17:13;13.70;80.20
69328;DHT22;56472;52.114;5.492;2023-03-24T08:19:40;13.70;80.00
69328;DHT22;56472;52.114;5.492;2023-03-24T08:22:25;13.80;79.20
69328;DHT22;56472;52.114;5.492;2023-03-24T08:24:53;13.80;79.60
69328;DHT22;56472;52.114;5.492;2023-03-24T08:27:19;13.80;78.20
69328;DHT22;56472;52.114;5.492;2023-03-24T08:29:47;13.80;78.70
69328;DHT22;56472;52.114;5.492;2023-03-24T08:32:14;13.80;78.60
69328;DHT22;56472;52.114;5.492;2023-03-24T08:34:41;13.80;77.80
69328;DHT22;56472;52.114;5.492;2023-03-24T08:37:07;13.80;77.10
69328;DHT22;56472;52.114;5.492;2023-03-24T08:39:34;13.70;77.40
69328;DHT22;56472;52.114;5.492;2023-03-24T08:42:01;13.70;77.40
69328;DHT22;56472;52.114;5.492;2023-03-24T08:44:28;13.70;77.70
69328;DHT22;56472;52.114;5.492;2023-03-24T08:47:00;13.80;78.40
69328;DHT22;56472;52.114;5.492;2023-03-24T08:49:27;13.90;78.90
69328;DHT22;56472;52.114;5.492;2023-03-24T08:51:54;14.00;78.30
69328;DHT22;56472;52.114;5.492;2023-03-24T08:54:21;14.10;77.00
69328;DHT22;56472;52.114;5.492;2023-03-24T08:56:49;14.10;76.60
69328;DHT22;56472;52.114;5.492;2023-03-24T08:59:17;14.10;76.10
69328;DHT22;56472;52.114;5.492;2023-03-24T09:01:44;14.10;76.70
69328;DHT22;56472;52.114;5.492;2023-03-24T09:04:11;14.20;75.40
69328;DHT22;56472;52.114;5.492;2023-03-24T09:06:38;14.20;77.20
69328;DHT22;56472;52.114;5.492;2023-03-24T09:09:05;14.30;75.40
69328;DHT22;56472;52.114;5.492;2023-03-24T09:11:33;14.40;75.90
69328;DHT22;56472;52.114;5.492;2023-03-24T09:14:03;14.60;74.70
69328;DHT22;56472;52.114;5.492;2023-03-24T09:16:30;14.60;75.10
69328;DHT22;56472;52.114;5.492;2023-03-24T09:18:57;14.70;73.90
69328;DHT22;56472;52.114;5.492;2023-03-24T09:21:24;14.80;73.40
69328;DHT22;56472;52.114;5.492;2023-03-24T09:23:51;14.80;73.20
69328;DHT22;56472;52.114;5.492;2023-03-24T09:26:18;14.70;73.60
69328;DHT22;56472;52.114;5.492;2023-03-24T09:28:44;14.80;73.20
69328;DHT22;56472;52.114;5.492;2023-03-24T09:31:11;14.70;73.10
69328;DHT22;56472;52.114;5.492;2023-03-24T09:33:39;14.70;73.40
69328;DHT22;56472;52.114;5.492;2023-03-24T09:36:06;14.70;74.20
69328;DHT22;56472;52.114;5.492;2023-03-24T09:38:33;14.70;73.40
69328;DHT22;56472;52.114;5.492;2023-03-24T09:41:02;14.70;74.10
69328;DHT22;56472;52.114;5.492;2023-03-24T09:48:54;14.70;73.90
69328;DHT22;56472;52.114;5.492;2023-03-24T09:51:25;14.70;73.20
69328;DHT22;56472;52.114;5.492;2023-03-24T09:54:20;14.80;73.20
69328;DHT22;56472;52.114;5.492;2023-03-24T09:56:48;14.80;73.80
69328;DHT22;56472;52.114;5.492;2023-03-24T10:01:55;14.90;74.50
69328;DHT22;56472;52.114;5.492;2023-03-24T10:04:25;15.10;72.80
69328;DHT22;56472;52.114;5.492;2023-03-24T10:07:02;15.20;72.10
69328;DHT22;56472;52.114;5.492;2023-03-24T10:09:34;15.20;72.40
69328;DHT22;56472;52.114;5.492;2023-03-24T10:12:39;15.20;71.00
69328;DHT22;56472;52.114;5.492;2023-03-24T10:20:50;14.90;68.30
69328;DHT22;56472;52.114;5.492;2023-03-24T10:26:26;14.70;69.70
69328;DHT22;56472;52.114;5.492;2023-03-24T10:31:52;14.60;69.80
69328;DHT22;56472;52.114;5.492;2023-03-24T10:34:21;14.70;69.40
69328;DHT22;56472;52.114;5.492;2023-03-24T10:36:50;14.70;70.40
69328;DHT22;56472;52.114;5.492;2023-03-24T10:39:18;14.90;68.90
69328;DHT22;56472;52.114;5.492;2023-03-24T10:41:54;15.00;67.90
69328;DHT22;56472;52.114;5.492;2023-03-24T10:44:22;15.00;68.00
69328;DHT22;56472;52.114;5.492;2023-03-24T10:46:52;15.00;67.90
69328;DHT22;56472;52.114;5.492;2023-03-24T10:49:22;14.90;67.60
69328;DHT22;56472;52.114;5.492;2023-03-24T10:51:51;14.90;68.90
69328;DHT22;56472;52.114;5.492;2023-03-24T10:54:27;14.90;67.60
69328;DHT22;56472;52.114;5.492;2023-03-24T10:59:35;14.90;68.90
69328;DHT22;56472;52.114;5.492;2023-03-24T11:04:37;14.80;69.40
69328;DHT22;56472;52.114;5.492;2023-03-24T11:09:42;14.70;69.90
69328;DHT22;56472;52.114;5.492;2023-03-24T11:12:26;14.70;70.10
69328;DHT22;56472;52.114;5.492;2023-03-24T11:18:07;14.60;71.30
69328;DHT22;56472;52.114;5.492;2023-03-24T11:20:46;14.70;72.80
69328;DHT22;56472;52.114;5.492;2023-03-24T11:23:26;14.70;73.00
69328;DHT22;56472;52.114;5.492;2023-03-24T11:26:21;14.90;73.30
69328;DHT22;56472;52.114;5.492;2023-03-24T11:29:14;15.00;73.70
69328;DHT22;56472;52.114;5.492;2023-03-24T11:31:50;15.10;73.10
69328;DHT22;56472;52.114;5.492;2023-03-24T11:34:22;15.30;74.30
69328;DHT22;56472;52.114;5.492;2023-03-24T11:36:57;15.50;72.50
69328;DHT22;56472;52.114;5.492;2023-03-24T11:39:29;15.60;72.60
69328;DHT22;56472;52.114;5.492;2023-03-24T11:44:52;15.90;71.80
69328;DHT22;56472;52.114;5.492;2023-03-24T11:49:56;16.00;70.30
69328;DHT22;56472;52.114;5.492;2023-03-24T11:52:30;16.00;70.50
69328;DHT22;56472;52.114;5.492;2023-03-24T11:54:57;15.90;70.10
69328;DHT22;56472;52.114;5.492;2023-03-24T11:57:50;15.90;70.60
69328;DHT22;56472;52.114;5.492;2023-03-24T12:00:37;15.80;70.50
69328;DHT22;56472;52.114;5.492;2023-03-24T12:13:55;15.60;72.00
69328;DHT22;56472;52.114;5.492;2023-03-24T12:19:35;15.60;72.20
69328;DHT22;56472;52.114;5.492;2023-03-24T12:27:36;15.60;73.00
69328;DHT22;56472;52.114;5.492;2023-03-24T12:39:07;15.70;73.50
69328;DHT22;56472;52.114;5.492;2023-03-24T12:55:55;16.60;69.80
69328;DHT22;56472;52.114;5.492;2023-03-24T13:03:54;16.70;67.30
69328;DHT22;56472;52.114;5.492;2023-03-24T13:06:32;16.50;67.70
69328;DHT22;56472;52.114;5.492;2023-03-24T13:12:05;16.10;67.70
69328;DHT22;56472;52.114;5.492;2023-03-24T13:18:03;15.40;70.70
69328;DHT22;56472;52.114;5.492;2023-03-24T13:20:51;15.10;71.20
69328;DHT22;56472;52.114;5.492;2023-03-24T13:31:30;14.60;75.40
69328;DHT22;56472;52.114;5.492;2023-03-24T13:34:03;14.60;75.80
69328;DHT22;56472;52.114;5.492;2023-03-24T13:36:47;14.60;76.30
69328;DHT22;56472;52.114;5.492;2023-03-24T13:39:19;14.60;76.90
69328;DHT22;56472;52.114;5.492;2023-03-24T13:41:51;14.80;77.80
69328;DHT22;56472;52.114;5.492;2023-03-24T13:44:27;15.00;77.20
69328;DHT22;56472;52.114;5.492;2023-03-24T13:47:16;15.30;77.30
69328;DHT22;56472;52.114;5.492;2023-03-24T13:50:01;15.60;76.60
69328;DHT22;56472;52.114;5.492;2023-03-24T13:52:38;15.80;75.30
69328;DHT22;56472;52.114;5.492;2023-03-24T13:55:23;16.00;74.00
69328;DHT22;56472;52.114;5.492;2023-03-24T13:57:59;16.10;72.50
69328;DHT22;56472;52.114;5.492;2023-03-24T14:00:27;16.20;70.80
69328;DHT22;56472;52.114;5.492;2023-03-24T14:10:48;15.80;69.80
69328;DHT22;56472;52.114;5.492;2023-03-24T14:26:32;15.00;72.80
69328;DHT22;56472;52.114;5.492;2023-03-24T14:29:00;15.00;73.60
69328;DHT22;56472;52.114;5.492;2023-03-24T14:31:32;15.00;74.70
69328;DHT22;56472;52.114;5.492;2023-03-24T14:34:14;15.30;76.80
69328;DHT22;56472;52.114;5.492;2023-03-24T14:36:43;16.00;76.00
69328;DHT22;56472;52.114;5.492;2023-03-24T14:41:50;17.80;73.20
69328;DHT22;56472;52.114;5.492;2023-03-24T14:47:17;19.60;66.00
69328;DHT22;56472;52.114;5.492;2023-03-24T14:49:46;20.40;63.00
69328;DHT22;56472;52.114;5.492;2023-03-24T14:52:34;21.00;60.50
69328;DHT22;56472;52.114;5.492;2023-03-24T14:55:05;21.40;57.00
69328;DHT22;56472;52.114;5.492;2023-03-24T14:57:42;21.40;55.40
69328;DHT22;56472;52.114;5.492;2023-03-24T15:00:36;21.30;54.20
69328;DHT22;56472;52.114;5.492;2023-03-24T15:06:02;20.50;56.50
69328;DHT22;56472;52.114;5.492;2023-03-24T15:08:30;20.30;57.80
69328;DHT22;56472;52.114;5.492;2023-03-24T15:11:03;20.30;57.70
69328;DHT22;56472;52.114;5.492;2023-03-24T15:18:33;20.50;57.40
69328;DHT22;56472;52.114;5.492;2023-03-24T15:21:19;20.70;56.70
69328;DHT22;56472;52.114;5.492;2023-03-24T15:23:48;20.90;56.10
69328;DHT22;56472;52.114;5.492;2023-03-24T15:26:15;21.20;52.10
69328;DHT22;56472;52.114;5.492;2023-03-24T15:28:44;21.20;52.30
69328;DHT22;56472;52.114;5.492;2023-03-24T15:31:11;20.90;52.10
69328;DHT22;56472;52.114;5.492;2023-03-24T15:33:41;20.40;52.20
69328;DHT22;56472;52.114;5.492;2023-03-24T15:36:32;19.80;53.60
69328;DHT22;56472;52.114;5.492;2023-03-24T15:38:59;19.30;55.40
69328;DHT22;56472;52.114;5.492;2023-03-24T15:41:27;18.80;57.70
69328;DHT22;56472;52.114;5.492;2023-03-24T15:43:54;18.40;58.90
69328;DHT22;56472;52.114;5.492;2023-03-24T15:46:29;18.30;60.70
69328;DHT22;56472;52.114;5.492;2023-03-24T15:48:58;18.30;62.50
69328;DHT22;56472;52.114;5.492;2023-03-24T15:51:45;18.50;62.30
69328;DHT22;56472;52.114;5.492;2023-03-24T15:54:43;18.80;61.50
69328;DHT22;56472;52.114;5.492;2023-03-24T15:57:21;19.10;60.30
69328;DHT22;56472;52.114;5.492;2023-03-24T16:04:53;18.80;58.50
69328;DHT22;56472;52.114;5.492;2023-03-24T16:07:36;18.60;59.20
69328;DHT22;56472;52.114;5.492;2023-03-24T16:10:24;18.40;60.20
69328;DHT22;56472;52.114;5.492;2023-03-24T16:12:51;18.30;61.20
69328;DHT22;56472;52.114;5.492;2023-03-24T16:15:17;18.20;61.80
69328;DHT22;56472;52.114;5.492;2023-03-24T16:17:44;18.00;61.80
69328;DHT22;56472;52.114;5.492;2023-03-24T16:20:19;17.90;62.20
69328;DHT22;56472;52.114;5.492;2023-03-24T16:22:47;17.80;62.20
69328;DHT22;56472;52.114;5.492;2023-03-24T16:25:14;17.70;62.50
69328;DHT22;56472;52.114;5.492;2023-03-24T16:27:41;17.60;63.20
69328;DHT22;56472;52.114;5.492;2023-03-24T16:30:17;17.50;63.50
69328;DHT22;56472;52.114;5.492;2023-03-24T16:32:45;17.40;63.50
69328;DHT22;56472;52.114;5.492;2023-03-24T16:35:12;17.20;63.90
69328;DHT22;56472;52.114;5.492;2023-03-24T16:37:39;17.10;63.80
69328;DHT22;56472;52.114;5.492;2023-03-24T16:40:20;17.00;64.20
69328;DHT22;56472;52.114;5.492;2023-03-24T16:42:50;16.90;64.60
69328;DHT22;56472;52.114;5.492;2023-03-24T16:45:17;16.80;65.30
69328;DHT22;56472;52.114;5.492;2023-03-24T16:47:44;16.70;65.70
69328;DHT22;56472;52.114;5.492;2023-03-24T16:50:42;16.70;66.00
69328;DHT22;56472;52.114;5.492;2023-03-24T16:53:10;16.60;66.70
69328;DHT22;56472;52.114;5.492;2023-03-24T16:55:39;16.60;68.70
69328;DHT22;56472;52.114;5.492;2023-03-24T16:58:09;16.70;69.20
69328;DHT22;56472;52.114;5.492;2023-03-24T17:00:37;16.80;68.10
69328;DHT22;56472;52.114;5.492;2023-03-24T17:03:05;17.00;67.10
69328;DHT22;56472;52.114;5.492;2023-03-24T17:05:47;17.10;67.20
69328;DHT22;56472;52.114;5.492;2023-03-24T17:08:15;17.20;67.00
69328;DHT22;56472;52.114;5.492;2023-03-24T17:10:43;17.40;66.20
69328;DHT22;56472;52.114;5.492;2023-03-24T17:13:22;17.50;65.70
69328;DHT22;56472;52.114;5.492;2023-03-24T17:15:50;17.60;65.20
69328;DHT22;56472;52.114;5.492;2023-03-24T17:18:18;17.60;64.10
69328;DHT22;56472;52.114;5.492;2023-03-24T17:20:45;17.60;64.00
69328;DHT22;56472;52.114;5.492;2023-03-24T17:23:14;17.50;63.70
69328;DHT22;56472;52.114;5.492;2023-03-24T17:25:44;17.30;63.90
69328;DHT22;56472;52.114;5.492;2023-03-24T17:28:15;17.20;64.30
69328;DHT22;56472;52.114;5.492;2023-03-24T17:30:42;17.00;64.90
69328;DHT22;56472;52.114;5.492;2023-03-24T17:33:13;17.00;65.20
69328;DHT22;56472;52.114;5.492;2023-03-24T17:35:43;16.90;64.90
69328;DHT22;56472;52.114;5.492;2023-03-24T17:38:13;16.80;65.30
69328;DHT22;56472;52.114;5.492;2023-03-24T17:40:40;16.70;65.60
69328;DHT22;56472;52.114;5.492;2023-03-24T17:43:07;16.60;66.10
69328;DHT22;56472;52.114;5.492;2023-03-24T17:45:34;16.50;66.40
69328;DHT22;56472;52.114;5.492;2023-03-24T17:48:01;16.50;66.80
69328;DHT22;56472;52.114;5.492;2023-03-24T17:50:28;16.40;66.90
69328;DHT22;56472;52.114;5.492;2023-03-24T17:52:56;16.30;67.20
69328;DHT22;56472;52.114;5.492;2023-03-24T17:55:23;16.20;67.40
69328;DHT22;56472;52.114;5.492;2023-03-24T17:57:50;16.20;67.70
69328;DHT22;56472;52.114;5.492;2023-03-24T18:00:18;16.10;68.00
69328;DHT22;56472;52.114;5.492;2023-03-24T18:02:45;16.10;68.30
69328;DHT22;56472;52.114;5.492;2023-03-24T18:05:12;16.00;68.50
69328;DHT22;56472;52.114;5.492;2023-03-24T18:07:41;16.00;68.90
69328;DHT22;56472;52.114;5.492;2023-03-24T18:10:08;15.90;69.20
69328;DHT22;56472;52.114;5.492;2023-03-24T18:12:35;15.90;69.40
69328;DHT22;56472;52.114;5.492;2023-03-24T18:15:03;15.90;69.40
69328;DHT22;56472;52.114;5.492;2023-03-24T18:17:32;15.90;69.10
69328;DHT22;56472;52.114;5.492;2023-03-24T18:20:00;15.80;69.30
69328;DHT22;56472;52.114;5.492;2023-03-24T18:22:36;15.70;68.20
69328;DHT22;56472;52.114;5.492;2023-03-24T18:25:03;15.60;68.20
69328;DHT22;56472;52.114;5.492;2023-03-24T18:27:30;15.60;66.90
69328;DHT22;56472;52.114;5.492;2023-03-24T18:30:00;15.40;66.80
69328;DHT22;56472;52.114;5.492;2023-03-24T18:32:27;15.30;67.20
69328;DHT22;56472;52.114;5.492;2023-03-24T18:34:54;15.20;67.10
69328;DHT22;56472;52.114;5.492;2023-03-24T18:37:21;15.20;67.50
69328;DHT22;56472;52.114;5.492;2023-03-24T18:39:47;15.10;67.90
69328;DHT22;56472;52.114;5.492;2023-03-24T18:42:14;15.10;68.30
69328;DHT22;56472;52.114;5.492;2023-03-24T18:44:41;15.10;68.60
69328;DHT22;56472;52.114;5.492;2023-03-24T18:47:11;15.10;69.00
69328;DHT22;56472;52.114;5.492;2023-03-24T18:49:39;15.00;69.00
69328;DHT22;56472;52.114;5.492;2023-03-24T18:52:06;15.00;69.00
69328;DHT22;56472;52.114;5.492;2023-03-24T18:54:35;15.00;69.20
69328;DHT22;56472;52.114;5.492;2023-03-24T18:57:02;15.00;69.40
69328;DHT22;56472;52.114;5.492;2023-03-24T18:59:29;15.00;69.50
69328;DHT22;56472;52.114;5.492;2023-03-24T19:01:57;15.00;69.60
69328;DHT22;56472;52.114;5.492;2023-03-24T19:04:25;14.90;69.60
69328;DHT22;56472;52.114;5.492;2023-03-24T19:06:53;14.90;69.80
69328;DHT22;56472;52.114;5.492;2023-03-24T19:09:20;14.90;69.80
69328;DHT22;56472;52.114;5.492;2023-03-24T19:11:48;14.80;69.80
69328;DHT22;56472;52.114;5.492;2023-03-24T19:14:15;14.80;69.90
69328;DHT22;56472;52.114;5.492;2023-03-24T19:16:42;14.80;69.80
69328;DHT22;56472;52.114;5.492;2023-03-24T19:19:09;14.70;69.80
69328;DHT22;56472;52.114;5.492;2023-03-24T19:21:36;14.70;69.70
69328;DHT22;56472;52.114;5.492;2023-03-24T19:24:03;14.70;69.80
69328;DHT22;56472;52.114;5.492;2023-03-24T19:26:30;14.70;69.60