sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19652;DHT22;9974;52.146;14.668;2023-11-22T00:00:51;-0.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T00:03:16;-0.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T00:05:42;-0.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T00:08:08;-0.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T00:10:33;-0.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T00:12:59;-0.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T00:15:25;-0.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T00:17:51;-0.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T00:20:16;-0.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T00:22:42;-0.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T00:25:10;-0.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T00:27:38;-0.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T00:30:04;-0.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T00:34:56;-0.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T00:37:22;-0.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T00:39:48;-0.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T00:42:14;-0.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T00:44:39;-0.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T00:47:05;-0.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T00:49:31;-0.50;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T00:51:57;-0.50;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T00:54:23;-0.50;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T00:56:50;-0.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T00:59:15;-0.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T01:01:41;-0.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T01:04:07;-0.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T01:06:33;-0.70;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T01:08:59;-0.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T01:11:24;-0.70;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T01:13:50;-0.70;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T01:16:16;-0.70;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T01:18:42;-0.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T01:21:08;-0.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T01:23:33;-0.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T01:25:59;-0.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T01:28:28;-0.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T01:30:54;-0.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T01:33:23;-0.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T01:35:48;-0.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T01:38:15;-0.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T01:40:47;-1.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T01:43:19;-0.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T01:45:46;-0.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T01:48:12;-1.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T01:50:47;-1.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T01:53:13;-1.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T01:55:42;-1.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T01:58:08;-1.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T02:00:35;-1.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T02:03:13;-1.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T02:05:40;-1.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T02:08:11;-1.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T02:10:37;-1.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T02:13:03;-1.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T02:18:02;-1.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T02:20:28;-1.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T02:22:55;-1.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T02:25:21;-1.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T02:27:46;-1.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T02:30:13;-0.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T02:32:38;-1.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T02:35:04;-1.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T02:37:33;-1.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T02:40:06;-1.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T02:42:39;-1.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T02:45:04;-1.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T02:47:31;-1.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T02:49:56;-1.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T02:52:22;-1.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T02:54:50;-1.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T02:57:16;-1.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T02:59:44;-1.50;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T03:02:10;-1.50;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T03:04:36;-1.50;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T03:07:02;-1.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T03:09:28;-1.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T03:11:55;-1.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T03:14:20;-1.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T03:16:47;-1.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T03:19:13;-1.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T03:21:39;-1.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T03:24:09;-1.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T03:26:35;-1.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T03:29:00;-1.70;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T03:31:26;-1.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T03:33:53;-1.70;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T03:36:20;-1.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T03:38:46;-1.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T03:41:11;-2.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T03:43:37;-1.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T03:46:03;-1.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T03:48:28;-1.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T03:50:54;-1.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T03:53:20;-1.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T03:55:47;-1.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T03:58:13;-1.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T04:00:39;-1.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T04:03:04;-1.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T04:05:30;-1.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T04:07:57;-1.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T04:10:22;-1.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T04:12:48;-1.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T04:15:14;-1.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T04:17:40;-2.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T04:20:06;-2.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T04:22:35;-2.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T04:25:05;-2.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T04:27:31;-2.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T04:29:57;-2.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T04:32:23;-2.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T04:34:49;-2.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T04:37:14;-2.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T04:39:40;-2.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T04:42:05;-2.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T04:44:31;-2.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T04:46:57;-2.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T04:49:24;-2.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T04:51:50;-2.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T04:54:16;-2.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T04:56:42;-2.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T04:59:08;-2.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T05:01:33;-2.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T05:03:59;-2.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T05:06:25;-2.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T05:08:51;-2.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T05:11:17;-2.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T05:13:42;-2.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T05:16:08;-2.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T05:18:34;-2.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T05:21:01;-2.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T05:23:29;-2.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T05:25:55;-2.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T05:28:22;-2.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T05:30:47;-2.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T05:33:13;-2.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T05:35:39;-2.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T05:38:06;-2.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T05:40:32;-2.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T05:42:58;-2.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T05:45:24;-2.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T05:47:50;-2.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T05:50:16;-2.50;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T05:52:42;-2.50;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T05:55:09;-2.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T05:57:35;-2.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T06:00:01;-2.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T06:02:26;-2.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T06:04:52;-2.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T06:07:18;-2.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T06:09:43;-2.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T06:12:10;-2.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T06:14:35;-2.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T06:17:01;-2.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T06:19:27;-2.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T06:21:53;-1.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T06:24:18;-2.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T06:26:45;-2.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T06:29:14;-2.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T06:31:40;-2.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T06:34:06;-2.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T06:36:31;-2.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T06:38:57;-2.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T06:41:23;-2.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T06:43:49;-2.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T06:46:15;-2.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T06:48:42;-2.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T06:51:09;-2.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T06:53:35;-2.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T06:56:01;-2.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T06:58:26;-2.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T07:00:52;-2.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T07:03:18;-2.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T07:05:44;-2.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T07:08:09;-2.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T07:10:36;-2.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T07:13:02;-2.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T07:15:28;-2.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T07:17:53;-2.50;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T07:20:20;-2.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T07:22:45;-2.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T07:25:11;-2.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T07:27:44;-2.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T07:30:11;-2.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T07:32:38;-2.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T07:35:05;-1.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T07:37:33;-2.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T07:40:01;-2.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T07:42:29;-2.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T07:44:54;-2.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T07:47:21;-2.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T07:49:50;-2.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T07:52:16;-2.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T07:54:42;-1.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T07:57:08;-1.70;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T07:59:33;-1.70;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T08:01:59;-1.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T08:04:26;-1.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T08:06:53;-1.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T08:09:24;-1.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T08:11:50;-1.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T08:14:17;-1.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T08:16:42;-1.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T08:19:08;-1.70;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T08:21:34;-1.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T08:24:00;-1.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T08:26:25;-1.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T08:28:51;-1.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T08:31:17;-1.50;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T08:33:42;-1.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T08:36:08;-1.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T08:38:34;-1.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T08:41:01;-1.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T08:43:28;-1.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T08:45:53;-1.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T08:48:19;-1.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T08:50:45;-1.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T08:53:12;-1.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T08:55:38;-0.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T08:58:03;-0.70;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T09:00:30;-0.50;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T09:02:57;-0.50;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T09:05:23;-0.50;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T09:07:49;-0.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T09:10:16;-0.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T09:12:43;-0.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T09:15:12;-0.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T09:17:43;-0.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T09:20:15;0.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T09:22:41;0.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T09:25:11;0.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T09:27:37;0.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T09:30:03;0.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T09:32:31;0.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T09:34:56;0.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T09:37:23;0.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T09:39:50;0.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T09:42:16;0.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T09:44:42;0.50;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T09:47:08;0.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T09:49:35;0.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T09:52:05;0.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T09:54:34;0.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T09:57:00;0.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T09:59:28;0.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T10:01:53;0.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T10:04:19;1.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T10:06:45;1.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T10:09:12;1.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T10:11:39;1.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T10:14:08;1.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T10:16:34;1.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T10:19:00;1.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T10:21:26;1.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T10:23:54;1.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T10:26:21;1.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T10:28:51;1.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T10:31:18;1.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T10:33:44;1.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T10:36:11;1.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T10:38:37;1.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T10:41:03;1.70;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T10:43:33;1.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T10:46:03;1.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T10:48:30;1.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T10:50:58;1.70;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T10:53:36;1.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T10:56:14;1.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T10:58:55;2.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T11:01:22;2.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T11:04:08;2.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T11:06:35;2.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T11:09:02;3.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T11:11:35;3.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T11:14:01;4.70;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T11:16:28;4.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T11:18:56;4.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T11:21:22;3.70;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T11:26:14;2.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T11:28:42;2.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T11:31:09;2.50;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T11:33:36;2.50;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T11:36:30;2.50;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T11:39:02;2.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T11:41:34;2.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T11:44:04;2.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T11:46:32;2.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T11:48:58;2.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T11:51:25;3.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T11:53:52;2.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T11:56:19;2.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T11:58:45;3.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T12:01:14;2.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T12:03:42;3.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T12:06:08;3.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T12:08:34;3.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T12:11:04;3.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T12:13:33;2.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T12:16:02;2.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T12:18:40;2.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T12:21:07;2.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T12:23:33;2.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T12:25:59;2.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T12:28:31;2.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T12:31:09;2.70;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T12:33:36;2.70;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T12:36:05;2.70;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T12:38:32;2.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T12:40:58;2.70;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T12:43:24;2.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T12:46:00;2.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T12:48:26;3.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T12:50:55;2.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T12:53:22;3.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T12:55:48;3.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T12:58:21;3.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T13:00:49;3.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T13:03:16;3.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T13:05:42;3.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T13:08:12;3.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T13:10:50;2.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T13:13:22;2.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T13:15:49;2.70;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T13:18:18;2.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T13:20:44;2.50;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T13:23:09;2.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T13:25:35;2.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T13:28:01;2.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T13:30:27;2.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T13:32:54;2.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T13:35:22;2.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T13:37:48;2.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T13:40:15;2.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T13:42:47;2.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T13:45:15;2.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T13:47:43;2.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T13:50:10;2.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T13:52:38;2.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T13:55:03;2.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T13:57:33;2.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T13:59:59;2.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T14:02:24;2.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T14:04:50;2.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T14:07:16;2.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T14:09:42;2.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T14:12:10;1.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T14:14:36;1.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T14:17:02;2.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T14:19:27;1.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T14:21:53;1.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T14:24:19;1.70;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T14:26:44;1.70;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T14:29:14;1.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T14:31:39;1.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T14:34:05;1.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T14:36:31;1.50;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T14:38:56;1.50;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T14:41:22;1.50;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T14:46:14;1.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T14:48:39;1.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T14:51:05;1.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T14:53:31;1.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T14:55:57;1.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T14:58:23;2.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T15:00:51;1.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T15:03:16;1.50;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T15:05:42;1.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T15:08:07;1.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T15:10:33;1.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T15:12:58;1.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T15:15:25;1.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T15:17:50;1.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T15:20:16;1.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T15:22:42;1.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T15:25:08;1.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T15:27:35;1.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T15:30:01;0.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T15:32:28;1.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T15:34:54;1.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T15:37:19;1.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T15:39:45;1.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T15:42:10;1.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-22T15:44:37;1.30;99.90