sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48015;BME280;33780;51.034;7.120;2022-10-16T00:00:40;100340.34;;;15.20;80.14
48015;BME280;33780;51.034;7.120;2022-10-16T00:03:06;100345.91;;;15.19;80.14
48015;BME280;33780;51.034;7.120;2022-10-16T00:05:32;100339.69;;;15.18;80.17
48015;BME280;33780;51.034;7.120;2022-10-16T00:07:57;100344.56;;;15.15;80.15
48015;BME280;33780;51.034;7.120;2022-10-16T00:10:23;100355.34;;;15.15;80.27
48015;BME280;33780;51.034;7.120;2022-10-16T00:12:49;100361.94;;;15.12;80.18
48015;BME280;33780;51.034;7.120;2022-10-16T00:15:15;100355.69;;;15.11;80.19
48015;BME280;33780;51.034;7.120;2022-10-16T00:17:40;100354.19;;;15.09;80.16
48015;BME280;33780;51.034;7.120;2022-10-16T00:20:06;100356.03;;;15.08;80.30
48015;BME280;33780;51.034;7.120;2022-10-16T00:22:32;100373.19;;;15.07;80.31
48015;BME280;33780;51.034;7.120;2022-10-16T00:24:58;100372.34;;;15.07;80.15
48015;BME280;33780;51.034;7.120;2022-10-16T00:27:23;100380.63;;;15.05;80.36
48015;BME280;33780;51.034;7.120;2022-10-16T00:29:52;100381.97;;;15.01;80.31
48015;BME280;33780;51.034;7.120;2022-10-16T00:32:18;100384.84;;;15.00;80.23
48015;BME280;33780;51.034;7.120;2022-10-16T00:34:44;100371.69;;;14.97;80.13
48015;BME280;33780;51.034;7.120;2022-10-16T00:37:09;100376.44;;;14.95;80.29
48015;BME280;33780;51.034;7.120;2022-10-16T00:39:35;100371.22;;;14.93;80.17
48015;BME280;33780;51.034;7.120;2022-10-16T00:42:00;100359.59;;;14.93;80.22
48015;BME280;33780;51.034;7.120;2022-10-16T00:44:51;100368.84;;;14.90;80.00
48015;BME280;33780;51.034;7.120;2022-10-16T00:47:21;100371.00;;;14.87;79.84
48015;BME280;33780;51.034;7.120;2022-10-16T00:49:48;100373.03;;;14.85;79.79
48015;BME280;33780;51.034;7.120;2022-10-16T00:52:15;100369.69;;;14.82;79.89
48015;BME280;33780;51.034;7.120;2022-10-16T00:54:41;100367.16;;;14.81;79.87
48015;BME280;33780;51.034;7.120;2022-10-16T00:57:07;100368.16;;;14.80;79.84
48015;BME280;33780;51.034;7.120;2022-10-16T00:59:37;100366.47;;;14.79;79.59
48015;BME280;33780;51.034;7.120;2022-10-16T01:02:06;100360.41;;;14.77;79.41
48015;BME280;33780;51.034;7.120;2022-10-16T01:04:39;100358.91;;;14.74;79.58
48015;BME280;33780;51.034;7.120;2022-10-16T01:07:14;100373.53;;;14.72;79.46
48015;BME280;33780;51.034;7.120;2022-10-16T01:12:58;100378.75;;;14.65;79.41
48015;BME280;33780;51.034;7.120;2022-10-16T01:15:34;100379.94;;;14.63;79.23
48015;BME280;33780;51.034;7.120;2022-10-16T01:18:08;100373.88;;;14.61;79.43
48015;BME280;33780;51.034;7.120;2022-10-16T01:20:51;100382.28;;;14.58;79.32
48015;BME280;33780;51.034;7.120;2022-10-16T01:26:13;100381.06;;;14.52;79.34
48015;BME280;33780;51.034;7.120;2022-10-16T01:28:49;100394.03;;;14.48;79.56
48015;BME280;33780;51.034;7.120;2022-10-16T01:31:19;100388.81;;;14.47;79.41
48015;BME280;33780;51.034;7.120;2022-10-16T01:33:52;100390.84;;;14.45;79.71
48015;BME280;33780;51.034;7.120;2022-10-16T01:36:25;100385.44;;;14.45;79.52
48015;BME280;33780;51.034;7.120;2022-10-16T01:38:52;100380.22;;;14.43;79.55
48015;BME280;33780;51.034;7.120;2022-10-16T01:41:31;100379.34;;;14.43;79.79
48015;BME280;33780;51.034;7.120;2022-10-16T01:44:10;100381.22;;;14.42;79.62
48015;BME280;33780;51.034;7.120;2022-10-16T01:46:41;100382.38;;;14.40;79.34
48015;BME280;33780;51.034;7.120;2022-10-16T01:49:09;100393.31;;;14.38;79.46
48015;BME280;33780;51.034;7.120;2022-10-16T01:51:36;100385.25;;;14.38;79.49
48015;BME280;33780;51.034;7.120;2022-10-16T01:54:04;100380.03;;;14.37;79.47
48015;BME280;33780;51.034;7.120;2022-10-16T01:56:33;100392.47;;;14.38;79.45
48015;BME280;33780;51.034;7.120;2022-10-16T01:59:06;100394.63;;;14.34;79.48
48015;BME280;33780;51.034;7.120;2022-10-16T02:01:35;100393.13;;;14.32;79.50
48015;BME280;33780;51.034;7.120;2022-10-16T02:04:09;100400.34;;;14.31;79.16
48015;BME280;33780;51.034;7.120;2022-10-16T02:06:36;100395.63;;;14.33;79.33
48015;BME280;33780;51.034;7.120;2022-10-16T02:09:02;100399.34;;;14.32;79.71
48015;BME280;33780;51.034;7.120;2022-10-16T02:11:27;100398.50;;;14.32;79.69
48015;BME280;33780;51.034;7.120;2022-10-16T02:13:56;100390.59;;;14.30;79.42
48015;BME280;33780;51.034;7.120;2022-10-16T02:16:33;100393.28;;;14.30;79.36
48015;BME280;33780;51.034;7.120;2022-10-16T02:18:58;100393.28;;;14.30;79.63
48015;BME280;33780;51.034;7.120;2022-10-16T02:21:26;100395.97;;;14.30;79.71
48015;BME280;33780;51.034;7.120;2022-10-16T02:23:59;100407.59;;;14.31;79.74
48015;BME280;33780;51.034;7.120;2022-10-16T02:26:34;100408.41;;;14.31;79.76
48015;BME280;33780;51.034;7.120;2022-10-16T02:29:07;100397.66;;;14.31;79.61
48015;BME280;33780;51.034;7.120;2022-10-16T02:31:35;100393.97;;;14.32;79.82
48015;BME280;33780;51.034;7.120;2022-10-16T02:34:04;100398.50;;;14.32;79.89
48015;BME280;33780;51.034;7.120;2022-10-16T02:36:32;100397.66;;;14.31;79.60
48015;BME280;33780;51.034;7.120;2022-10-16T02:38:58;100401.53;;;14.29;79.77
48015;BME280;33780;51.034;7.120;2022-10-16T02:41:26;100398.00;;;14.28;79.75
48015;BME280;33780;51.034;7.120;2022-10-16T02:43:51;100417.16;;;14.25;80.08
48015;BME280;33780;51.034;7.120;2022-10-16T02:46:17;100405.56;;;14.25;80.11
48015;BME280;33780;51.034;7.120;2022-10-16T02:48:43;100407.25;;;14.26;80.20
48015;BME280;33780;51.034;7.120;2022-10-16T02:51:08;100409.94;;;14.26;80.33
48015;BME280;33780;51.034;7.120;2022-10-16T02:53:34;100398.16;;;14.27;80.43
48015;BME280;33780;51.034;7.120;2022-10-16T02:55:59;100407.25;;;14.26;80.28
48015;BME280;33780;51.034;7.120;2022-10-16T02:58:24;100396.47;;;14.26;80.61
48015;BME280;33780;51.034;7.120;2022-10-16T03:00:49;100401.84;;;14.26;80.34
48015;BME280;33780;51.034;7.120;2022-10-16T03:03:15;100417.16;;;14.25;80.59
48015;BME280;33780;51.034;7.120;2022-10-16T03:05:40;100421.53;;;14.26;80.40
48015;BME280;33780;51.034;7.120;2022-10-16T03:08:07;100412.44;;;14.27;80.54
48015;BME280;33780;51.034;7.120;2022-10-16T03:10:32;100403.38;;;14.28;80.43
48015;BME280;33780;51.034;7.120;2022-10-16T03:12:58;100407.91;;;14.28;80.70
48015;BME280;33780;51.034;7.120;2022-10-16T03:15:23;100409.75;;;14.27;80.58
48015;BME280;33780;51.034;7.120;2022-10-16T03:17:49;100412.44;;;14.27;80.62
48015;BME280;33780;51.034;7.120;2022-10-16T03:20:14;100396.31;;;14.27;80.63
48015;BME280;33780;51.034;7.120;2022-10-16T03:22:40;100385.53;;;14.27;80.75
48015;BME280;33780;51.034;7.120;2022-10-16T03:25:05;100386.53;;;14.26;80.57
48015;BME280;33780;51.034;7.120;2022-10-16T03:27:31;100385.72;;;14.26;80.46
48015;BME280;33780;51.034;7.120;2022-10-16T03:29:56;100378.63;;;14.25;80.25
48015;BME280;33780;51.034;7.120;2022-10-16T03:32:21;100381.50;;;14.23;80.25
48015;BME280;33780;51.034;7.120;2022-10-16T03:34:47;100392.25;;;14.23;80.32
48015;BME280;33780;51.034;7.120;2022-10-16T03:37:12;100404.88;;;14.23;80.23
48015;BME280;33780;51.034;7.120;2022-10-16T03:39:37;100410.44;;;14.21;80.32
48015;BME280;33780;51.034;7.120;2022-10-16T03:42:03;100396.97;;;14.21;80.12
48015;BME280;33780;51.034;7.120;2022-10-16T03:44:28;100386.38;;;14.19;80.34
48015;BME280;33780;51.034;7.120;2022-10-16T03:46:53;100395.44;;;14.18;80.23
48015;BME280;33780;51.034;7.120;2022-10-16T03:49:19;100404.50;;;14.17;80.38
48015;BME280;33780;51.034;7.120;2022-10-16T03:51:44;100409.03;;;14.17;80.31
48015;BME280;33780;51.034;7.120;2022-10-16T03:54:10;100407.34;;;14.16;80.40
48015;BME280;33780;51.034;7.120;2022-10-16T03:56:35;100402.81;;;14.16;80.48
48015;BME280;33780;51.034;7.120;2022-10-16T03:59:00;100405.50;;;14.16;80.73
48015;BME280;33780;51.034;7.120;2022-10-16T04:01:26;100413.56;;;14.16;80.40
48015;BME280;33780;51.034;7.120;2022-10-16T04:03:51;100430.44;;;14.18;80.69
48015;BME280;33780;51.034;7.120;2022-10-16T04:06:16;100451.97;;;14.18;80.76
48015;BME280;33780;51.034;7.120;2022-10-16T04:08:43;100440.03;;;14.21;81.13
48015;BME280;33780;51.034;7.120;2022-10-16T04:11:08;100429.09;;;14.23;80.95
48015;BME280;33780;51.034;7.120;2022-10-16T04:13:33;100435.16;;;14.25;81.29
48015;BME280;33780;51.034;7.120;2022-10-16T04:15:59;100444.75;;;14.27;81.14
48015;BME280;33780;51.034;7.120;2022-10-16T04:18:24;100440.06;;;14.29;81.42
48015;BME280;33780;51.034;7.120;2022-10-16T04:20:52;100440.72;;;14.31;81.60
48015;BME280;33780;51.034;7.120;2022-10-16T04:23:17;100442.06;;;14.35;81.63
48015;BME280;33780;51.034;7.120;2022-10-16T04:25:42;100436.41;;;14.38;81.60
48015;BME280;33780;51.034;7.120;2022-10-16T04:28:08;100438.75;;;14.41;81.93
48015;BME280;33780;51.034;7.120;2022-10-16T04:30:33;100443.00;;;14.44;81.88
48015;BME280;33780;51.034;7.120;2022-10-16T04:32:59;100450.91;;;14.45;82.17
48015;BME280;33780;51.034;7.120;2022-10-16T04:35:24;100454.97;;;14.49;82.14
48015;BME280;33780;51.034;7.120;2022-10-16T04:37:49;100455.78;;;14.50;81.75
48015;BME280;33780;51.034;7.120;2022-10-16T04:40:15;100456.47;;;14.52;82.21
48015;BME280;33780;51.034;7.120;2022-10-16T04:42:41;100462.53;;;14.54;82.65
48015;BME280;33780;51.034;7.120;2022-10-16T04:45:06;100447.09;;;14.56;82.07
48015;BME280;33780;51.034;7.120;2022-10-16T04:47:33;100452.31;;;14.58;82.52
48015;BME280;33780;51.034;7.120;2022-10-16T04:49:58;100461.22;;;14.58;82.32
48015;BME280;33780;51.034;7.120;2022-10-16T04:52:26;100472.84;;;14.59;82.29
48015;BME280;33780;51.034;7.120;2022-10-16T04:54:51;100463.75;;;14.60;82.10
48015;BME280;33780;51.034;7.120;2022-10-16T04:57:17;100464.59;;;14.60;82.31
48015;BME280;33780;51.034;7.120;2022-10-16T04:59:42;100465.59;;;14.59;82.08
48015;BME280;33780;51.034;7.120;2022-10-16T05:02:08;100463.91;;;14.58;82.24
48015;BME280;33780;51.034;7.120;2022-10-16T05:04:33;100469.31;;;14.58;82.04
48015;BME280;33780;51.034;7.120;2022-10-16T05:06:58;100465.78;;;14.58;82.22
48015;BME280;33780;51.034;7.120;2022-10-16T05:09:24;100472.16;;;14.57;82.22
48015;BME280;33780;51.034;7.120;2022-10-16T05:11:49;100476.72;;;14.56;82.30
48015;BME280;33780;51.034;7.120;2022-10-16T05:14:14;100485.63;;;14.57;82.27
48015;BME280;33780;51.034;7.120;2022-10-16T05:16:40;100484.78;;;14.56;82.04
48015;BME280;33780;51.034;7.120;2022-10-16T05:19:05;100483.09;;;14.55;81.99
48015;BME280;33780;51.034;7.120;2022-10-16T05:21:30;100484.94;;;14.55;82.19
48015;BME280;33780;51.034;7.120;2022-10-16T05:23:56;100488.63;;;14.54;82.09
48015;BME280;33780;51.034;7.120;2022-10-16T05:26:21;100502.09;;;14.54;82.12
48015;BME280;33780;51.034;7.120;2022-10-16T05:28:46;100503.81;;;14.55;82.35
48015;BME280;33780;51.034;7.120;2022-10-16T05:31:12;100500.25;;;14.54;82.37
48015;BME280;33780;51.034;7.120;2022-10-16T05:33:37;100485.78;;;14.55;82.32
48015;BME280;33780;51.034;7.120;2022-10-16T05:36:05;100492.03;;;14.56;82.54
48015;BME280;33780;51.034;7.120;2022-10-16T05:38:31;100504.47;;;14.57;82.22
48015;BME280;33780;51.034;7.120;2022-10-16T05:40:56;100505.31;;;14.57;82.42
48015;BME280;33780;51.034;7.120;2022-10-16T05:43:22;100514.25;;;14.58;82.42
48015;BME280;33780;51.034;7.120;2022-10-16T05:46:02;100516.94;;;14.58;82.28
48015;BME280;33780;51.034;7.120;2022-10-16T05:48:28;100516.94;;;14.58;82.72
48015;BME280;33780;51.034;7.120;2022-10-16T05:51:05;100525.03;;;14.58;82.65
48015;BME280;33780;51.034;7.120;2022-10-16T05:53:33;100522.16;;;14.59;82.58
48015;BME280;33780;51.034;7.120;2022-10-16T05:55:59;100505.16;;;14.59;82.47
48015;BME280;33780;51.034;7.120;2022-10-16T05:58:28;100525.03;;;14.58;82.36
48015;BME280;33780;51.034;7.120;2022-10-16T06:00:58;100533.44;;;14.55;82.31
48015;BME280;33780;51.034;7.120;2022-10-16T06:03:24;100533.72;;;14.51;82.20
48015;BME280;33780;51.034;7.120;2022-10-16T06:05:50;100543.13;;;14.47;82.15
48015;BME280;33780;51.034;7.120;2022-10-16T06:08:16;100548.84;;;14.44;81.97
48015;BME280;33780;51.034;7.120;2022-10-16T06:10:45;100549.16;;;14.41;81.65
48015;BME280;33780;51.034;7.120;2022-10-16T06:13:12;100554.00;;;14.38;81.84
48015;BME280;33780;51.034;7.120;2022-10-16T06:15:38;100557.84;;;14.35;81.69
48015;BME280;33780;51.034;7.120;2022-10-16T06:18:13;100561.69;;;14.33;81.69
48015;BME280;33780;51.034;7.120;2022-10-16T06:20:39;100562.88;;;14.30;81.56
48015;BME280;33780;51.034;7.120;2022-10-16T06:23:04;100570.25;;;14.28;81.48
48015;BME280;33780;51.034;7.120;2022-10-16T06:25:38;100562.50;;;14.25;81.59
48015;BME280;33780;51.034;7.120;2022-10-16T06:28:15;100568.91;;;14.24;81.40
48015;BME280;33780;51.034;7.120;2022-10-16T06:30:41;100564.53;;;14.23;81.45
48015;BME280;33780;51.034;7.120;2022-10-16T06:33:09;100560.31;;;14.20;81.60
48015;BME280;33780;51.034;7.120;2022-10-16T06:35:35;100568.38;;;14.20;81.58
48015;BME280;33780;51.034;7.120;2022-10-16T06:38:00;100573.75;;;14.20;81.68
48015;BME280;33780;51.034;7.120;2022-10-16T06:40:26;100570.22;;;14.20;81.30
48015;BME280;33780;51.034;7.120;2022-10-16T06:42:57;100580.00;;;14.21;81.71
48015;BME280;33780;51.034;7.120;2022-10-16T06:45:50;100580.84;;;14.21;81.57
48015;BME280;33780;51.034;7.120;2022-10-16T06:48:16;100592.28;;;14.24;81.60
48015;BME280;33780;51.034;7.120;2022-10-16T06:50:44;100605.59;;;14.25;81.82
48015;BME280;33780;51.034;7.120;2022-10-16T06:53:09;100603.56;;;14.27;81.81
48015;BME280;33780;51.034;7.120;2022-10-16T06:55:35;100608.78;;;14.29;82.16
48015;BME280;33780;51.034;7.120;2022-10-16T06:58:02;100613.84;;;14.32;82.14
48015;BME280;33780;51.034;7.120;2022-10-16T07:00:28;100614.38;;;14.35;82.56
48015;BME280;33780;51.034;7.120;2022-10-16T07:02:53;100616.78;;;14.38;82.54
48015;BME280;33780;51.034;7.120;2022-10-16T07:05:21;100614.59;;;14.42;82.63
48015;BME280;33780;51.034;7.120;2022-10-16T07:07:46;100628.78;;;14.44;82.77
48015;BME280;33780;51.034;7.120;2022-10-16T07:10:12;100624.75;;;14.48;83.01
48015;BME280;33780;51.034;7.120;2022-10-16T07:12:37;100630.66;;;14.51;82.82
48015;BME280;33780;51.034;7.120;2022-10-16T07:15:03;100639.28;;;14.55;83.16
48015;BME280;33780;51.034;7.120;2022-10-16T07:17:28;100636.13;;;14.60;83.11
48015;BME280;33780;51.034;7.120;2022-10-16T07:19:54;100638.16;;;14.66;83.48
48015;BME280;33780;51.034;7.120;2022-10-16T07:22:20;100646.47;;;14.72;83.42
48015;BME280;33780;51.034;7.120;2022-10-16T07:24:45;100652.03;;;14.79;83.63
48015;BME280;33780;51.034;7.120;2022-10-16T07:27:11;100658.47;;;14.86;83.78
48015;BME280;33780;51.034;7.120;2022-10-16T07:29:36;100657.84;;;14.92;84.03
48015;BME280;33780;51.034;7.120;2022-10-16T07:32:02;100668.13;;;14.97;83.96
48015;BME280;33780;51.034;7.120;2022-10-16T07:34:27;100675.72;;;15.01;84.00
48015;BME280;33780;51.034;7.120;2022-10-16T07:36:53;100679.78;;;15.05;84.22
48015;BME280;33780;51.034;7.120;2022-10-16T07:39:18;100673.09;;;15.09;84.00
48015;BME280;33780;51.034;7.120;2022-10-16T07:41:44;100673.75;;;15.11;84.20
48015;BME280;33780;51.034;7.120;2022-10-16T07:44:09;100685.22;;;15.14;84.18
48015;BME280;33780;51.034;7.120;2022-10-16T07:46:35;100678.66;;;15.16;84.21
48015;BME280;33780;51.034;7.120;2022-10-16T07:49:01;100680.19;;;15.19;84.13
48015;BME280;33780;51.034;7.120;2022-10-16T07:51:26;100682.88;;;15.19;84.46
48015;BME280;33780;51.034;7.120;2022-10-16T07:53:52;100687.25;;;15.20;84.18
48015;BME280;33780;51.034;7.120;2022-10-16T07:56:19;100696.03;;;15.22;84.41
48015;BME280;33780;51.034;7.120;2022-10-16T07:58:45;100701.25;;;15.23;84.21
48015;BME280;33780;51.034;7.120;2022-10-16T08:01:12;100715.41;;;15.25;84.37
48015;BME280;33780;51.034;7.120;2022-10-16T08:03:44;100718.94;;;15.26;84.12
48015;BME280;33780;51.034;7.120;2022-10-16T08:06:10;100718.81;;;15.27;83.96
48015;BME280;33780;51.034;7.120;2022-10-16T08:08:36;100711.41;;;15.29;84.30
48015;BME280;33780;51.034;7.120;2022-10-16T08:11:01;100726.41;;;15.32;83.97
48015;BME280;33780;51.034;7.120;2022-10-16T08:13:29;100719.00;;;15.34;84.02
48015;BME280;33780;51.034;7.120;2022-10-16T08:15:54;100722.53;;;15.34;84.04
48015;BME280;33780;51.034;7.120;2022-10-16T08:18:20;100732.16;;;15.37;83.85
48015;BME280;33780;51.034;7.120;2022-10-16T08:20:45;100726.44;;;15.40;83.65
48015;BME280;33780;51.034;7.120;2022-10-16T08:23:12;100730.66;;;15.42;83.96
48015;BME280;33780;51.034;7.120;2022-10-16T08:25:38;100735.75;;;15.46;83.93
48015;BME280;33780;51.034;7.120;2022-10-16T08:28:05;100738.13;;;15.49;83.83
48015;BME280;33780;51.034;7.120;2022-10-16T08:30:33;100735.09;;;15.52;83.89
48015;BME280;33780;51.034;7.120;2022-10-16T08:32:59;100734.75;;;15.55;83.83
48015;BME280;33780;51.034;7.120;2022-10-16T08:35:24;100740.66;;;15.58;83.76
48015;BME280;33780;51.034;7.120;2022-10-16T08:37:50;100754.72;;;15.62;83.60
48015;BME280;33780;51.034;7.120;2022-10-16T08:40:27;100766.03;;;15.65;83.64
48015;BME280;33780;51.034;7.120;2022-10-16T08:45:35;100754.06;;;15.68;83.42
48015;BME280;33780;51.034;7.120;2022-10-16T08:48:15;100756.25;;;15.73;83.33
48015;BME280;33780;51.034;7.120;2022-10-16T08:50:43;100763.19;;;15.75;83.28
48015;BME280;33780;51.034;7.120;2022-10-16T08:53:15;100773.63;;;15.78;83.02
48015;BME280;33780;51.034;7.120;2022-10-16T08:55:49;100770.63;;;15.81;83.17
48015;BME280;33780;51.034;7.120;2022-10-16T08:58:28;100771.16;;;15.85;83.21
48015;BME280;33780;51.034;7.120;2022-10-16T09:00:57;100777.06;;;15.88;82.97
48015;BME280;33780;51.034;7.120;2022-10-16T09:09:41;100783.28;;;15.97;82.70
48015;BME280;33780;51.034;7.120;2022-10-16T09:12:18;100785.69;;;16.00;82.65
48015;BME280;33780;51.034;7.120;2022-10-16T09:20:29;100795.31;;;16.11;81.86
48015;BME280;33780;51.034;7.120;2022-10-16T09:23:13;100793.97;;;16.15;82.02
48015;BME280;33780;51.034;7.120;2022-10-16T09:25:42;100796.66;;;16.15;81.80
48015;BME280;33780;51.034;7.120;2022-10-16T09:28:09;100790.78;;;16.19;81.46
48015;BME280;33780;51.034;7.120;2022-10-16T09:30:35;100780.31;;;16.24;81.53
48015;BME280;33780;51.034;7.120;2022-10-16T09:33:01;100792.47;;;16.28;81.47
48015;BME280;33780;51.034;7.120;2022-10-16T09:38:03;100786.25;;;16.36;81.22
48015;BME280;33780;51.034;7.120;2022-10-16T09:40:31;100797.41;;;16.41;81.18
48015;BME280;33780;51.034;7.120;2022-10-16T09:43:23;100796.03;;;16.45;80.16
48015;BME280;33780;51.034;7.120;2022-10-16T09:48:22;100793.66;;;16.50;78.93
48015;BME280;33780;51.034;7.120;2022-10-16T09:51:03;100797.91;;;16.53;78.65
48015;BME280;33780;51.034;7.120;2022-10-16T09:53:43;100796.06;;;16.53;78.20
48015;BME280;33780;51.034;7.120;2022-10-16T09:56:21;100806.34;;;16.58;78.10
48015;BME280;33780;51.034;7.120;2022-10-16T09:58:52;100796.03;;;16.61;77.55
48015;BME280;33780;51.034;7.120;2022-10-16T10:01:18;100798.94;;;16.68;76.57
48015;BME280;33780;51.034;7.120;2022-10-16T10:03:45;100801.31;;;16.71;76.70
48015;BME280;33780;51.034;7.120;2022-10-16T10:06:18;100807.91;;;16.77;76.44
48015;BME280;33780;51.034;7.120;2022-10-16T10:08:57;100806.53;;;16.81;75.67
48015;BME280;33780;51.034;7.120;2022-10-16T10:11:57;100800.63;;;16.85;75.41
48015;BME280;33780;51.034;7.120;2022-10-16T10:22:39;100788.09;;;17.01;74.51
48015;BME280;33780;51.034;7.120;2022-10-16T10:28:19;100784.19;;;17.11;73.94
48015;BME280;33780;51.034;7.120;2022-10-16T10:33:43;100774.53;;;17.25;73.43
48015;BME280;33780;51.034;7.120;2022-10-16T10:36:37;100784.31;;;17.34;73.18
48015;BME280;33780;51.034;7.120;2022-10-16T10:39:24;100787.50;;;17.38;72.76
48015;BME280;33780;51.034;7.120;2022-10-16T10:42:03;100789.34;;;17.37;71.22
48015;BME280;33780;51.034;7.120;2022-10-16T10:48:32;100789.19;;;17.39;72.70
48015;BME280;33780;51.034;7.120;2022-10-16T10:50:31;100799.16;;;17.38;72.38
48015;BME280;33780;51.034;7.120;2022-10-16T10:53:21;100807.09;;;17.40;72.35
48015;BME280;33780;51.034;7.120;2022-10-16T10:58:39;100796.09;;;17.41;72.20
48015;BME280;33780;51.034;7.120;2022-10-16T11:01:13;100794.09;;;17.43;71.97
48015;BME280;33780;51.034;7.120;2022-10-16T11:06:43;100800.13;;;17.53;71.25
48015;BME280;33780;51.034;7.120;2022-10-16T11:09:20;100795.19;;;17.57;71.17
48015;BME280;33780;51.034;7.120;2022-10-16T11:11:53;100796.22;;;17.64;70.67
48015;BME280;33780;51.034;7.120;2022-10-16T11:14:23;100801.78;;;17.71;69.86
48015;BME280;33780;51.034;7.120;2022-10-16T11:16:58;100800.41;;;17.75;69.82
48015;BME280;33780;51.034;7.120;2022-10-16T11:19:41;100793.97;;;17.76;68.72
48015;BME280;33780;51.034;7.120;2022-10-16T11:22:20;100804.78;;;17.76;69.06
48015;BME280;33780;51.034;7.120;2022-10-16T11:24:53;100806.47;;;17.77;69.32
48015;BME280;33780;51.034;7.120;2022-10-16T11:27:37;100806.81;;;17.82;69.41
48015;BME280;33780;51.034;7.120;2022-10-16T11:30:12;100804.09;;;17.82;68.70
48015;BME280;33780;51.034;7.120;2022-10-16T11:35:32;100811.88;;;17.85;68.93
48015;BME280;33780;51.034;7.120;2022-10-16T11:38:02;100811.50;;;17.88;68.89
48015;BME280;33780;51.034;7.120;2022-10-16T11:40:37;100811.16;;;17.91;68.74
48015;BME280;33780;51.034;7.120;2022-10-16T11:43:17;100809.78;;;17.95;69.06
48015;BME280;33780;51.034;7.120;2022-10-16T11:45:46;100810.09;;;18.00;68.24
48015;BME280;33780;51.034;7.120;2022-10-16T11:51:11;100820.22;;;18.06;68.66
48015;BME280;33780;51.034;7.120;2022-10-16T11:53:53;100821.72;;;18.09;67.86
48015;BME280;33780;51.034;7.120;2022-10-16T11:56:21;100818.66;;;18.12;68.12
48015;BME280;33780;51.034;7.120;2022-10-16T12:01:32;100823.38;;;18.18;68.07
48015;BME280;33780;51.034;7.120;2022-10-16T12:06:55;100821.44;;;18.27;68.24
48015;BME280;33780;51.034;7.120;2022-10-16T12:09:26;100820.94;;;18.31;68.12
48015;BME280;33780;51.034;7.120;2022-10-16T12:11:52;100820.19;;;18.37;67.60
48015;BME280;33780;51.034;7.120;2022-10-16T12:17:02;100820.63;;;18.49;67.50
48015;BME280;33780;51.034;7.120;2022-10-16T12:19:31;100835.69;;;18.52;67.18
48015;BME280;33780;51.034;7.120;2022-10-16T12:21:59;100838.88;;;18.55;66.58
48015;BME280;33780;51.034;7.120;2022-10-16T12:24:39;100823.22;;;18.65;66.85
48015;BME280;33780;51.034;7.120;2022-10-16T12:27:23;100835.03;;;18.73;66.65
48015;BME280;33780;51.034;7.120;2022-10-16T12:29:54;100827.75;;;18.73;66.72
48015;BME280;33780;51.034;7.120;2022-10-16T12:34:58;100825.03;;;18.73;66.07
48015;BME280;33780;51.034;7.120;2022-10-16T12:37:27;100822.81;;;18.77;65.75
48015;BME280;33780;51.034;7.120;2022-10-16T12:39:55;100819.06;;;18.78;65.80
48015;BME280;33780;51.034;7.120;2022-10-16T12:42:31;100814.50;;;18.78;66.03
48015;BME280;33780;51.034;7.120;2022-10-16T12:44:58;100816.16;;;18.79;65.66
48015;BME280;33780;51.034;7.120;2022-10-16T12:49:56;100799.44;;;18.76;64.71
48015;BME280;33780;51.034;7.120;2022-10-16T12:54:59;100789.72;;;18.81;64.68
48015;BME280;33780;51.034;7.120;2022-10-16T13:13:48;100817.13;;;19.24;65.20
48015;BME280;33780;51.034;7.120;2022-10-16T13:16:24;100819.31;;;19.20;64.25
48015;BME280;33780;51.034;7.120;2022-10-16T13:25:25;100809.63;;;19.26;64.62
48015;BME280;33780;51.034;7.120;2022-10-16T13:28:00;100814.41;;;19.24;63.58
48015;BME280;33780;51.034;7.120;2022-10-16T13:30:34;100814.59;;;19.22;63.62
48015;BME280;33780;51.034;7.120;2022-10-16T13:33:07;100816.63;;;19.20;63.96
48015;BME280;33780;51.034;7.120;2022-10-16T13:35:37;100815.13;;;19.18;63.86
48015;BME280;33780;51.034;7.120;2022-10-16T13:38:11;100815.31;;;19.16;64.05
48015;BME280;33780;51.034;7.120;2022-10-16T13:40:49;100812.59;;;19.16;64.28
48015;BME280;33780;51.034;7.120;2022-10-16T13:43:16;100816.53;;;19.14;64.75
48015;BME280;33780;51.034;7.120;2022-10-16T13:45:56;100816.06;;;19.10;64.90
48015;BME280;33780;51.034;7.120;2022-10-16T13:48:21;100819.81;;;19.09;64.79
48015;BME280;33780;51.034;7.120;2022-10-16T13:51:01;100830.00;;;19.07;65.00
48015;BME280;33780;51.034;7.120;2022-10-16T13:53:27;100830.38;;;19.04;64.36
48015;BME280;33780;51.034;7.120;2022-10-16T13:55:52;100828.00;;;19.01;64.46
48015;BME280;33780;51.034;7.120;2022-10-16T13:58:17;100824.63;;;18.99;64.78
48015;BME280;33780;51.034;7.120;2022-10-16T14:03:42;100814.16;;;18.96;65.14
48015;BME280;33780;51.034;7.120;2022-10-16T14:06:25;100807.88;;;18.95;65.71
48015;BME280;33780;51.034;7.120;2022-10-16T14:11:55;100812.66;;;18.93;65.82
48015;BME280;33780;51.034;7.120;2022-10-16T14:14:50;100820.78;;;18.93;65.75
48015;BME280;33780;51.034;7.120;2022-10-16T14:17:34;100818.09;;;18.93;65.93
48015;BME280;33780;51.034;7.120;2022-10-16T14:20:14;100817.44;;;18.91;66.07
48015;BME280;33780;51.034;7.120;2022-10-16T14:23:31;100826.41;;;18.92;66.34
48015;BME280;33780;51.034;7.120;2022-10-16T14:28:46;100828.66;;;18.88;67.29
48015;BME280;33780;51.034;7.120;2022-10-16T14:31:33;100820.88;;;18.85;67.74
48015;BME280;33780;51.034;7.120;2022-10-16T14:34:04;100813.94;;;18.83;68.04
48015;BME280;33780;51.034;7.120;2022-10-16T14:36:36;100817.84;;;18.80;68.28
48015;BME280;33780;51.034;7.120;2022-10-16T14:39:22;100816.53;;;18.76;68.65
48015;BME280;33780;51.034;7.120;2022-10-16T14:42:14;100807.75;;;18.74;68.90
48015;BME280;33780;51.034;7.120;2022-10-16T14:48:12;100804.56;;;18.70;69.55