sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13855;SDS011;6998;53.608;9.958;2022-12-07T00:00:16;18.73;;;14.70;;
13855;SDS011;6998;53.608;9.958;2022-12-07T00:02:43;19.40;;;15.27;;
13855;SDS011;6998;53.608;9.958;2022-12-07T00:05:10;18.07;;;15.37;;
13855;SDS011;6998;53.608;9.958;2022-12-07T00:07:37;18.50;;;15.37;;
13855;SDS011;6998;53.608;9.958;2022-12-07T00:10:04;17.57;;;15.67;;
13855;SDS011;6998;53.608;9.958;2022-12-07T00:12:33;19.23;;;16.13;;
13855;SDS011;6998;53.608;9.958;2022-12-07T00:15:00;17.10;;;15.13;;
13855;SDS011;6998;53.608;9.958;2022-12-07T00:17:27;20.83;;;16.03;;
13855;SDS011;6998;53.608;9.958;2022-12-07T00:19:53;20.90;;;15.90;;
13855;SDS011;6998;53.608;9.958;2022-12-07T00:22:20;19.90;;;14.77;;
13855;SDS011;6998;53.608;9.958;2022-12-07T00:24:47;19.73;;;16.37;;
13855;SDS011;6998;53.608;9.958;2022-12-07T00:27:13;19.40;;;15.13;;
13855;SDS011;6998;53.608;9.958;2022-12-07T00:29:41;17.53;;;14.70;;
13855;SDS011;6998;53.608;9.958;2022-12-07T00:32:08;24.17;;;15.97;;
13855;SDS011;6998;53.608;9.958;2022-12-07T00:34:35;20.80;;;15.67;;
13855;SDS011;6998;53.608;9.958;2022-12-07T00:37:02;18.00;;;14.73;;
13855;SDS011;6998;53.608;9.958;2022-12-07T00:39:29;17.73;;;14.90;;
13855;SDS011;6998;53.608;9.958;2022-12-07T00:41:55;19.13;;;14.93;;
13855;SDS011;6998;53.608;9.958;2022-12-07T00:44:22;17.57;;;14.20;;
13855;SDS011;6998;53.608;9.958;2022-12-07T00:46:50;18.80;;;13.60;;
13855;SDS011;6998;53.608;9.958;2022-12-07T00:49:17;17.57;;;13.63;;
13855;SDS011;6998;53.608;9.958;2022-12-07T00:51:44;18.07;;;13.90;;
13855;SDS011;6998;53.608;9.958;2022-12-07T00:54:11;16.80;;;13.13;;
13855;SDS011;6998;53.608;9.958;2022-12-07T00:56:37;16.80;;;12.87;;
13855;SDS011;6998;53.608;9.958;2022-12-07T00:59:04;16.07;;;12.67;;
13855;SDS011;6998;53.608;9.958;2022-12-07T01:01:32;15.77;;;12.87;;
13855;SDS011;6998;53.608;9.958;2022-12-07T01:04:02;18.77;;;12.27;;
13855;SDS011;6998;53.608;9.958;2022-12-07T01:06:30;15.63;;;12.13;;
13855;SDS011;6998;53.608;9.958;2022-12-07T01:08:57;16.00;;;12.30;;
13855;SDS011;6998;53.608;9.958;2022-12-07T01:11:25;16.73;;;12.43;;
13855;SDS011;6998;53.608;9.958;2022-12-07T01:13:54;15.60;;;11.33;;
13855;SDS011;6998;53.608;9.958;2022-12-07T01:16:23;12.87;;;10.83;;
13855;SDS011;6998;53.608;9.958;2022-12-07T01:18:52;15.17;;;10.20;;
13855;SDS011;6998;53.608;9.958;2022-12-07T01:21:22;14.10;;;10.43;;
13855;SDS011;6998;53.608;9.958;2022-12-07T01:23:51;13.13;;;9.80;;
13855;SDS011;6998;53.608;9.958;2022-12-07T01:26:19;11.53;;;9.73;;
13855;SDS011;6998;53.608;9.958;2022-12-07T01:28:47;12.87;;;9.93;;
13855;SDS011;6998;53.608;9.958;2022-12-07T01:31:15;15.20;;;9.63;;
13855;SDS011;6998;53.608;9.958;2022-12-07T01:33:44;14.20;;;9.57;;
13855;SDS011;6998;53.608;9.958;2022-12-07T01:36:14;13.37;;;10.33;;
13855;SDS011;6998;53.608;9.958;2022-12-07T01:38:43;13.87;;;10.20;;
13855;SDS011;6998;53.608;9.958;2022-12-07T01:41:11;12.80;;;10.40;;
13855;SDS011;6998;53.608;9.958;2022-12-07T01:44:06;13.17;;;10.20;;
13855;SDS011;6998;53.608;9.958;2022-12-07T01:46:35;18.07;;;10.60;;
13855;SDS011;6998;53.608;9.958;2022-12-07T01:49:02;14.57;;;10.97;;
13855;SDS011;6998;53.608;9.958;2022-12-07T01:51:29;13.67;;;9.53;;
13855;SDS011;6998;53.608;9.958;2022-12-07T01:53:56;14.80;;;10.67;;
13855;SDS011;6998;53.608;9.958;2022-12-07T01:56:24;16.10;;;10.30;;
13855;SDS011;6998;53.608;9.958;2022-12-07T01:58:53;18.13;;;10.93;;
13855;SDS011;6998;53.608;9.958;2022-12-07T02:01:23;16.63;;;10.63;;
13855;SDS011;6998;53.608;9.958;2022-12-07T02:03:51;12.40;;;10.13;;
13855;SDS011;6998;53.608;9.958;2022-12-07T02:06:19;12.60;;;9.90;;
13855;SDS011;6998;53.608;9.958;2022-12-07T02:08:49;14.60;;;10.07;;
13855;SDS011;6998;53.608;9.958;2022-12-07T02:11:16;14.30;;;9.10;;
13855;SDS011;6998;53.608;9.958;2022-12-07T02:13:43;14.17;;;9.73;;
13855;SDS011;6998;53.608;9.958;2022-12-07T02:16:15;12.27;;;8.47;;
13855;SDS011;6998;53.608;9.958;2022-12-07T02:18:58;14.30;;;8.20;;
13855;SDS011;6998;53.608;9.958;2022-12-07T02:21:50;12.23;;;7.67;;
13855;SDS011;6998;53.608;9.958;2022-12-07T02:24:25;12.60;;;8.07;;
13855;SDS011;6998;53.608;9.958;2022-12-07T02:30:03;10.33;;;7.40;;
13855;SDS011;6998;53.608;9.958;2022-12-07T02:32:35;11.80;;;7.40;;
13855;SDS011;6998;53.608;9.958;2022-12-07T02:35:09;13.33;;;6.50;;
13855;SDS011;6998;53.608;9.958;2022-12-07T02:37:41;8.60;;;6.30;;
13855;SDS011;6998;53.608;9.958;2022-12-07T02:40:14;10.70;;;6.20;;
13855;SDS011;6998;53.608;9.958;2022-12-07T02:42:45;8.43;;;6.13;;
13855;SDS011;6998;53.608;9.958;2022-12-07T02:45:18;9.60;;;5.50;;
13855;SDS011;6998;53.608;9.958;2022-12-07T02:47:48;10.30;;;5.10;;
13855;SDS011;6998;53.608;9.958;2022-12-07T02:50:19;9.30;;;5.23;;
13855;SDS011;6998;53.608;9.958;2022-12-07T02:52:46;10.60;;;5.77;;
13855;SDS011;6998;53.608;9.958;2022-12-07T02:55:14;8.57;;;4.93;;
13855;SDS011;6998;53.608;9.958;2022-12-07T02:57:47;9.00;;;5.07;;
13855;SDS011;6998;53.608;9.958;2022-12-07T03:00:32;8.17;;;4.60;;
13855;SDS011;6998;53.608;9.958;2022-12-07T03:03:09;9.60;;;4.70;;
13855;SDS011;6998;53.608;9.958;2022-12-07T03:05:45;8.47;;;4.33;;
13855;SDS011;6998;53.608;9.958;2022-12-07T03:08:28;8.30;;;4.30;;
13855;SDS011;6998;53.608;9.958;2022-12-07T03:11:03;5.93;;;4.07;;
13855;SDS011;6998;53.608;9.958;2022-12-07T03:13:34;6.10;;;3.23;;
13855;SDS011;6998;53.608;9.958;2022-12-07T03:16:07;8.57;;;3.20;;
13855;SDS011;6998;53.608;9.958;2022-12-07T03:18:38;5.30;;;2.70;;
13855;SDS011;6998;53.608;9.958;2022-12-07T03:21:17;7.10;;;2.93;;
13855;SDS011;6998;53.608;9.958;2022-12-07T03:23:48;4.53;;;3.07;;
13855;SDS011;6998;53.608;9.958;2022-12-07T03:26:18;6.23;;;2.40;;
13855;SDS011;6998;53.608;9.958;2022-12-07T03:28:48;2.90;;;2.17;;
13855;SDS011;6998;53.608;9.958;2022-12-07T03:31:23;4.37;;;2.23;;
13855;SDS011;6998;53.608;9.958;2022-12-07T03:33:56;2.97;;;2.20;;
13855;SDS011;6998;53.608;9.958;2022-12-07T03:36:29;4.87;;;2.47;;
13855;SDS011;6998;53.608;9.958;2022-12-07T03:39:03;3.53;;;1.70;;
13855;SDS011;6998;53.608;9.958;2022-12-07T03:41:34;3.80;;;1.67;;
13855;SDS011;6998;53.608;9.958;2022-12-07T03:44:03;3.90;;;1.80;;
13855;SDS011;6998;53.608;9.958;2022-12-07T03:46:34;4.10;;;1.77;;
13855;SDS011;6998;53.608;9.958;2022-12-07T03:49:10;4.37;;;1.60;;
13855;SDS011;6998;53.608;9.958;2022-12-07T03:51:43;4.07;;;1.73;;
13855;SDS011;6998;53.608;9.958;2022-12-07T03:54:14;6.87;;;1.50;;
13855;SDS011;6998;53.608;9.958;2022-12-07T03:56:45;3.83;;;1.77;;
13855;SDS011;6998;53.608;9.958;2022-12-07T03:59:14;3.23;;;1.40;;
13855;SDS011;6998;53.608;9.958;2022-12-07T04:01:43;3.77;;;1.70;;
13855;SDS011;6998;53.608;9.958;2022-12-07T04:04:10;5.87;;;1.90;;
13855;SDS011;6998;53.608;9.958;2022-12-07T04:06:37;3.07;;;1.80;;
13855;SDS011;6998;53.608;9.958;2022-12-07T04:09:04;5.83;;;2.50;;
13855;SDS011;6998;53.608;9.958;2022-12-07T04:11:31;5.63;;;2.70;;
13855;SDS011;6998;53.608;9.958;2022-12-07T04:13:57;9.60;;;3.97;;
13855;SDS011;6998;53.608;9.958;2022-12-07T04:16:42;7.83;;;3.47;;
13855;SDS011;6998;53.608;9.958;2022-12-07T04:19:10;6.40;;;3.80;;
13855;SDS011;6998;53.608;9.958;2022-12-07T04:21:37;6.77;;;2.60;;
13855;SDS011;6998;53.608;9.958;2022-12-07T04:24:04;6.67;;;2.73;;
13855;SDS011;6998;53.608;9.958;2022-12-07T04:26:31;5.63;;;2.60;;
13855;SDS011;6998;53.608;9.958;2022-12-07T04:28:57;5.23;;;2.77;;
13855;SDS011;6998;53.608;9.958;2022-12-07T04:31:24;8.70;;;2.87;;
13855;SDS011;6998;53.608;9.958;2022-12-07T04:33:52;4.97;;;2.70;;
13855;SDS011;6998;53.608;9.958;2022-12-07T04:36:19;9.00;;;2.60;;
13855;SDS011;6998;53.608;9.958;2022-12-07T04:38:46;4.60;;;2.60;;
13855;SDS011;6998;53.608;9.958;2022-12-07T04:41:13;5.57;;;3.00;;
13855;SDS011;6998;53.608;9.958;2022-12-07T04:43:40;6.73;;;2.97;;
13855;SDS011;6998;53.608;9.958;2022-12-07T04:46:07;4.70;;;2.63;;
13855;SDS011;6998;53.608;9.958;2022-12-07T04:48:33;5.17;;;2.70;;
13855;SDS011;6998;53.608;9.958;2022-12-07T04:51:03;6.50;;;2.90;;
13855;SDS011;6998;53.608;9.958;2022-12-07T04:53:30;4.17;;;2.60;;
13855;SDS011;6998;53.608;9.958;2022-12-07T04:55:57;6.03;;;3.03;;
13855;SDS011;6998;53.608;9.958;2022-12-07T04:58:24;9.20;;;3.10;;
13855;SDS011;6998;53.608;9.958;2022-12-07T05:00:53;6.93;;;2.97;;
13855;SDS011;6998;53.608;9.958;2022-12-07T05:03:20;4.03;;;2.87;;
13855;SDS011;6998;53.608;9.958;2022-12-07T05:05:47;4.27;;;2.73;;
13855;SDS011;6998;53.608;9.958;2022-12-07T05:08:15;4.10;;;2.87;;
13855;SDS011;6998;53.608;9.958;2022-12-07T05:10:42;6.47;;;2.87;;
13855;SDS011;6998;53.608;9.958;2022-12-07T05:13:08;3.60;;;3.30;;
13855;SDS011;6998;53.608;9.958;2022-12-07T05:15:35;3.37;;;2.80;;
13855;SDS011;6998;53.608;9.958;2022-12-07T05:18:02;6.50;;;2.90;;
13855;SDS011;6998;53.608;9.958;2022-12-07T05:20:29;5.40;;;3.00;;
13855;SDS011;6998;53.608;9.958;2022-12-07T05:22:56;4.10;;;2.60;;
13855;SDS011;6998;53.608;9.958;2022-12-07T05:25:26;6.80;;;2.70;;
13855;SDS011;6998;53.608;9.958;2022-12-07T05:27:54;4.37;;;2.80;;
13855;SDS011;6998;53.608;9.958;2022-12-07T05:30:22;6.37;;;2.87;;
13855;SDS011;6998;53.608;9.958;2022-12-07T05:32:52;3.63;;;2.50;;
13855;SDS011;6998;53.608;9.958;2022-12-07T05:35:19;4.30;;;2.80;;
13855;SDS011;6998;53.608;9.958;2022-12-07T05:37:45;7.90;;;3.37;;
13855;SDS011;6998;53.608;9.958;2022-12-07T05:40:12;6.23;;;2.97;;
13855;SDS011;6998;53.608;9.958;2022-12-07T05:42:41;5.40;;;3.20;;
13855;SDS011;6998;53.608;9.958;2022-12-07T05:45:07;6.10;;;2.97;;
13855;SDS011;6998;53.608;9.958;2022-12-07T05:47:35;6.60;;;3.07;;
13855;SDS011;6998;53.608;9.958;2022-12-07T05:50:03;9.00;;;3.37;;
13855;SDS011;6998;53.608;9.958;2022-12-07T05:52:31;5.50;;;3.90;;
13855;SDS011;6998;53.608;9.958;2022-12-07T05:54:58;5.87;;;3.67;;
13855;SDS011;6998;53.608;9.958;2022-12-07T05:57:25;5.00;;;3.40;;
13855;SDS011;6998;53.608;9.958;2022-12-07T05:59:53;5.80;;;3.20;;
13855;SDS011;6998;53.608;9.958;2022-12-07T06:02:19;8.50;;;3.77;;
13855;SDS011;6998;53.608;9.958;2022-12-07T06:04:46;6.83;;;3.60;;
13855;SDS011;6998;53.608;9.958;2022-12-07T06:07:14;7.90;;;3.20;;
13855;SDS011;6998;53.608;9.958;2022-12-07T06:09:41;8.87;;;4.00;;
13855;SDS011;6998;53.608;9.958;2022-12-07T06:12:09;6.07;;;3.57;;
13855;SDS011;6998;53.608;9.958;2022-12-07T06:14:55;5.57;;;3.77;;
13855;SDS011;6998;53.608;9.958;2022-12-07T06:17:21;5.83;;;3.87;;
13855;SDS011;6998;53.608;9.958;2022-12-07T06:19:49;5.50;;;3.70;;
13855;SDS011;6998;53.608;9.958;2022-12-07T06:22:16;8.40;;;3.60;;
13855;SDS011;6998;53.608;9.958;2022-12-07T06:24:43;5.30;;;3.30;;
13855;SDS011;6998;53.608;9.958;2022-12-07T06:27:10;6.40;;;3.80;;
13855;SDS011;6998;53.608;9.958;2022-12-07T06:29:37;6.50;;;3.70;;
13855;SDS011;6998;53.608;9.958;2022-12-07T06:32:06;7.90;;;3.47;;
13855;SDS011;6998;53.608;9.958;2022-12-07T06:34:32;5.90;;;3.57;;
13855;SDS011;6998;53.608;9.958;2022-12-07T06:36:59;6.10;;;3.67;;
13855;SDS011;6998;53.608;9.958;2022-12-07T06:39:27;8.37;;;4.10;;
13855;SDS011;6998;53.608;9.958;2022-12-07T06:41:54;11.33;;;3.47;;
13855;SDS011;6998;53.608;9.958;2022-12-07T06:44:22;5.83;;;3.40;;
13855;SDS011;6998;53.608;9.958;2022-12-07T06:46:49;9.97;;;3.50;;
13855;SDS011;6998;53.608;9.958;2022-12-07T06:49:18;7.83;;;3.67;;
13855;SDS011;6998;53.608;9.958;2022-12-07T06:51:45;7.63;;;3.30;;
13855;SDS011;6998;53.608;9.958;2022-12-07T06:54:12;12.83;;;4.00;;
13855;SDS011;6998;53.608;9.958;2022-12-07T06:56:39;6.77;;;3.17;;
13855;SDS011;6998;53.608;9.958;2022-12-07T06:59:06;5.20;;;2.60;;
13855;SDS011;6998;53.608;9.958;2022-12-07T07:01:34;8.13;;;3.07;;
13855;SDS011;6998;53.608;9.958;2022-12-07T07:04:01;6.93;;;2.83;;
13855;SDS011;6998;53.608;9.958;2022-12-07T07:06:30;7.10;;;2.60;;
13855;SDS011;6998;53.608;9.958;2022-12-07T07:08:57;6.73;;;2.83;;
13855;SDS011;6998;53.608;9.958;2022-12-07T07:11:24;6.10;;;2.40;;
13855;SDS011;6998;53.608;9.958;2022-12-07T07:13:51;4.47;;;2.20;;
13855;SDS011;6998;53.608;9.958;2022-12-07T07:16:18;5.83;;;2.63;;
13855;SDS011;6998;53.608;9.958;2022-12-07T07:18:46;6.33;;;2.80;;
13855;SDS011;6998;53.608;9.958;2022-12-07T07:21:12;6.57;;;2.30;;
13855;SDS011;6998;53.608;9.958;2022-12-07T07:23:40;4.93;;;2.33;;
13855;SDS011;6998;53.608;9.958;2022-12-07T07:26:07;5.50;;;2.17;;
13855;SDS011;6998;53.608;9.958;2022-12-07T07:28:34;6.73;;;2.30;;
13855;SDS011;6998;53.608;9.958;2022-12-07T07:31:01;4.93;;;2.40;;
13855;SDS011;6998;53.608;9.958;2022-12-07T07:33:28;3.23;;;2.10;;
13855;SDS011;6998;53.608;9.958;2022-12-07T07:35:55;3.50;;;2.07;;
13855;SDS011;6998;53.608;9.958;2022-12-07T07:38:22;7.07;;;2.10;;
13855;SDS011;6998;53.608;9.958;2022-12-07T07:40:50;6.53;;;2.03;;
13855;SDS011;6998;53.608;9.958;2022-12-07T07:43:17;4.90;;;2.60;;
13855;SDS011;6998;53.608;9.958;2022-12-07T07:45:44;6.17;;;2.00;;
13855;SDS011;6998;53.608;9.958;2022-12-07T07:48:11;3.77;;;1.97;;
13855;SDS011;6998;53.608;9.958;2022-12-07T07:50:38;4.30;;;1.80;;
13855;SDS011;6998;53.608;9.958;2022-12-07T07:53:05;7.03;;;1.60;;
13855;SDS011;6998;53.608;9.958;2022-12-07T07:55:32;2.63;;;1.47;;
13855;SDS011;6998;53.608;9.958;2022-12-07T07:58:00;6.47;;;2.00;;
13855;SDS011;6998;53.608;9.958;2022-12-07T08:00:26;5.57;;;1.90;;
13855;SDS011;6998;53.608;9.958;2022-12-07T08:02:53;4.07;;;1.80;;
13855;SDS011;6998;53.608;9.958;2022-12-07T08:05:20;3.87;;;1.67;;
13855;SDS011;6998;53.608;9.958;2022-12-07T08:07:47;5.00;;;1.90;;
13855;SDS011;6998;53.608;9.958;2022-12-07T08:10:14;3.30;;;1.60;;
13855;SDS011;6998;53.608;9.958;2022-12-07T08:12:42;3.43;;;1.70;;
13855;SDS011;6998;53.608;9.958;2022-12-07T08:15:28;3.87;;;1.80;;
13855;SDS011;6998;53.608;9.958;2022-12-07T08:17:56;4.50;;;1.90;;
13855;SDS011;6998;53.608;9.958;2022-12-07T08:20:23;7.90;;;1.57;;
13855;SDS011;6998;53.608;9.958;2022-12-07T08:22:50;4.73;;;1.60;;
13855;SDS011;6998;53.608;9.958;2022-12-07T08:25:17;4.57;;;1.73;;
13855;SDS011;6998;53.608;9.958;2022-12-07T08:27:43;8.83;;;2.10;;
13855;SDS011;6998;53.608;9.958;2022-12-07T08:30:10;6.63;;;1.87;;
13855;SDS011;6998;53.608;9.958;2022-12-07T08:32:39;6.90;;;1.80;;
13855;SDS011;6998;53.608;9.958;2022-12-07T08:35:06;6.40;;;1.60;;
13855;SDS011;6998;53.608;9.958;2022-12-07T08:37:34;4.67;;;1.90;;
13855;SDS011;6998;53.608;9.958;2022-12-07T08:40:00;6.43;;;2.10;;
13855;SDS011;6998;53.608;9.958;2022-12-07T08:42:27;4.73;;;1.60;;
13855;SDS011;6998;53.608;9.958;2022-12-07T08:45:02;7.00;;;1.83;;
13855;SDS011;6998;53.608;9.958;2022-12-07T08:47:30;3.43;;;1.60;;
13855;SDS011;6998;53.608;9.958;2022-12-07T08:49:58;6.27;;;2.00;;
13855;SDS011;6998;53.608;9.958;2022-12-07T08:52:28;4.30;;;1.77;;
13855;SDS011;6998;53.608;9.958;2022-12-07T08:54:55;4.87;;;1.60;;
13855;SDS011;6998;53.608;9.958;2022-12-07T08:57:23;7.90;;;1.73;;
13855;SDS011;6998;53.608;9.958;2022-12-07T08:59:50;5.23;;;1.67;;
13855;SDS011;6998;53.608;9.958;2022-12-07T09:02:17;5.77;;;1.93;;
13855;SDS011;6998;53.608;9.958;2022-12-07T09:04:43;8.10;;;2.00;;
13855;SDS011;6998;53.608;9.958;2022-12-07T09:07:12;4.57;;;1.77;;
13855;SDS011;6998;53.608;9.958;2022-12-07T09:09:38;9.70;;;1.97;;
13855;SDS011;6998;53.608;9.958;2022-12-07T09:12:05;7.03;;;2.00;;
13855;SDS011;6998;53.608;9.958;2022-12-07T09:14:32;8.47;;;1.80;;
13855;SDS011;6998;53.608;9.958;2022-12-07T09:17:04;8.17;;;2.00;;
13855;SDS011;6998;53.608;9.958;2022-12-07T09:19:32;5.97;;;1.60;;
13855;SDS011;6998;53.608;9.958;2022-12-07T09:21:58;4.93;;;1.80;;
13855;SDS011;6998;53.608;9.958;2022-12-07T09:24:27;8.33;;;2.00;;
13855;SDS011;6998;53.608;9.958;2022-12-07T09:26:54;5.40;;;2.10;;
13855;SDS011;6998;53.608;9.958;2022-12-07T09:29:20;7.43;;;2.17;;
13855;SDS011;6998;53.608;9.958;2022-12-07T09:31:47;7.00;;;2.10;;
13855;SDS011;6998;53.608;9.958;2022-12-07T09:34:14;4.73;;;1.70;;
13855;SDS011;6998;53.608;9.958;2022-12-07T09:36:40;5.63;;;1.90;;
13855;SDS011;6998;53.608;9.958;2022-12-07T09:39:07;5.47;;;1.70;;
13855;SDS011;6998;53.608;9.958;2022-12-07T09:41:38;7.20;;;2.00;;
13855;SDS011;6998;53.608;9.958;2022-12-07T09:44:09;3.17;;;1.70;;
13855;SDS011;6998;53.608;9.958;2022-12-07T09:46:39;6.43;;;1.80;;
13855;SDS011;6998;53.608;9.958;2022-12-07T09:49:09;6.60;;;2.23;;
13855;SDS011;6998;53.608;9.958;2022-12-07T09:51:40;8.53;;;2.07;;
13855;SDS011;6998;53.608;9.958;2022-12-07T09:54:07;7.43;;;2.00;;
13855;SDS011;6998;53.608;9.958;2022-12-07T09:56:39;6.93;;;1.90;;
13855;SDS011;6998;53.608;9.958;2022-12-07T09:59:09;5.77;;;1.80;;
13855;SDS011;6998;53.608;9.958;2022-12-07T10:01:39;5.57;;;2.07;;
13855;SDS011;6998;53.608;9.958;2022-12-07T10:04:09;9.53;;;2.20;;
13855;SDS011;6998;53.608;9.958;2022-12-07T10:06:39;9.17;;;2.53;;
13855;SDS011;6998;53.608;9.958;2022-12-07T10:09:10;6.27;;;2.10;;
13855;SDS011;6998;53.608;9.958;2022-12-07T10:14:25;4.10;;;1.70;;
13855;SDS011;6998;53.608;9.958;2022-12-07T10:16:54;6.30;;;1.83;;
13855;SDS011;6998;53.608;9.958;2022-12-07T10:19:23;4.53;;;1.70;;
13855;SDS011;6998;53.608;9.958;2022-12-07T10:22:05;12.00;;;1.87;;
13855;SDS011;6998;53.608;9.958;2022-12-07T10:24:35;6.43;;;1.80;;
13855;SDS011;6998;53.608;9.958;2022-12-07T10:27:10;5.33;;;1.33;;
13855;SDS011;6998;53.608;9.958;2022-12-07T10:29:46;11.33;;;1.70;;
13855;SDS011;6998;53.608;9.958;2022-12-07T10:32:26;5.67;;;1.50;;
13855;SDS011;6998;53.608;9.958;2022-12-07T10:35:15;7.20;;;1.67;;
13855;SDS011;6998;53.608;9.958;2022-12-07T10:37:45;6.20;;;1.70;;
13855;SDS011;6998;53.608;9.958;2022-12-07T10:40:23;4.97;;;1.60;;
13855;SDS011;6998;53.608;9.958;2022-12-07T10:43:01;4.33;;;1.80;;
13855;SDS011;6998;53.608;9.958;2022-12-07T10:45:34;4.17;;;1.70;;
13855;SDS011;6998;53.608;9.958;2022-12-07T10:48:08;4.70;;;1.40;;
13855;SDS011;6998;53.608;9.958;2022-12-07T10:50:47;5.77;;;1.50;;
13855;SDS011;6998;53.608;9.958;2022-12-07T10:53:33;4.90;;;1.53;;
13855;SDS011;6998;53.608;9.958;2022-12-07T10:56:13;11.33;;;2.13;;
13855;SDS011;6998;53.608;9.958;2022-12-07T10:58:55;7.47;;;1.40;;
13855;SDS011;6998;53.608;9.958;2022-12-07T11:01:33;5.37;;;1.70;;
13855;SDS011;6998;53.608;9.958;2022-12-07T11:04:16;6.90;;;1.50;;
13855;SDS011;6998;53.608;9.958;2022-12-07T11:06:51;5.73;;;1.80;;
13855;SDS011;6998;53.608;9.958;2022-12-07T11:09:28;6.87;;;1.73;;
13855;SDS011;6998;53.608;9.958;2022-12-07T11:12:12;5.00;;;1.30;;
13855;SDS011;6998;53.608;9.958;2022-12-07T11:14:51;4.00;;;1.60;;
13855;SDS011;6998;53.608;9.958;2022-12-07T11:17:23;8.17;;;1.70;;
13855;SDS011;6998;53.608;9.958;2022-12-07T11:20:01;7.63;;;1.60;;
13855;SDS011;6998;53.608;9.958;2022-12-07T11:22:40;8.47;;;1.70;;
13855;SDS011;6998;53.608;9.958;2022-12-07T11:25:18;5.60;;;1.67;;
13855;SDS011;6998;53.608;9.958;2022-12-07T11:27:54;7.17;;;1.80;;
13855;SDS011;6998;53.608;9.958;2022-12-07T11:30:46;8.13;;;2.07;;
13855;SDS011;6998;53.608;9.958;2022-12-07T11:33:23;9.87;;;2.07;;
13855;SDS011;6998;53.608;9.958;2022-12-07T11:36:02;7.97;;;1.87;;
13855;SDS011;6998;53.608;9.958;2022-12-07T11:38:37;6.33;;;1.77;;
13855;SDS011;6998;53.608;9.958;2022-12-07T11:41:13;11.67;;;1.80;;
13855;SDS011;6998;53.608;9.958;2022-12-07T11:43:50;8.00;;;2.40;;
13855;SDS011;6998;53.608;9.958;2022-12-07T11:46:27;6.87;;;2.47;;
13855;SDS011;6998;53.608;9.958;2022-12-07T11:48:58;7.10;;;4.10;;
13855;SDS011;6998;53.608;9.958;2022-12-07T11:51:34;6.43;;;3.87;;
13855;SDS011;6998;53.608;9.958;2022-12-07T11:54:05;11.40;;;3.73;;
13855;SDS011;6998;53.608;9.958;2022-12-07T11:56:41;7.77;;;2.40;;
13855;SDS011;6998;53.608;9.958;2022-12-07T11:59:11;12.57;;;3.50;;
13855;SDS011;6998;53.608;9.958;2022-12-07T12:01:48;7.30;;;2.67;;
13855;SDS011;6998;53.608;9.958;2022-12-07T12:04:23;7.40;;;3.20;;
13855;SDS011;6998;53.608;9.958;2022-12-07T12:06:57;8.20;;;2.87;;
13855;SDS011;6998;53.608;9.958;2022-12-07T12:09:26;6.83;;;3.13;;
13855;SDS011;6998;53.608;9.958;2022-12-07T12:12:05;8.00;;;2.20;;
13855;SDS011;6998;53.608;9.958;2022-12-07T12:14:53;7.73;;;1.83;;
13855;SDS011;6998;53.608;9.958;2022-12-07T12:17:34;8.43;;;1.73;;
13855;SDS011;6998;53.608;9.958;2022-12-07T12:20:19;8.23;;;2.00;;
13855;SDS011;6998;53.608;9.958;2022-12-07T12:22:50;5.40;;;2.00;;
13855;SDS011;6998;53.608;9.958;2022-12-07T12:25:22;7.37;;;1.70;;
13855;SDS011;6998;53.608;9.958;2022-12-07T12:27:56;9.60;;;1.50;;
13855;SDS011;6998;53.608;9.958;2022-12-07T12:30:28;4.60;;;1.93;;
13855;SDS011;6998;53.608;9.958;2022-12-07T12:33:03;9.93;;;1.80;;
13855;SDS011;6998;53.608;9.958;2022-12-07T12:35:33;6.03;;;1.70;;
13855;SDS011;6998;53.608;9.958;2022-12-07T12:38:24;6.73;;;2.00;;
13855;SDS011;6998;53.608;9.958;2022-12-07T12:40:53;6.50;;;1.50;;
13855;SDS011;6998;53.608;9.958;2022-12-07T12:49:17;6.97;;;2.00;;
13855;SDS011;6998;53.608;9.958;2022-12-07T12:55:21;6.17;;;1.70;;
13855;SDS011;6998;53.608;9.958;2022-12-07T12:58:29;7.00;;;1.77;;
13855;SDS011;6998;53.608;9.958;2022-12-07T13:07:13;5.27;;;1.50;;
13855;SDS011;6998;53.608;9.958;2022-12-07T13:10:18;7.80;;;1.90;;
13855;SDS011;6998;53.608;9.958;2022-12-07T13:12:57;8.80;;;1.90;;
13855;SDS011;6998;53.608;9.958;2022-12-07T13:15:32;7.30;;;1.90;;
13855;SDS011;6998;53.608;9.958;2022-12-07T13:18:02;7.80;;;1.93;;
13855;SDS011;6998;53.608;9.958;2022-12-07T13:20:40;8.20;;;2.47;;
13855;SDS011;6998;53.608;9.958;2022-12-07T13:23:15;11.23;;;3.50;;
13855;SDS011;6998;53.608;9.958;2022-12-07T13:25:48;10.27;;;2.60;;
13855;SDS011;6998;53.608;9.958;2022-12-07T13:28:21;5.90;;;2.33;;
13855;SDS011;6998;53.608;9.958;2022-12-07T13:31:00;8.73;;;1.80;;
13855;SDS011;6998;53.608;9.958;2022-12-07T13:33:35;5.73;;;2.10;;
13855;SDS011;6998;53.608;9.958;2022-12-07T13:36:02;4.73;;;1.60;;
13855;SDS011;6998;53.608;9.958;2022-12-07T13:38:31;7.43;;;2.47;;
13855;SDS011;6998;53.608;9.958;2022-12-07T13:41:12;9.03;;;1.80;;
13855;SDS011;6998;53.608;9.958;2022-12-07T13:43:44;7.53;;;1.50;;
13855;SDS011;6998;53.608;9.958;2022-12-07T13:46:11;8.33;;;1.33;;
13855;SDS011;6998;53.608;9.958;2022-12-07T13:48:43;11.27;;;1.90;;
13855;SDS011;6998;53.608;9.958;2022-12-07T13:51:16;7.33;;;1.30;;
13855;SDS011;6998;53.608;9.958;2022-12-07T13:53:50;5.07;;;1.10;;
13855;SDS011;6998;53.608;9.958;2022-12-07T13:56:21;6.47;;;2.90;;
13855;SDS011;6998;53.608;9.958;2022-12-07T13:58:52;5.93;;;1.40;;
13855;SDS011;6998;53.608;9.958;2022-12-07T14:01:19;8.43;;;1.80;;
13855;SDS011;6998;53.608;9.958;2022-12-07T14:03:46;3.23;;;1.10;;
13855;SDS011;6998;53.608;9.958;2022-12-07T14:06:14;7.47;;;1.60;;
13855;SDS011;6998;53.608;9.958;2022-12-07T14:08:47;7.37;;;1.47;;
13855;SDS011;6998;53.608;9.958;2022-12-07T14:11:16;3.63;;;1.43;;
13855;SDS011;6998;53.608;9.958;2022-12-07T14:13:56;5.07;;;1.67;;
13855;SDS011;6998;53.608;9.958;2022-12-07T14:16:26;6.07;;;1.53;;
13855;SDS011;6998;53.608;9.958;2022-12-07T14:18:56;5.17;;;1.40;;
13855;SDS011;6998;53.608;9.958;2022-12-07T14:21:25;4.90;;;1.37;;
13855;SDS011;6998;53.608;9.958;2022-12-07T14:26:47;26.10;;;12.00;;
13855;SDS011;6998;53.608;9.958;2022-12-07T14:29:18;12.00;;;4.00;;
13855;SDS011;6998;53.608;9.958;2022-12-07T14:31:56;5.07;;;2.10;;
13855;SDS011;6998;53.608;9.958;2022-12-07T14:34:23;5.27;;;1.40;;
13855;SDS011;6998;53.608;9.958;2022-12-07T14:36:50;5.63;;;1.47;;
13855;SDS011;6998;53.608;9.958;2022-12-07T14:39:17;4.27;;;1.37;;
13855;SDS011;6998;53.608;9.958;2022-12-07T14:41:46;4.87;;;1.77;;
13855;SDS011;6998;53.608;9.958;2022-12-07T14:44:19;5.83;;;1.90;;
13855;SDS011;6998;53.608;9.958;2022-12-07T14:46:47;8.43;;;1.70;;
13855;SDS011;6998;53.608;9.958;2022-12-07T14:49:15;6.43;;;1.30;;
13855;SDS011;6998;53.608;9.958;2022-12-07T14:51:42;6.73;;;1.50;;
13855;SDS011;6998;53.608;9.958;2022-12-07T14:54:12;3.60;;;1.23;;
13855;SDS011;6998;53.608;9.958;2022-12-07T14:56:41;5.93;;;1.73;;
13855;SDS011;6998;53.608;9.958;2022-12-07T14:59:10;4.93;;;1.80;;
13855;SDS011;6998;53.608;9.958;2022-12-07T15:01:37;7.30;;;1.60;;
13855;SDS011;6998;53.608;9.958;2022-12-07T15:04:04;6.47;;;1.50;;
13855;SDS011;6998;53.608;9.958;2022-12-07T15:06:30;3.03;;;1.60;;
13855;SDS011;6998;53.608;9.958;2022-12-07T15:08:58;5.07;;;1.80;;
13855;SDS011;6998;53.608;9.958;2022-12-07T15:11:25;4.77;;;1.70;;
13855;SDS011;6998;53.608;9.958;2022-12-07T15:13:51;7.20;;;2.03;;
13855;SDS011;6998;53.608;9.958;2022-12-07T15:16:35;5.17;;;2.13;;
13855;SDS011;6998;53.608;9.958;2022-12-07T15:19:03;5.00;;;2.00;;
13855;SDS011;6998;53.608;9.958;2022-12-07T15:21:29;5.50;;;2.30;;
13855;SDS011;6998;53.608;9.958;2022-12-07T15:23:56;7.53;;;3.13;;
13855;SDS011;6998;53.608;9.958;2022-12-07T15:26:23;7.07;;;2.40;;
13855;SDS011;6998;53.608;9.958;2022-12-07T15:28:49;7.20;;;2.13;;
13855;SDS011;6998;53.608;9.958;2022-12-07T15:31:18;6.20;;;1.90;;
13855;SDS011;6998;53.608;9.958;2022-12-07T15:33:46;5.60;;;1.90;;
13855;SDS011;6998;53.608;9.958;2022-12-07T15:36:15;8.97;;;1.90;;
13855;SDS011;6998;53.608;9.958;2022-12-07T15:38:45;6.63;;;2.13;;
13855;SDS011;6998;53.608;9.958;2022-12-07T15:41:11;22.30;;;15.63;;