sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68871;BME280;55906;52.278;6.808;2022-12-01T00:01:06;102691.22;;;7.32;87.34
68871;BME280;55906;52.278;6.808;2022-12-01T00:03:33;102690.91;;;7.28;87.24
68871;BME280;55906;52.278;6.808;2022-12-01T00:06:01;102691.72;;;7.27;87.48
68871;BME280;55906;52.278;6.808;2022-12-01T00:08:30;102687.81;;;7.33;87.38
68871;BME280;55906;52.278;6.808;2022-12-01T00:11:02;102679.38;;;7.37;87.28
68871;BME280;55906;52.278;6.808;2022-12-01T00:13:30;102690.44;;;7.33;86.42
68871;BME280;55906;52.278;6.808;2022-12-01T00:15:57;102694.75;;;7.33;86.84
68871;BME280;55906;52.278;6.808;2022-12-01T00:18:24;102677.44;;;7.35;86.97
68871;BME280;55906;52.278;6.808;2022-12-01T00:20:50;102688.50;;;7.31;86.13
68871;BME280;55906;52.278;6.808;2022-12-01T00:23:20;102686.66;;;7.17;86.38
68871;BME280;55906;52.278;6.808;2022-12-01T00:25:47;102689.81;;;7.24;86.03
68871;BME280;55906;52.278;6.808;2022-12-01T00:28:14;102696.13;;;7.15;86.24
68871;BME280;55906;52.278;6.808;2022-12-01T00:30:42;102693.34;;;7.25;86.58
68871;BME280;55906;52.278;6.808;2022-12-01T00:33:08;102691.84;;;7.28;86.35
68871;BME280;55906;52.278;6.808;2022-12-01T00:35:35;102693.84;;;7.32;85.91
68871;BME280;55906;52.278;6.808;2022-12-01T00:38:01;102687.81;;;7.33;86.16
68871;BME280;55906;52.278;6.808;2022-12-01T00:40:28;102695.66;;;7.33;86.60
68871;BME280;55906;52.278;6.808;2022-12-01T00:42:54;102698.38;;;7.35;86.58
68871;BME280;55906;52.278;6.808;2022-12-01T00:45:21;102694.88;;;7.34;85.85
68871;BME280;55906;52.278;6.808;2022-12-01T00:47:49;102690.22;;;7.30;86.65
68871;BME280;55906;52.278;6.808;2022-12-01T00:50:16;102690.72;;;7.25;86.57
68871;BME280;55906;52.278;6.808;2022-12-01T00:52:42;102690.91;;;7.28;86.70
68871;BME280;55906;52.278;6.808;2022-12-01T00:55:09;102685.84;;;7.18;87.09
68871;BME280;55906;52.278;6.808;2022-12-01T00:57:35;102690.00;;;7.27;86.53
68871;BME280;55906;52.278;6.808;2022-12-01T01:00:03;102688.41;;;7.29;86.18
68871;BME280;55906;52.278;6.808;2022-12-01T01:02:30;102681.84;;;7.23;86.36
68871;BME280;55906;52.278;6.808;2022-12-01T01:04:58;102688.25;;;7.15;86.50
68871;BME280;55906;52.278;6.808;2022-12-01T01:07:25;102694.50;;;7.17;86.16
68871;BME280;55906;52.278;6.808;2022-12-01T01:09:51;102699.13;;;7.07;87.39
68871;BME280;55906;52.278;6.808;2022-12-01T01:12:18;102698.25;;;7.20;86.60
68871;BME280;55906;52.278;6.808;2022-12-01T01:14:44;102707.81;;;7.20;86.53
68871;BME280;55906;52.278;6.808;2022-12-01T01:17:11;102708.81;;;7.22;86.59
68871;BME280;55906;52.278;6.808;2022-12-01T01:19:37;102701.84;;;7.09;87.18
68871;BME280;55906;52.278;6.808;2022-12-01T01:22:05;102703.22;;;7.04;87.20
68871;BME280;55906;52.278;6.808;2022-12-01T01:24:32;102715.94;;;7.11;87.12
68871;BME280;55906;52.278;6.808;2022-12-01T01:26:59;102705.47;;;7.11;86.91
68871;BME280;55906;52.278;6.808;2022-12-01T01:29:25;102707.59;;;7.17;86.31
68871;BME280;55906;52.278;6.808;2022-12-01T01:31:52;102707.00;;;7.21;85.63
68871;BME280;55906;52.278;6.808;2022-12-01T01:34:18;102710.63;;;7.23;86.63
68871;BME280;55906;52.278;6.808;2022-12-01T01:36:45;102716.88;;;7.25;86.65
68871;BME280;55906;52.278;6.808;2022-12-01T01:39:13;102715.28;;;7.27;86.23
68871;BME280;55906;52.278;6.808;2022-12-01T01:41:40;102718.28;;;7.20;85.94
68871;BME280;55906;52.278;6.808;2022-12-01T01:47:07;102717.78;;;7.25;86.18
68871;BME280;55906;52.278;6.808;2022-12-01T01:49:33;102717.59;;;7.22;86.12
68871;BME280;55906;52.278;6.808;2022-12-01T01:52:02;102718.13;;;7.30;86.18
68871;BME280;55906;52.278;6.808;2022-12-01T01:54:33;102719.13;;;7.32;86.08
68871;BME280;55906;52.278;6.808;2022-12-01T01:57:02;102713.88;;;7.32;85.30
68871;BME280;55906;52.278;6.808;2022-12-01T01:59:33;102713.09;;;7.33;85.90
68871;BME280;55906;52.278;6.808;2022-12-01T02:02:04;102714.00;;;7.33;85.21
68871;BME280;55906;52.278;6.808;2022-12-01T02:04:33;102717.53;;;7.34;86.02
68871;BME280;55906;52.278;6.808;2022-12-01T02:07:01;102708.88;;;7.35;85.29
68871;BME280;55906;52.278;6.808;2022-12-01T02:09:28;102707.16;;;7.35;85.63
68871;BME280;55906;52.278;6.808;2022-12-01T02:12:04;102700.09;;;7.34;85.56
68871;BME280;55906;52.278;6.808;2022-12-01T02:14:59;102714.16;;;7.23;85.78
68871;BME280;55906;52.278;6.808;2022-12-01T02:17:30;102704.19;;;7.18;85.18
68871;BME280;55906;52.278;6.808;2022-12-01T02:20:25;102709.41;;;7.18;85.31
68871;BME280;55906;52.278;6.808;2022-12-01T02:23:07;102705.56;;;7.13;85.88
68871;BME280;55906;52.278;6.808;2022-12-01T02:25:47;102706.91;;;7.19;85.70
68871;BME280;55906;52.278;6.808;2022-12-01T02:31:11;102703.16;;;7.16;85.44
68871;BME280;55906;52.278;6.808;2022-12-01T02:33:42;102706.78;;;7.18;85.59
68871;BME280;55906;52.278;6.808;2022-12-01T02:36:14;102709.72;;;7.22;85.71
68871;BME280;55906;52.278;6.808;2022-12-01T02:38:48;102707.22;;;7.24;84.90
68871;BME280;55906;52.278;6.808;2022-12-01T02:41:23;102708.03;;;7.23;85.08
68871;BME280;55906;52.278;6.808;2022-12-01T02:43:53;102709.41;;;7.18;85.03
68871;BME280;55906;52.278;6.808;2022-12-01T02:46:26;102711.44;;;7.22;84.88
68871;BME280;55906;52.278;6.808;2022-12-01T02:48:57;102709.63;;;7.21;84.91
68871;BME280;55906;52.278;6.808;2022-12-01T02:51:28;102707.81;;;7.20;85.52
68871;BME280;55906;52.278;6.808;2022-12-01T02:53:57;102707.81;;;7.20;84.66
68871;BME280;55906;52.278;6.808;2022-12-01T02:56:24;102710.81;;;7.13;84.83
68871;BME280;55906;52.278;6.808;2022-12-01T02:58:51;102710.59;;;7.10;84.68
68871;BME280;55906;52.278;6.808;2022-12-01T03:01:40;102711.22;;;7.19;84.53
68871;BME280;55906;52.278;6.808;2022-12-01T03:04:25;102702.84;;;7.11;84.64
68871;BME280;55906;52.278;6.808;2022-12-01T03:07:01;102709.41;;;7.18;84.01
68871;BME280;55906;52.278;6.808;2022-12-01T03:09:40;102710.91;;;7.14;84.89
68871;BME280;55906;52.278;6.808;2022-12-01T03:12:17;102710.81;;;7.13;83.86
68871;BME280;55906;52.278;6.808;2022-12-01T03:14:51;102705.56;;;7.13;84.67
68871;BME280;55906;52.278;6.808;2022-12-01T03:17:27;102706.59;;;7.15;84.49
68871;BME280;55906;52.278;6.808;2022-12-01T03:20:01;102705.34;;;7.10;84.59
68871;BME280;55906;52.278;6.808;2022-12-01T03:22:36;102711.03;;;7.16;84.16
68871;BME280;55906;52.278;6.808;2022-12-01T03:25:06;102712.72;;;7.15;83.68
68871;BME280;55906;52.278;6.808;2022-12-01T03:27:34;102713.03;;;7.20;84.87
68871;BME280;55906;52.278;6.808;2022-12-01T03:30:04;102716.69;;;7.22;84.03
68871;BME280;55906;52.278;6.808;2022-12-01T03:32:39;102711.88;;;7.28;84.47
68871;BME280;55906;52.278;6.808;2022-12-01T03:35:10;102710.06;;;7.27;84.12
68871;BME280;55906;52.278;6.808;2022-12-01T03:37:42;102718.00;;;7.28;84.27
68871;BME280;55906;52.278;6.808;2022-12-01T03:40:14;102714.59;;;7.29;84.40
68871;BME280;55906;52.278;6.808;2022-12-01T03:42:43;102713.69;;;7.29;84.00
68871;BME280;55906;52.278;6.808;2022-12-01T03:45:14;102719.03;;;7.30;84.03
68871;BME280;55906;52.278;6.808;2022-12-01T03:47:44;102719.94;;;7.31;84.14
68871;BME280;55906;52.278;6.808;2022-12-01T03:50:12;102715.34;;;7.15;84.75
68871;BME280;55906;52.278;6.808;2022-12-01T03:52:45;102707.31;;;7.25;84.28
68871;BME280;55906;52.278;6.808;2022-12-01T03:55:18;102710.63;;;7.23;84.08
68871;BME280;55906;52.278;6.808;2022-12-01T03:57:51;102712.25;;;7.21;84.30
68871;BME280;55906;52.278;6.808;2022-12-01T04:00:20;102718.69;;;7.26;84.08
68871;BME280;55906;52.278;6.808;2022-12-01T04:02:53;102706.31;;;7.23;84.49
68871;BME280;55906;52.278;6.808;2022-12-01T04:05:20;102712.56;;;7.25;84.69
68871;BME280;55906;52.278;6.808;2022-12-01T04:07:46;102715.97;;;7.24;83.84
68871;BME280;55906;52.278;6.808;2022-12-01T04:10:13;102712.56;;;7.25;83.65
68871;BME280;55906;52.278;6.808;2022-12-01T04:12:40;102712.03;;;7.18;84.11
68871;BME280;55906;52.278;6.808;2022-12-01T04:15:07;102704.88;;;7.15;83.87
68871;BME280;55906;52.278;6.808;2022-12-01T04:17:35;102713.94;;;7.20;83.96
68871;BME280;55906;52.278;6.808;2022-12-01T04:20:05;102713.03;;;7.20;83.53
68871;BME280;55906;52.278;6.808;2022-12-01T04:22:32;102721.69;;;7.19;84.22
68871;BME280;55906;52.278;6.808;2022-12-01T04:24:58;102716.03;;;7.13;84.04
68871;BME280;55906;52.278;6.808;2022-12-01T04:27:25;102710.81;;;7.13;83.25
68871;BME280;55906;52.278;6.808;2022-12-01T04:29:51;102714.44;;;7.15;84.31
68871;BME280;55906;52.278;6.808;2022-12-01T04:32:18;102708.41;;;7.16;83.60
68871;BME280;55906;52.278;6.808;2022-12-01T04:34:45;102709.19;;;7.15;84.13
68871;BME280;55906;52.278;6.808;2022-12-01T04:37:13;102717.38;;;7.19;83.88
68871;BME280;55906;52.278;6.808;2022-12-01T04:39:39;102717.25;;;7.18;83.79
68871;BME280;55906;52.278;6.808;2022-12-01T04:42:07;102711.03;;;7.16;84.05
68871;BME280;55906;52.278;6.808;2022-12-01T04:44:34;102712.94;;;7.18;83.49
68871;BME280;55906;52.278;6.808;2022-12-01T04:47:01;102714.22;;;7.12;83.49
68871;BME280;55906;52.278;6.808;2022-12-01T04:49:28;102712.63;;;7.14;83.91
68871;BME280;55906;52.278;6.808;2022-12-01T04:51:55;102716.25;;;7.16;83.86
68871;BME280;55906;52.278;6.808;2022-12-01T04:54:23;102711.03;;;7.16;83.45
68871;BME280;55906;52.278;6.808;2022-12-01T04:56:50;102716.16;;;7.14;83.98
68871;BME280;55906;52.278;6.808;2022-12-01T04:59:17;102720.56;;;7.15;84.25
68871;BME280;55906;52.278;6.808;2022-12-01T05:01:46;102721.59;;;7.17;83.92
68871;BME280;55906;52.278;6.808;2022-12-01T05:04:13;102718.75;;;7.14;83.32
68871;BME280;55906;52.278;6.808;2022-12-01T05:06:40;102715.44;;;7.17;83.61
68871;BME280;55906;52.278;6.808;2022-12-01T05:09:08;102714.22;;;7.12;84.22
68871;BME280;55906;52.278;6.808;2022-12-01T05:11:39;102709.41;;;7.18;84.19
68871;BME280;55906;52.278;6.808;2022-12-01T05:14:05;102705.78;;;7.16;83.85
68871;BME280;55906;52.278;6.808;2022-12-01T05:16:32;102705.56;;;7.13;83.88
68871;BME280;55906;52.278;6.808;2022-12-01T05:19:01;102709.19;;;7.15;84.13
68871;BME280;55906;52.278;6.808;2022-12-01T05:21:47;102712.63;;;7.14;83.09
68871;BME280;55906;52.278;6.808;2022-12-01T05:24:15;102710.59;;;7.10;84.32
68871;BME280;55906;52.278;6.808;2022-12-01T05:26:43;102712.50;;;7.12;84.07
68871;BME280;55906;52.278;6.808;2022-12-01T05:29:11;102718.03;;;7.03;84.13
68871;BME280;55906;52.278;6.808;2022-12-01T05:31:38;102712.31;;;7.09;84.21
68871;BME280;55906;52.278;6.808;2022-12-01T05:34:05;102725.88;;;7.03;84.20
68871;BME280;55906;52.278;6.808;2022-12-01T05:36:31;102722.22;;;7.01;84.04
68871;BME280;55906;52.278;6.808;2022-12-01T05:38:58;102721.81;;;6.95;84.12
68871;BME280;55906;52.278;6.808;2022-12-01T05:41:24;102721.59;;;6.92;nan
68871;BME280;55906;52.278;6.808;2022-12-01T05:43:52;102721.31;;;7.01;83.26
68871;BME280;55906;52.278;6.808;2022-12-01T05:46:19;102720.41;;;7.00;83.82
68871;BME280;55906;52.278;6.808;2022-12-01T05:48:45;102724.06;;;7.02;84.27
68871;BME280;55906;52.278;6.808;2022-12-01T05:51:14;102719.72;;;7.03;83.89
68871;BME280;55906;52.278;6.808;2022-12-01T05:53:41;102712.69;;;7.02;83.70
68871;BME280;55906;52.278;6.808;2022-12-01T05:56:08;102719.63;;;7.01;83.80
68871;BME280;55906;52.278;6.808;2022-12-01T05:58:35;102710.50;;;7.08;84.20
68871;BME280;55906;52.278;6.808;2022-12-01T06:01:03;102707.00;;;6.96;84.46
68871;BME280;55906;52.278;6.808;2022-12-01T06:03:29;102715.09;;;6.99;84.56
68871;BME280;55906;52.278;6.808;2022-12-01T06:05:56;102709.97;;;7.00;83.44
68871;BME280;55906;52.278;6.808;2022-12-01T06:08:22;102708.84;;;6.97;83.09
68871;BME280;55906;52.278;6.808;2022-12-01T06:10:49;102718.03;;;7.03;83.32
68871;BME280;55906;52.278;6.808;2022-12-01T06:13:16;102720.22;;;6.97;83.50
68871;BME280;55906;52.278;6.808;2022-12-01T06:15:42;102712.50;;;6.87;83.66
68871;BME280;55906;52.278;6.808;2022-12-01T06:18:10;102724.53;;;6.97;84.21
68871;BME280;55906;52.278;6.808;2022-12-01T06:20:37;102721.84;;;6.84;83.75
68871;BME280;55906;52.278;6.808;2022-12-01T06:23:04;102716.72;;;6.85;83.90
68871;BME280;55906;52.278;6.808;2022-12-01T06:25:30;102724.31;;;6.94;84.22
68871;BME280;55906;52.278;6.808;2022-12-01T06:27:57;102723.84;;;6.99;83.89
68871;BME280;55906;52.278;6.808;2022-12-01T06:30:24;102732.97;;;6.93;83.84
68871;BME280;55906;52.278;6.808;2022-12-01T06:32:51;102727.84;;;6.94;84.60
68871;BME280;55906;52.278;6.808;2022-12-01T06:35:19;102724.75;;;7.00;83.52
68871;BME280;55906;52.278;6.808;2022-12-01T06:37:45;102729.06;;;6.99;83.49
68871;BME280;55906;52.278;6.808;2022-12-01T06:40:12;102729.22;;;6.89;84.34
68871;BME280;55906;52.278;6.808;2022-12-01T06:42:39;102732.28;;;6.95;84.07
68871;BME280;55906;52.278;6.808;2022-12-01T06:45:06;102745.56;;;6.98;82.93
68871;BME280;55906;52.278;6.808;2022-12-01T06:47:36;102734.56;;;6.91;84.08
68871;BME280;55906;52.278;6.808;2022-12-01T06:50:04;102741.41;;;6.89;84.46
68871;BME280;55906;52.278;6.808;2022-12-01T06:52:34;102739.56;;;6.88;83.30
68871;BME280;55906;52.278;6.808;2022-12-01T06:55:00;102744.34;;;6.93;83.94
68871;BME280;55906;52.278;6.808;2022-12-01T06:57:28;102750.81;;;6.98;83.53
68871;BME280;55906;52.278;6.808;2022-12-01T06:59:54;102750.22;;;7.02;84.01
68871;BME280;55906;52.278;6.808;2022-12-01T07:02:21;102753.63;;;7.01;82.80
68871;BME280;55906;52.278;6.808;2022-12-01T07:04:48;102750.31;;;7.04;83.88
68871;BME280;55906;52.278;6.808;2022-12-01T07:07:14;102746.81;;;7.03;82.95
68871;BME280;55906;52.278;6.808;2022-12-01T07:09:42;102758.38;;;7.07;83.21
68871;BME280;55906;52.278;6.808;2022-12-01T07:12:09;102751.81;;;7.00;83.50
68871;BME280;55906;52.278;6.808;2022-12-01T07:14:36;102748.41;;;7.01;82.99
68871;BME280;55906;52.278;6.808;2022-12-01T07:17:02;102753.84;;;7.04;83.87
68871;BME280;55906;52.278;6.808;2022-12-01T07:19:29;102757.53;;;6.95;83.29
68871;BME280;55906;52.278;6.808;2022-12-01T07:21:55;102750.91;;;7.00;83.29
68871;BME280;55906;52.278;6.808;2022-12-01T07:24:22;102753.78;;;6.91;84.04
68871;BME280;55906;52.278;6.808;2022-12-01T07:26:50;102760.47;;;6.99;83.08
68871;BME280;55906;52.278;6.808;2022-12-01T07:29:16;102762.97;;;6.98;83.51
68871;BME280;55906;52.278;6.808;2022-12-01T07:31:43;102763.66;;;6.95;83.16
68871;BME280;55906;52.278;6.808;2022-12-01T07:34:11;102765.38;;;6.95;83.21
68871;BME280;55906;52.278;6.808;2022-12-01T07:36:37;102768.31;;;6.99;83.49
68871;BME280;55906;52.278;6.808;2022-12-01T07:39:04;102770.25;;;7.02;83.80
68871;BME280;55906;52.278;6.808;2022-12-01T07:41:32;102769.34;;;7.01;82.76
68871;BME280;55906;52.278;6.808;2022-12-01T07:44:00;102763.50;;;7.05;82.79
68871;BME280;55906;52.278;6.808;2022-12-01T07:46:27;102769.66;;;7.06;83.52
68871;BME280;55906;52.278;6.808;2022-12-01T07:48:54;102767.94;;;7.06;82.85
68871;BME280;55906;52.278;6.808;2022-12-01T07:51:23;102773.41;;;7.10;83.65
68871;BME280;55906;52.278;6.808;2022-12-01T07:53:51;102774.63;;;7.15;82.91
68871;BME280;55906;52.278;6.808;2022-12-01T07:56:18;102770.41;;;7.17;83.16
68871;BME280;55906;52.278;6.808;2022-12-01T07:58:45;102775.97;;;7.21;83.24
68871;BME280;55906;52.278;6.808;2022-12-01T08:01:14;102774.47;;;7.25;82.99
68871;BME280;55906;52.278;6.808;2022-12-01T08:03:42;102781.53;;;7.26;82.91
68871;BME280;55906;52.278;6.808;2022-12-01T08:06:09;102778.09;;;7.27;82.86
68871;BME280;55906;52.278;6.808;2022-12-01T08:08:37;102784.94;;;7.25;83.03
68871;BME280;55906;52.278;6.808;2022-12-01T08:11:06;102785.25;;;7.29;83.46
68871;BME280;55906;52.278;6.808;2022-12-01T08:13:33;102784.47;;;7.30;82.92
68871;BME280;55906;52.278;6.808;2022-12-01T08:16:02;102784.94;;;7.25;83.18
68871;BME280;55906;52.278;6.808;2022-12-01T08:18:29;102784.34;;;7.29;83.37
68871;BME280;55906;52.278;6.808;2022-12-01T08:20:56;102786.97;;;7.29;82.25
68871;BME280;55906;52.278;6.808;2022-12-01T08:23:23;102781.16;;;7.33;82.61
68871;BME280;55906;52.278;6.808;2022-12-01T08:25:50;102787.41;;;7.35;83.22
68871;BME280;55906;52.278;6.808;2022-12-01T08:28:18;102786.72;;;7.37;82.71
68871;BME280;55906;52.278;6.808;2022-12-01T08:30:45;102786.22;;;7.43;82.84
68871;BME280;55906;52.278;6.808;2022-12-01T08:33:12;102778.63;;;7.34;82.80
68871;BME280;55906;52.278;6.808;2022-12-01T08:35:40;102782.81;;;7.44;82.41
68871;BME280;55906;52.278;6.808;2022-12-01T08:38:07;102791.47;;;7.43;82.43
68871;BME280;55906;52.278;6.808;2022-12-01T08:40:34;102792.25;;;7.42;82.06
68871;BME280;55906;52.278;6.808;2022-12-01T08:43:01;102799.31;;;7.43;82.86
68871;BME280;55906;52.278;6.808;2022-12-01T08:45:27;102797.50;;;7.42;82.73
68871;BME280;55906;52.278;6.808;2022-12-01T08:47:54;102796.16;;;7.35;82.23
68871;BME280;55906;52.278;6.808;2022-12-01T08:50:23;102802.72;;;7.42;82.53
68871;BME280;55906;52.278;6.808;2022-12-01T08:52:51;102800.31;;;7.45;82.26
68871;BME280;55906;52.278;6.808;2022-12-01T08:55:18;102784.72;;;7.47;82.40
68871;BME280;55906;52.278;6.808;2022-12-01T08:57:45;102799.53;;;7.46;82.19
68871;BME280;55906;52.278;6.808;2022-12-01T09:00:12;102796.59;;;7.42;82.36
68871;BME280;55906;52.278;6.808;2022-12-01T09:02:39;102797.72;;;7.45;82.13
68871;BME280;55906;52.278;6.808;2022-12-01T09:05:06;102790.28;;;7.51;81.81
68871;BME280;55906;52.278;6.808;2022-12-01T09:07:33;102800.13;;;7.42;82.02
68871;BME280;55906;52.278;6.808;2022-12-01T09:10:01;102795.31;;;7.48;81.79
68871;BME280;55906;52.278;6.808;2022-12-01T09:12:28;102785.53;;;7.46;81.70
68871;BME280;55906;52.278;6.808;2022-12-01T09:14:55;102799.34;;;7.56;81.67
68871;BME280;55906;52.278;6.808;2022-12-01T09:17:22;102786.44;;;7.46;81.36
68871;BME280;55906;52.278;6.808;2022-12-01T09:19:48;102793.22;;;7.56;81.76
68871;BME280;55906;52.278;6.808;2022-12-01T09:22:15;102795.34;;;7.61;82.28
68871;BME280;55906;52.278;6.808;2022-12-01T09:24:42;102796.34;;;7.63;82.15
68871;BME280;55906;52.278;6.808;2022-12-01T09:27:10;102786.47;;;7.59;81.73
68871;BME280;55906;52.278;6.808;2022-12-01T09:29:37;102800.91;;;7.66;81.48
68871;BME280;55906;52.278;6.808;2022-12-01T09:32:04;102795.94;;;7.57;81.51
68871;BME280;55906;52.278;6.808;2022-12-01T09:34:30;102800.50;;;7.73;81.13
68871;BME280;55906;52.278;6.808;2022-12-01T09:36:57;102796.28;;;7.75;81.53
68871;BME280;55906;52.278;6.808;2022-12-01T09:39:24;102798.09;;;7.76;81.64
68871;BME280;55906;52.278;6.808;2022-12-01T09:41:53;102799.22;;;7.80;80.83
68871;BME280;55906;52.278;6.808;2022-12-01T09:44:30;102799.22;;;7.80;81.09
68871;BME280;55906;52.278;6.808;2022-12-01T09:47:04;102793.94;;;7.91;81.29
68871;BME280;55906;52.278;6.808;2022-12-01T09:49:40;102779.31;;;7.95;80.33
68871;BME280;55906;52.278;6.808;2022-12-01T09:52:11;102786.78;;;8.02;80.79
68871;BME280;55906;52.278;6.808;2022-12-01T09:54:39;102780.34;;;8.10;80.70
68871;BME280;55906;52.278;6.808;2022-12-01T09:57:13;102788.09;;;7.95;80.46
68871;BME280;55906;52.278;6.808;2022-12-01T09:59:42;102791.75;;;8.11;79.84
68871;BME280;55906;52.278;6.808;2022-12-01T10:02:21;102787.72;;;8.16;79.90
68871;BME280;55906;52.278;6.808;2022-12-01T10:04:50;102781.25;;;8.11;79.59
68871;BME280;55906;52.278;6.808;2022-12-01T10:07:22;102774.41;;;8.13;79.85
68871;BME280;55906;52.278;6.808;2022-12-01T10:09:53;102779.13;;;8.05;79.84
68871;BME280;55906;52.278;6.808;2022-12-01T10:12:22;102786.38;;;7.96;79.19
68871;BME280;55906;52.278;6.808;2022-12-01T10:15:13;102780.94;;;7.93;79.75
68871;BME280;55906;52.278;6.808;2022-12-01T10:17:47;102772.06;;;7.91;79.77
68871;BME280;55906;52.278;6.808;2022-12-01T10:20:21;102773.91;;;8.05;79.79
68871;BME280;55906;52.278;6.808;2022-12-01T10:23:09;102774.81;;;8.06;79.05
68871;BME280;55906;52.278;6.808;2022-12-01T10:25:49;102776.91;;;7.98;79.78
68871;BME280;55906;52.278;6.808;2022-12-01T10:28:30;102772.69;;;8.00;79.66
68871;BME280;55906;52.278;6.808;2022-12-01T10:31:13;102767.44;;;8.00;80.21
68871;BME280;55906;52.278;6.808;2022-12-01T10:33:53;102774.50;;;8.01;79.54
68871;BME280;55906;52.278;6.808;2022-12-01T10:36:21;102774.91;;;8.07;79.86
68871;BME280;55906;52.278;6.808;2022-12-01T10:38:48;102768.66;;;8.05;79.41
68871;BME280;55906;52.278;6.808;2022-12-01T10:41:18;102775.81;;;8.08;79.16
68871;BME280;55906;52.278;6.808;2022-12-01T10:43:48;102775.31;;;8.13;78.96
68871;BME280;55906;52.278;6.808;2022-12-01T10:46:22;102774.50;;;8.01;78.94
68871;BME280;55906;52.278;6.808;2022-12-01T10:48:55;102766.03;;;8.05;79.29
68871;BME280;55906;52.278;6.808;2022-12-01T10:51:23;102771.59;;;8.10;79.59
68871;BME280;55906;52.278;6.808;2022-12-01T10:53:57;102770.06;;;8.13;78.74
68871;BME280;55906;52.278;6.808;2022-12-01T10:56:24;102769.47;;;8.04;79.43
68871;BME280;55906;52.278;6.808;2022-12-01T10:58:54;102772.47;;;7.97;79.57
68871;BME280;55906;52.278;6.808;2022-12-01T11:01:24;102763.91;;;7.99;79.22
68871;BME280;55906;52.278;6.808;2022-12-01T11:03:54;102769.75;;;8.09;79.80
68871;BME280;55906;52.278;6.808;2022-12-01T11:06:24;102767.03;;;8.07;78.98
68871;BME280;55906;52.278;6.808;2022-12-01T11:08:54;102765.31;;;8.08;79.59
68871;BME280;55906;52.278;6.808;2022-12-01T11:11:28;102760.91;;;8.07;79.05
68871;BME280;55906;52.278;6.808;2022-12-01T11:13:57;102763.72;;;8.10;79.02
68871;BME280;55906;52.278;6.808;2022-12-01T11:16:39;102763.00;;;8.12;79.08
68871;BME280;55906;52.278;6.808;2022-12-01T11:19:18;102759.19;;;8.07;79.26
68871;BME280;55906;52.278;6.808;2022-12-01T11:21:46;102760.91;;;8.07;79.49
68871;BME280;55906;52.278;6.808;2022-12-01T11:24:26;102766.03;;;8.05;78.70
68871;BME280;55906;52.278;6.808;2022-12-01T11:26:54;102755.94;;;7.98;78.88
68871;BME280;55906;52.278;6.808;2022-12-01T11:29:28;102753.63;;;8.02;79.15
68871;BME280;55906;52.278;6.808;2022-12-01T11:31:59;102744.25;;;7.93;78.77
68871;BME280;55906;52.278;6.808;2022-12-01T11:34:29;102750.59;;;7.96;79.47
68871;BME280;55906;52.278;6.808;2022-12-01T11:36:58;102756.47;;;8.06;79.19
68871;BME280;55906;52.278;6.808;2022-12-01T11:39:28;102744.66;;;7.99;79.83
68871;BME280;55906;52.278;6.808;2022-12-01T11:41:58;102750.31;;;8.05;78.96
68871;BME280;55906;52.278;6.808;2022-12-01T11:44:26;102747.28;;;8.12;78.95
68871;BME280;55906;52.278;6.808;2022-12-01T11:46:53;102740.44;;;8.14;79.13
68871;BME280;55906;52.278;6.808;2022-12-01T11:49:24;102751.53;;;8.23;78.64
68871;BME280;55906;52.278;6.808;2022-12-01T11:51:52;102735.09;;;8.26;79.08
68871;BME280;55906;52.278;6.808;2022-12-01T11:54:21;102740.22;;;8.24;78.84
68871;BME280;55906;52.278;6.808;2022-12-01T11:56:50;102732.97;;;8.20;78.33
68871;BME280;55906;52.278;6.808;2022-12-01T11:59:20;102736.59;;;8.22;79.16
68871;BME280;55906;52.278;6.808;2022-12-01T12:01:56;102736.28;;;8.05;78.59
68871;BME280;55906;52.278;6.808;2022-12-01T12:04:41;102737.50;;;8.23;78.65
68871;BME280;55906;52.278;6.808;2022-12-01T12:07:16;102730.34;;;8.20;79.09
68871;BME280;55906;52.278;6.808;2022-12-01T12:09:56;102735.19;;;8.27;78.66
68871;BME280;55906;52.278;6.808;2022-12-01T12:12:36;102728.22;;;8.28;78.66
68871;BME280;55906;52.278;6.808;2022-12-01T12:15:14;102729.13;;;8.28;78.15
68871;BME280;55906;52.278;6.808;2022-12-01T12:18:00;102723.97;;;8.30;78.08
68871;BME280;55906;52.278;6.808;2022-12-01T12:20:44;102722.56;;;8.22;78.71
68871;BME280;55906;52.278;6.808;2022-12-01T12:23:36;102722.06;;;8.14;78.34
68871;BME280;55906;52.278;6.808;2022-12-01T12:26:12;102722.47;;;8.20;78.67
68871;BME280;55906;52.278;6.808;2022-12-01T12:28:56;102713.22;;;8.12;78.42
68871;BME280;55906;52.278;6.808;2022-12-01T12:31:30;102718.34;;;8.24;78.61
68871;BME280;55906;52.278;6.808;2022-12-01T12:34:17;102713.41;;;8.28;78.31
68871;BME280;55906;52.278;6.808;2022-12-01T12:36:59;102715.13;;;8.28;78.26
68871;BME280;55906;52.278;6.808;2022-12-01T12:39:43;102710.56;;;8.25;78.37
68871;BME280;55906;52.278;6.808;2022-12-01T12:42:18;102711.69;;;8.29;78.75
68871;BME280;55906;52.278;6.808;2022-12-01T12:44:49;102712.31;;;8.12;79.07
68871;BME280;55906;52.278;6.808;2022-12-01T12:47:35;102713.63;;;8.05;78.70
68871;BME280;55906;52.278;6.808;2022-12-01T12:50:15;102717.34;;;8.22;78.92
68871;BME280;55906;52.278;6.808;2022-12-01T12:52:46;102714.41;;;8.17;78.35
68871;BME280;55906;52.278;6.808;2022-12-01T12:55:19;102707.66;;;8.21;78.64
68871;BME280;55906;52.278;6.808;2022-12-01T12:57:51;102703.84;;;8.16;78.83
68871;BME280;55906;52.278;6.808;2022-12-01T13:00:21;102708.78;;;8.11;78.47
68871;BME280;55906;52.278;6.808;2022-12-01T13:02:52;102708.88;;;8.13;78.31
68871;BME280;55906;52.278;6.808;2022-12-01T13:05:24;102701.53;;;8.07;78.58
68871;BME280;55906;52.278;6.808;2022-12-01T13:07:58;102709.78;;;8.00;78.37
68871;BME280;55906;52.278;6.808;2022-12-01T13:10:31;102703.94;;;8.04;79.22
68871;BME280;55906;52.278;6.808;2022-12-01T13:13:05;102708.97;;;8.01;79.20
68871;BME280;55906;52.278;6.808;2022-12-01T13:15:37;102713.41;;;8.02;78.90
68871;BME280;55906;52.278;6.808;2022-12-01T13:18:11;102713.63;;;8.05;78.72
68871;BME280;55906;52.278;6.808;2022-12-01T13:20:42;102702.31;;;8.06;79.25