sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63094;DHT22;49183;51.380;0.098;2024-01-15T00:02:08;0.30;88.10
63094;DHT22;49183;51.380;0.098;2024-01-15T00:04:37;0.40;88.10
63094;DHT22;49183;51.380;0.098;2024-01-15T00:07:06;0.40;88.20
63094;DHT22;49183;51.380;0.098;2024-01-15T00:09:35;0.40;88.20
63094;DHT22;49183;51.380;0.098;2024-01-15T00:12:04;0.50;88.30
63094;DHT22;49183;51.380;0.098;2024-01-15T00:14:31;0.60;88.40
63094;DHT22;49183;51.380;0.098;2024-01-15T00:16:59;0.60;88.40
63094;DHT22;49183;51.380;0.098;2024-01-15T00:19:27;0.70;88.50
63094;DHT22;49183;51.380;0.098;2024-01-15T00:21:55;0.70;88.60
63094;DHT22;49183;51.380;0.098;2024-01-15T00:24:24;0.80;88.60
63094;DHT22;49183;51.380;0.098;2024-01-15T00:26:52;0.80;88.70
63094;DHT22;49183;51.380;0.098;2024-01-15T00:29:21;0.80;88.80
63094;DHT22;49183;51.380;0.098;2024-01-15T00:31:49;0.80;88.80
63094;DHT22;49183;51.380;0.098;2024-01-15T00:34:16;0.80;88.90
63094;DHT22;49183;51.380;0.098;2024-01-15T00:36:44;0.80;88.90
63094;DHT22;49183;51.380;0.098;2024-01-15T00:39:12;0.80;89.00
63094;DHT22;49183;51.380;0.098;2024-01-15T00:41:40;0.80;89.10
63094;DHT22;49183;51.380;0.098;2024-01-15T00:44:08;0.80;89.20
63094;DHT22;49183;51.380;0.098;2024-01-15T00:46:45;0.80;89.30
63094;DHT22;49183;51.380;0.098;2024-01-15T00:49:13;0.80;89.40
63094;DHT22;49183;51.380;0.098;2024-01-15T00:51:42;0.80;89.40
63094;DHT22;49183;51.380;0.098;2024-01-15T00:54:10;0.80;89.50
63094;DHT22;49183;51.380;0.098;2024-01-15T00:56:38;0.80;89.50
63094;DHT22;49183;51.380;0.098;2024-01-15T00:59:06;0.80;89.60
63094;DHT22;49183;51.380;0.098;2024-01-15T01:01:36;0.80;89.60
63094;DHT22;49183;51.380;0.098;2024-01-15T01:04:05;0.80;89.60
63094;DHT22;49183;51.380;0.098;2024-01-15T01:06:33;0.80;89.60
63094;DHT22;49183;51.380;0.098;2024-01-15T01:09:01;0.70;89.60
63094;DHT22;49183;51.380;0.098;2024-01-15T01:11:29;0.60;89.70
63094;DHT22;49183;51.380;0.098;2024-01-15T01:13:58;0.40;89.70
63094;DHT22;49183;51.380;0.098;2024-01-15T01:16:27;0.30;89.90
63094;DHT22;49183;51.380;0.098;2024-01-15T01:18:54;0.20;90.10
63094;DHT22;49183;51.380;0.098;2024-01-15T01:21:22;0.10;90.20
63094;DHT22;49183;51.380;0.098;2024-01-15T01:23:50;0.00;90.30
63094;DHT22;49183;51.380;0.098;2024-01-15T01:26:21;0.00;90.40
63094;DHT22;49183;51.380;0.098;2024-01-15T01:28:49;-0.10;90.70
63094;DHT22;49183;51.380;0.098;2024-01-15T01:31:18;-0.20;90.70
63094;DHT22;49183;51.380;0.098;2024-01-15T01:33:46;-0.30;90.70
63094;DHT22;49183;51.380;0.098;2024-01-15T01:36:14;-0.40;90.70
63094;DHT22;49183;51.380;0.098;2024-01-15T01:38:42;-0.50;90.70
63094;DHT22;49183;51.380;0.098;2024-01-15T01:41:12;-0.50;90.90
63094;DHT22;49183;51.380;0.098;2024-01-15T01:43:40;-0.50;90.90
63094;DHT22;49183;51.380;0.098;2024-01-15T01:46:08;-0.60;90.70
63094;DHT22;49183;51.380;0.098;2024-01-15T01:48:36;-0.60;90.50
63094;DHT22;49183;51.380;0.098;2024-01-15T01:51:04;-0.60;90.30
63094;DHT22;49183;51.380;0.098;2024-01-15T01:53:32;-0.60;90.00
63094;DHT22;49183;51.380;0.098;2024-01-15T01:56:01;-0.70;89.80
63094;DHT22;49183;51.380;0.098;2024-01-15T01:58:30;-0.80;89.70
63094;DHT22;49183;51.380;0.098;2024-01-15T02:00:58;-0.80;89.50
63094;DHT22;49183;51.380;0.098;2024-01-15T02:03:27;-0.80;89.30
63094;DHT22;49183;51.380;0.098;2024-01-15T02:05:56;-0.90;89.10
63094;DHT22;49183;51.380;0.098;2024-01-15T02:08:24;-1.00;89.10
63094;DHT22;49183;51.380;0.098;2024-01-15T02:10:52;-1.10;89.20
63094;DHT22;49183;51.380;0.098;2024-01-15T02:13:21;-1.20;89.30
63094;DHT22;49183;51.380;0.098;2024-01-15T02:15:48;-1.20;89.30
63094;DHT22;49183;51.380;0.098;2024-01-15T02:18:16;-1.30;89.30
63094;DHT22;49183;51.380;0.098;2024-01-15T02:20:44;-1.30;89.30
63094;DHT22;49183;51.380;0.098;2024-01-15T02:23:15;-1.30;89.20
63094;DHT22;49183;51.380;0.098;2024-01-15T02:25:43;-1.30;89.20
63094;DHT22;49183;51.380;0.098;2024-01-15T02:28:15;-1.40;89.10
63094;DHT22;49183;51.380;0.098;2024-01-15T02:30:44;-1.40;89.10
63094;DHT22;49183;51.380;0.098;2024-01-15T02:33:13;-1.50;89.00
63094;DHT22;49183;51.380;0.098;2024-01-15T02:35:41;-1.50;89.10
63094;DHT22;49183;51.380;0.098;2024-01-15T02:38:08;-1.60;89.00
63094;DHT22;49183;51.380;0.098;2024-01-15T02:40:36;-1.60;89.00
63094;DHT22;49183;51.380;0.098;2024-01-15T02:43:04;-1.60;89.00
63094;DHT22;49183;51.380;0.098;2024-01-15T02:45:31;-1.70;89.00
63094;DHT22;49183;51.380;0.098;2024-01-15T02:48:00;-1.70;88.90
63094;DHT22;49183;51.380;0.098;2024-01-15T02:50:28;-1.70;88.90
63094;DHT22;49183;51.380;0.098;2024-01-15T02:52:55;-1.70;88.80
63094;DHT22;49183;51.380;0.098;2024-01-15T02:55:27;-1.80;88.80
63094;DHT22;49183;51.380;0.098;2024-01-15T02:57:57;-1.80;88.80
63094;DHT22;49183;51.380;0.098;2024-01-15T03:00:24;-1.80;88.90
63094;DHT22;49183;51.380;0.098;2024-01-15T03:02:55;-1.90;88.80
63094;DHT22;49183;51.380;0.098;2024-01-15T03:05:23;-2.00;88.70
63094;DHT22;49183;51.380;0.098;2024-01-15T03:07:51;-2.00;88.80
63094;DHT22;49183;51.380;0.098;2024-01-15T03:10:21;-2.10;88.80
63094;DHT22;49183;51.380;0.098;2024-01-15T03:12:49;-2.10;88.80
63094;DHT22;49183;51.380;0.098;2024-01-15T03:15:17;-2.20;88.70
63094;DHT22;49183;51.380;0.098;2024-01-15T03:17:46;-2.30;88.90
63094;DHT22;49183;51.380;0.098;2024-01-15T03:20:16;-2.30;88.80
63094;DHT22;49183;51.380;0.098;2024-01-15T03:22:46;-2.40;88.80
63094;DHT22;49183;51.380;0.098;2024-01-15T03:25:14;-2.50;88.90
63094;DHT22;49183;51.380;0.098;2024-01-15T03:27:42;-2.50;89.00
63094;DHT22;49183;51.380;0.098;2024-01-15T03:30:10;-2.60;89.00
63094;DHT22;49183;51.380;0.098;2024-01-15T03:32:38;-2.60;89.00
63094;DHT22;49183;51.380;0.098;2024-01-15T03:35:06;-2.70;89.00
63094;DHT22;49183;51.380;0.098;2024-01-15T03:37:34;-2.80;89.10
63094;DHT22;49183;51.380;0.098;2024-01-15T03:40:01;-2.80;89.10
63094;DHT22;49183;51.380;0.098;2024-01-15T03:42:30;-2.80;89.10
63094;DHT22;49183;51.380;0.098;2024-01-15T03:44:58;-3.00;89.00
63094;DHT22;49183;51.380;0.098;2024-01-15T03:47:26;-3.00;89.20
63094;DHT22;49183;51.380;0.098;2024-01-15T03:49:54;-3.00;89.30
63094;DHT22;49183;51.380;0.098;2024-01-15T03:52:22;-3.00;89.30
63094;DHT22;49183;51.380;0.098;2024-01-15T03:54:50;-3.00;89.30
63094;DHT22;49183;51.380;0.098;2024-01-15T03:57:17;-3.10;89.30
63094;DHT22;49183;51.380;0.098;2024-01-15T03:59:45;-3.10;89.30
63094;DHT22;49183;51.380;0.098;2024-01-15T04:02:14;-3.10;89.40
63094;DHT22;49183;51.380;0.098;2024-01-15T04:04:42;-3.10;89.50
63094;DHT22;49183;51.380;0.098;2024-01-15T04:07:11;-3.10;89.50
63094;DHT22;49183;51.380;0.098;2024-01-15T04:09:39;-3.10;89.40
63094;DHT22;49183;51.380;0.098;2024-01-15T04:12:07;-3.20;89.40
63094;DHT22;49183;51.380;0.098;2024-01-15T04:14:34;-3.20;89.40
63094;DHT22;49183;51.380;0.098;2024-01-15T04:17:02;-3.20;89.40
63094;DHT22;49183;51.380;0.098;2024-01-15T04:19:30;-3.20;89.50
63094;DHT22;49183;51.380;0.098;2024-01-15T04:21:58;-3.20;89.50
63094;DHT22;49183;51.380;0.098;2024-01-15T04:24:26;-3.30;89.50
63094;DHT22;49183;51.380;0.098;2024-01-15T04:26:54;-3.30;89.50
63094;DHT22;49183;51.380;0.098;2024-01-15T04:29:22;-3.30;89.50
63094;DHT22;49183;51.380;0.098;2024-01-15T04:31:51;-3.30;89.50
63094;DHT22;49183;51.380;0.098;2024-01-15T04:34:19;-3.30;89.50
63094;DHT22;49183;51.380;0.098;2024-01-15T04:36:47;-3.30;89.60
63094;DHT22;49183;51.380;0.098;2024-01-15T04:39:15;-3.30;89.60
63094;DHT22;49183;51.380;0.098;2024-01-15T04:41:45;-3.30;89.70
63094;DHT22;49183;51.380;0.098;2024-01-15T04:44:14;-3.20;89.80
63094;DHT22;49183;51.380;0.098;2024-01-15T04:46:43;-3.10;89.90
63094;DHT22;49183;51.380;0.098;2024-01-15T04:49:13;-3.00;89.90
63094;DHT22;49183;51.380;0.098;2024-01-15T04:51:41;-2.80;89.80
63094;DHT22;49183;51.380;0.098;2024-01-15T04:54:09;-2.70;89.70
63094;DHT22;49183;51.380;0.098;2024-01-15T04:56:37;-2.60;89.70
63094;DHT22;49183;51.380;0.098;2024-01-15T04:59:04;-2.40;89.60
63094;DHT22;49183;51.380;0.098;2024-01-15T05:01:33;-2.30;89.50
63094;DHT22;49183;51.380;0.098;2024-01-15T05:04:01;-2.20;89.40
63094;DHT22;49183;51.380;0.098;2024-01-15T05:06:29;-2.10;89.40
63094;DHT22;49183;51.380;0.098;2024-01-15T05:08:58;-2.00;89.30
63094;DHT22;49183;51.380;0.098;2024-01-15T05:11:27;-1.90;89.20
63094;DHT22;49183;51.380;0.098;2024-01-15T05:13:55;-1.80;89.10
63094;DHT22;49183;51.380;0.098;2024-01-15T05:16:23;-1.80;89.10
63094;DHT22;49183;51.380;0.098;2024-01-15T05:18:51;-1.70;89.10
63094;DHT22;49183;51.380;0.098;2024-01-15T05:21:20;-1.70;89.10
63094;DHT22;49183;51.380;0.098;2024-01-15T05:23:47;-1.60;89.00
63094;DHT22;49183;51.380;0.098;2024-01-15T05:26:15;-1.50;89.00
63094;DHT22;49183;51.380;0.098;2024-01-15T05:28:43;-1.40;89.00
63094;DHT22;49183;51.380;0.098;2024-01-15T05:31:12;-1.40;89.00
63094;DHT22;49183;51.380;0.098;2024-01-15T05:33:40;-1.30;88.90
63094;DHT22;49183;51.380;0.098;2024-01-15T05:36:08;-1.30;88.90
63094;DHT22;49183;51.380;0.098;2024-01-15T05:38:35;-1.20;89.00
63094;DHT22;49183;51.380;0.098;2024-01-15T05:41:04;-1.30;89.00
63094;DHT22;49183;51.380;0.098;2024-01-15T05:43:32;-1.20;89.00
63094;DHT22;49183;51.380;0.098;2024-01-15T05:46:00;-1.30;89.10
63094;DHT22;49183;51.380;0.098;2024-01-15T05:48:28;-1.20;89.20
63094;DHT22;49183;51.380;0.098;2024-01-15T05:50:56;-1.30;89.20
63094;DHT22;49183;51.380;0.098;2024-01-15T05:53:24;-1.30;89.30
63094;DHT22;49183;51.380;0.098;2024-01-15T05:55:52;-1.30;89.40
63094;DHT22;49183;51.380;0.098;2024-01-15T05:58:21;-1.40;89.60
63094;DHT22;49183;51.380;0.098;2024-01-15T06:00:49;-1.50;89.70
63094;DHT22;49183;51.380;0.098;2024-01-15T06:03:17;-1.50;89.90
63094;DHT22;49183;51.380;0.098;2024-01-15T06:05:45;-1.50;90.20
63094;DHT22;49183;51.380;0.098;2024-01-15T06:08:13;-1.50;90.20
63094;DHT22;49183;51.380;0.098;2024-01-15T06:10:42;-1.50;90.20
63094;DHT22;49183;51.380;0.098;2024-01-15T06:13:13;-1.60;90.20
63094;DHT22;49183;51.380;0.098;2024-01-15T06:15:41;-1.60;90.40
63094;DHT22;49183;51.380;0.098;2024-01-15T06:18:09;-1.70;90.40
63094;DHT22;49183;51.380;0.098;2024-01-15T06:20:37;-1.70;90.40
63094;DHT22;49183;51.380;0.098;2024-01-15T06:23:05;-1.80;90.70
63094;DHT22;49183;51.380;0.098;2024-01-15T06:25:34;-1.80;90.80
63094;DHT22;49183;51.380;0.098;2024-01-15T06:28:02;-1.70;91.00
63094;DHT22;49183;51.380;0.098;2024-01-15T06:30:32;-1.70;91.00
63094;DHT22;49183;51.380;0.098;2024-01-15T06:32:59;-1.60;90.90
63094;DHT22;49183;51.380;0.098;2024-01-15T06:35:27;-1.60;90.60
63094;DHT22;49183;51.380;0.098;2024-01-15T06:37:56;-1.60;90.50
63094;DHT22;49183;51.380;0.098;2024-01-15T06:40:23;-1.70;90.40
63094;DHT22;49183;51.380;0.098;2024-01-15T06:42:51;-1.80;90.40
63094;DHT22;49183;51.380;0.098;2024-01-15T06:45:19;-1.90;90.60
63094;DHT22;49183;51.380;0.098;2024-01-15T06:47:47;-1.90;90.70
63094;DHT22;49183;51.380;0.098;2024-01-15T06:50:16;-2.00;90.70
63094;DHT22;49183;51.380;0.098;2024-01-15T06:52:44;-2.10;90.80
63094;DHT22;49183;51.380;0.098;2024-01-15T06:55:11;-2.10;90.80
63094;DHT22;49183;51.380;0.098;2024-01-15T06:57:40;-2.30;90.70
63094;DHT22;49183;51.380;0.098;2024-01-15T07:00:10;-2.30;90.80
63094;DHT22;49183;51.380;0.098;2024-01-15T07:02:38;-2.30;90.90
63094;DHT22;49183;51.380;0.098;2024-01-15T07:05:06;-2.40;90.80
63094;DHT22;49183;51.380;0.098;2024-01-15T07:07:34;-2.50;90.80
63094;DHT22;49183;51.380;0.098;2024-01-15T07:10:02;-2.60;91.00
63094;DHT22;49183;51.380;0.098;2024-01-15T07:12:30;-2.60;91.30
63094;DHT22;49183;51.380;0.098;2024-01-15T07:14:58;-2.60;91.30
63094;DHT22;49183;51.380;0.098;2024-01-15T07:17:27;-2.60;91.20
63094;DHT22;49183;51.380;0.098;2024-01-15T07:19:55;-2.60;91.20
63094;DHT22;49183;51.380;0.098;2024-01-15T07:22:23;-2.60;91.30
63094;DHT22;49183;51.380;0.098;2024-01-15T07:24:51;-2.60;91.30
63094;DHT22;49183;51.380;0.098;2024-01-15T07:27:19;-2.60;91.30
63094;DHT22;49183;51.380;0.098;2024-01-15T07:29:48;-2.60;91.20
63094;DHT22;49183;51.380;0.098;2024-01-15T07:32:16;-2.60;91.10
63094;DHT22;49183;51.380;0.098;2024-01-15T07:34:44;-2.70;91.10
63094;DHT22;49183;51.380;0.098;2024-01-15T07:37:13;-2.80;91.00
63094;DHT22;49183;51.380;0.098;2024-01-15T07:39:41;-2.80;91.10
63094;DHT22;49183;51.380;0.098;2024-01-15T07:42:11;-2.90;91.20
63094;DHT22;49183;51.380;0.098;2024-01-15T07:44:41;-3.00;91.00
63094;DHT22;49183;51.380;0.098;2024-01-15T07:47:09;-3.10;91.00
63094;DHT22;49183;51.380;0.098;2024-01-15T07:49:38;-3.10;91.10
63094;DHT22;49183;51.380;0.098;2024-01-15T07:52:07;-3.10;91.20
63094;DHT22;49183;51.380;0.098;2024-01-15T07:54:35;-3.20;91.30
63094;DHT22;49183;51.380;0.098;2024-01-15T07:57:03;-3.20;91.40
63094;DHT22;49183;51.380;0.098;2024-01-15T07:59:31;-3.20;91.60
63094;DHT22;49183;51.380;0.098;2024-01-15T08:02:00;-3.20;91.50
63094;DHT22;49183;51.380;0.098;2024-01-15T08:04:28;-3.20;91.60
63094;DHT22;49183;51.380;0.098;2024-01-15T08:06:56;-3.20;91.50
63094;DHT22;49183;51.380;0.098;2024-01-15T08:09:25;-3.20;91.50
63094;DHT22;49183;51.380;0.098;2024-01-15T08:11:53;-3.20;91.50
63094;DHT22;49183;51.380;0.098;2024-01-15T08:14:21;-3.20;91.60
63094;DHT22;49183;51.380;0.098;2024-01-15T08:16:49;-3.10;91.60
63094;DHT22;49183;51.380;0.098;2024-01-15T08:19:19;-3.10;91.70
63094;DHT22;49183;51.380;0.098;2024-01-15T08:21:47;-3.00;91.70
63094;DHT22;49183;51.380;0.098;2024-01-15T08:24:15;-3.00;91.50
63094;DHT22;49183;51.380;0.098;2024-01-15T08:26:44;-3.00;91.60
63094;DHT22;49183;51.380;0.098;2024-01-15T08:29:12;-2.90;91.60
63094;DHT22;49183;51.380;0.098;2024-01-15T08:31:41;-2.90;91.60
63094;DHT22;49183;51.380;0.098;2024-01-15T08:34:09;-2.80;91.70
63094;DHT22;49183;51.380;0.098;2024-01-15T08:36:37;-2.70;91.60
63094;DHT22;49183;51.380;0.098;2024-01-15T08:39:07;-2.60;91.70
63094;DHT22;49183;51.380;0.098;2024-01-15T08:41:36;-2.50;91.40
63094;DHT22;49183;51.380;0.098;2024-01-15T08:44:04;-2.50;91.30
63094;DHT22;49183;51.380;0.098;2024-01-15T08:46:32;-2.50;91.20
63094;DHT22;49183;51.380;0.098;2024-01-15T08:48:59;-2.40;91.10
63094;DHT22;49183;51.380;0.098;2024-01-15T08:51:28;-2.40;91.00
63094;DHT22;49183;51.380;0.098;2024-01-15T08:53:57;-2.50;91.00
63094;DHT22;49183;51.380;0.098;2024-01-15T08:56:25;-2.40;90.90
63094;DHT22;49183;51.380;0.098;2024-01-15T08:58:56;-2.40;90.80
63094;DHT22;49183;51.380;0.098;2024-01-15T09:01:25;-2.40;90.80
63094;DHT22;49183;51.380;0.098;2024-01-15T09:03:53;-2.40;90.70
63094;DHT22;49183;51.380;0.098;2024-01-15T09:06:21;-2.40;90.70
63094;DHT22;49183;51.380;0.098;2024-01-15T09:08:49;-2.30;90.70
63094;DHT22;49183;51.380;0.098;2024-01-15T09:11:17;-2.30;90.60
63094;DHT22;49183;51.380;0.098;2024-01-15T09:13:45;-2.30;90.60
63094;DHT22;49183;51.380;0.098;2024-01-15T09:16:13;-2.10;90.50
63094;DHT22;49183;51.380;0.098;2024-01-15T09:18:41;-2.10;90.30
63094;DHT22;49183;51.380;0.098;2024-01-15T09:21:09;-2.00;90.10
63094;DHT22;49183;51.380;0.098;2024-01-15T09:23:38;-2.00;90.00
63094;DHT22;49183;51.380;0.098;2024-01-15T09:26:07;-2.00;89.80
63094;DHT22;49183;51.380;0.098;2024-01-15T09:28:36;-2.00;89.70
63094;DHT22;49183;51.380;0.098;2024-01-15T09:31:04;-2.00;89.50
63094;DHT22;49183;51.380;0.098;2024-01-15T09:33:34;-1.90;89.40
63094;DHT22;49183;51.380;0.098;2024-01-15T09:36:02;-1.90;89.00
63094;DHT22;49183;51.380;0.098;2024-01-15T09:38:31;-1.80;88.50
63094;DHT22;49183;51.380;0.098;2024-01-15T09:40:59;-1.70;88.20
63094;DHT22;49183;51.380;0.098;2024-01-15T09:43:29;-1.70;87.90
63094;DHT22;49183;51.380;0.098;2024-01-15T09:45:58;-1.70;87.90
63094;DHT22;49183;51.380;0.098;2024-01-15T09:48:26;-1.60;87.70
63094;DHT22;49183;51.380;0.098;2024-01-15T09:50:55;-1.60;87.30
63094;DHT22;49183;51.380;0.098;2024-01-15T09:53:26;-1.50;86.90
63094;DHT22;49183;51.380;0.098;2024-01-15T09:55:57;-1.50;86.60
63094;DHT22;49183;51.380;0.098;2024-01-15T09:58:25;-1.40;86.40
63094;DHT22;49183;51.380;0.098;2024-01-15T10:00:55;-1.40;86.30
63094;DHT22;49183;51.380;0.098;2024-01-15T10:03:23;-1.30;86.20
63094;DHT22;49183;51.380;0.098;2024-01-15T10:05:52;-1.40;85.90
63094;DHT22;49183;51.380;0.098;2024-01-15T10:08:21;-1.30;85.80
63094;DHT22;49183;51.380;0.098;2024-01-15T10:10:50;-1.30;85.70
63094;DHT22;49183;51.380;0.098;2024-01-15T10:13:18;-1.30;85.60
63094;DHT22;49183;51.380;0.098;2024-01-15T10:15:48;-1.30;85.50
63094;DHT22;49183;51.380;0.098;2024-01-15T10:18:16;-1.20;85.40
63094;DHT22;49183;51.380;0.098;2024-01-15T10:20:45;-1.20;85.00
63094;DHT22;49183;51.380;0.098;2024-01-15T10:23:15;-1.10;84.70
63094;DHT22;49183;51.380;0.098;2024-01-15T10:25:47;-1.00;84.30
63094;DHT22;49183;51.380;0.098;2024-01-15T10:28:15;-1.00;84.10
63094;DHT22;49183;51.380;0.098;2024-01-15T10:30:45;-0.90;84.00
63094;DHT22;49183;51.380;0.098;2024-01-15T10:33:12;-0.90;83.50
63094;DHT22;49183;51.380;0.098;2024-01-15T10:35:44;-0.80;82.90
63094;DHT22;49183;51.380;0.098;2024-01-15T10:38:12;-0.70;82.60
63094;DHT22;49183;51.380;0.098;2024-01-15T10:40:40;-0.70;82.50
63094;DHT22;49183;51.380;0.098;2024-01-15T10:43:10;-0.70;82.30
63094;DHT22;49183;51.380;0.098;2024-01-15T10:45:39;-0.60;82.00
63094;DHT22;49183;51.380;0.098;2024-01-15T10:48:07;-0.60;82.00
63094;DHT22;49183;51.380;0.098;2024-01-15T10:50:38;-0.50;81.90
63094;DHT22;49183;51.380;0.098;2024-01-15T10:53:08;-0.50;81.70
63094;DHT22;49183;51.380;0.098;2024-01-15T10:55:38;-0.50;81.70
63094;DHT22;49183;51.380;0.098;2024-01-15T10:58:07;-0.40;81.10
63094;DHT22;49183;51.380;0.098;2024-01-15T11:00:36;-0.30;80.60
63094;DHT22;49183;51.380;0.098;2024-01-15T11:03:06;-0.20;80.50
63094;DHT22;49183;51.380;0.098;2024-01-15T11:05:42;-0.20;80.10
63094;DHT22;49183;51.380;0.098;2024-01-15T11:08:11;-0.20;80.10
63094;DHT22;49183;51.380;0.098;2024-01-15T11:13:14;-0.10;79.90
63094;DHT22;49183;51.380;0.098;2024-01-15T11:18:25;0.00;79.30
63094;DHT22;49183;51.380;0.098;2024-01-15T11:23:59;0.00;78.20
63094;DHT22;49183;51.380;0.098;2024-01-15T11:26:29;0.10;76.80
63094;DHT22;49183;51.380;0.098;2024-01-15T11:28:59;0.10;76.80
63094;DHT22;49183;51.380;0.098;2024-01-15T11:34:10;0.30;76.00
63094;DHT22;49183;51.380;0.098;2024-01-15T11:41:59;0.40;75.00
63094;DHT22;49183;51.380;0.098;2024-01-15T11:44:29;0.40;74.50
63094;DHT22;49183;51.380;0.098;2024-01-15T11:52:03;0.50;73.70
63094;DHT22;49183;51.380;0.098;2024-01-15T11:54:33;0.50;73.90
63094;DHT22;49183;51.380;0.098;2024-01-15T11:57:07;0.60;72.80
63094;DHT22;49183;51.380;0.098;2024-01-15T11:59:37;0.60;73.00
63094;DHT22;49183;51.380;0.098;2024-01-15T12:02:05;0.60;72.80
63094;DHT22;49183;51.380;0.098;2024-01-15T12:04:33;0.70;72.50
63094;DHT22;49183;51.380;0.098;2024-01-15T12:07:01;0.60;72.50
63094;DHT22;49183;51.380;0.098;2024-01-15T12:09:29;0.70;71.30
63094;DHT22;49183;51.380;0.098;2024-01-15T12:12:01;0.70;70.90
63094;DHT22;49183;51.380;0.098;2024-01-15T12:14:34;0.70;70.60
63094;DHT22;49183;51.380;0.098;2024-01-15T12:17:02;0.70;69.80
63094;DHT22;49183;51.380;0.098;2024-01-15T12:19:32;0.70;70.10
63094;DHT22;49183;51.380;0.098;2024-01-15T12:22:01;0.80;69.70
63094;DHT22;49183;51.380;0.098;2024-01-15T12:24:29;0.80;69.70
63094;DHT22;49183;51.380;0.098;2024-01-15T12:26:59;0.80;69.10
63094;DHT22;49183;51.380;0.098;2024-01-15T12:29:28;0.80;69.60
63094;DHT22;49183;51.380;0.098;2024-01-15T12:32:00;0.80;69.30
63094;DHT22;49183;51.380;0.098;2024-01-15T12:34:31;0.80;69.10
63094;DHT22;49183;51.380;0.098;2024-01-15T12:37:02;0.90;68.30
63094;DHT22;49183;51.380;0.098;2024-01-15T12:39:35;0.90;67.50
63094;DHT22;49183;51.380;0.098;2024-01-15T12:42:06;0.90;67.20
63094;DHT22;49183;51.380;0.098;2024-01-15T12:44:37;0.90;67.30
63094;DHT22;49183;51.380;0.098;2024-01-15T12:47:08;0.90;67.70
63094;DHT22;49183;51.380;0.098;2024-01-15T12:49:40;0.90;67.70
63094;DHT22;49183;51.380;0.098;2024-01-15T12:52:10;1.00;67.90
63094;DHT22;49183;51.380;0.098;2024-01-15T12:54:41;0.90;67.30
63094;DHT22;49183;51.380;0.098;2024-01-15T12:57:12;1.00;66.50
63094;DHT22;49183;51.380;0.098;2024-01-15T12:59:44;1.00;66.90
63094;DHT22;49183;51.380;0.098;2024-01-15T13:02:15;1.00;66.90
63094;DHT22;49183;51.380;0.098;2024-01-15T13:04:49;1.10;66.00
63094;DHT22;49183;51.380;0.098;2024-01-15T13:07:20;1.00;65.80
63094;DHT22;49183;51.380;0.098;2024-01-15T13:09:51;1.10;66.00
63094;DHT22;49183;51.380;0.098;2024-01-15T13:12:23;1.10;64.50
63094;DHT22;49183;51.380;0.098;2024-01-15T13:14:54;1.10;64.90
63094;DHT22;49183;51.380;0.098;2024-01-15T13:17:24;1.10;65.10
63094;DHT22;49183;51.380;0.098;2024-01-15T13:19:55;1.10;65.10
63094;DHT22;49183;51.380;0.098;2024-01-15T13:22:26;1.10;65.60
63094;DHT22;49183;51.380;0.098;2024-01-15T13:25:01;1.00;65.30
63094;DHT22;49183;51.380;0.098;2024-01-15T13:27:34;1.10;65.60
63094;DHT22;49183;51.380;0.098;2024-01-15T13:30:13;1.10;65.90
63094;DHT22;49183;51.380;0.098;2024-01-15T13:32:45;1.10;64.60
63094;DHT22;49183;51.380;0.098;2024-01-15T13:35:18;1.10;63.50
63094;DHT22;49183;51.380;0.098;2024-01-15T13:37:48;1.10;63.30
63094;DHT22;49183;51.380;0.098;2024-01-15T13:40:19;1.10;62.80
63094;DHT22;49183;51.380;0.098;2024-01-15T13:42:49;1.00;62.30
63094;DHT22;49183;51.380;0.098;2024-01-15T13:45:24;1.00;62.20
63094;DHT22;49183;51.380;0.098;2024-01-15T13:47:56;1.00;62.40
63094;DHT22;49183;51.380;0.098;2024-01-15T13:50:36;1.00;61.80
63094;DHT22;49183;51.380;0.098;2024-01-15T13:53:15;1.00;62.00
63094;DHT22;49183;51.380;0.098;2024-01-15T13:55:57;0.90;62.40
63094;DHT22;49183;51.380;0.098;2024-01-15T13:58:36;0.90;61.80
63094;DHT22;49183;51.380;0.098;2024-01-15T14:01:13;0.90;61.70
63094;DHT22;49183;51.380;0.098;2024-01-15T14:03:54;0.90;61.80
63094;DHT22;49183;51.380;0.098;2024-01-15T14:06:32;0.90;62.00
63094;DHT22;49183;51.380;0.098;2024-01-15T14:09:09;0.90;61.80
63094;DHT22;49183;51.380;0.098;2024-01-15T14:11:50;0.90;61.00
63094;DHT22;49183;51.380;0.098;2024-01-15T14:14:29;0.90;60.90
63094;DHT22;49183;51.380;0.098;2024-01-15T14:17:06;0.90;61.30
63094;DHT22;49183;51.380;0.098;2024-01-15T14:19:43;0.80;61.50
63094;DHT22;49183;51.380;0.098;2024-01-15T14:22:20;0.80;61.60
63094;DHT22;49183;51.380;0.098;2024-01-15T14:24:58;0.80;61.90
63094;DHT22;49183;51.380;0.098;2024-01-15T14:27:38;0.80;62.10
63094;DHT22;49183;51.380;0.098;2024-01-15T14:30:16;0.80;62.30
63094;DHT22;49183;51.380;0.098;2024-01-15T14:32:51;0.80;62.50
63094;DHT22;49183;51.380;0.098;2024-01-15T14:35:27;0.80;62.70
63094;DHT22;49183;51.380;0.098;2024-01-15T14:38:02;0.70;62.80
63094;DHT22;49183;51.380;0.098;2024-01-15T14:40:41;0.80;63.10
63094;DHT22;49183;51.380;0.098;2024-01-15T14:43:17;0.70;62.80
63094;DHT22;49183;51.380;0.098;2024-01-15T14:45:53;0.70;62.90
63094;DHT22;49183;51.380;0.098;2024-01-15T14:48:28;0.70;63.30
63094;DHT22;49183;51.380;0.098;2024-01-15T14:51:03;0.70;63.30
63094;DHT22;49183;51.380;0.098;2024-01-15T14:53:37;0.60;63.40
63094;DHT22;49183;51.380;0.098;2024-01-15T14:56:11;0.60;63.60
63094;DHT22;49183;51.380;0.098;2024-01-15T14:58:47;0.60;63.20
63094;DHT22;49183;51.380;0.098;2024-01-15T15:01:22;0.50;63.20
63094;DHT22;49183;51.380;0.098;2024-01-15T15:03:55;0.40;63.30
63094;DHT22;49183;51.380;0.098;2024-01-15T15:06:28;0.40;63.60
63094;DHT22;49183;51.380;0.098;2024-01-15T15:09:00;0.30;63.20
63094;DHT22;49183;51.380;0.098;2024-01-15T15:11:31;0.30;63.50
63094;DHT22;49183;51.380;0.098;2024-01-15T15:14:05;0.20;63.90
63094;DHT22;49183;51.380;0.098;2024-01-15T15:16:41;0.20;64.10
63094;DHT22;49183;51.380;0.098;2024-01-15T15:19:11;0.10;64.40
63094;DHT22;49183;51.380;0.098;2024-01-15T15:21:42;0.10;64.40
63094;DHT22;49183;51.380;0.098;2024-01-15T15:24:15;0.00;64.60
63094;DHT22;49183;51.380;0.098;2024-01-15T15:26:47;0.00;65.00
63094;DHT22;49183;51.380;0.098;2024-01-15T15:29:17;0.00;65.40
63094;DHT22;49183;51.380;0.098;2024-01-15T15:31:48;-0.10;65.70
63094;DHT22;49183;51.380;0.098;2024-01-15T15:34:20;-0.20;66.00
63094;DHT22;49183;51.380;0.098;2024-01-15T15:36:51;-0.20;66.30
63094;DHT22;49183;51.380;0.098;2024-01-15T15:39:22;-0.20;66.40
63094;DHT22;49183;51.380;0.098;2024-01-15T15:41:51;-0.30;66.60
63094;DHT22;49183;51.380;0.098;2024-01-15T15:44:21;-0.30;66.90
63094;DHT22;49183;51.380;0.098;2024-01-15T15:46:48;-0.40;67.10
63094;DHT22;49183;51.380;0.098;2024-01-15T15:49:18;-0.40;67.20
63094;DHT22;49183;51.380;0.098;2024-01-15T15:51:46;-0.40;67.40
63094;DHT22;49183;51.380;0.098;2024-01-15T15:54:18;-0.50;67.70
63094;DHT22;49183;51.380;0.098;2024-01-15T15:56:49;-0.60;67.90
63094;DHT22;49183;51.380;0.098;2024-01-15T15:59:21;-0.60;68.00
63094;DHT22;49183;51.380;0.098;2024-01-15T16:01:52;-0.70;68.10
63094;DHT22;49183;51.380;0.098;2024-01-15T16:04:23;-0.80;68.30
63094;DHT22;49183;51.380;0.098;2024-01-15T16:06:52;-0.90;68.50
63094;DHT22;49183;51.380;0.098;2024-01-15T16:09:21;-1.00;68.70
63094;DHT22;49183;51.380;0.098;2024-01-15T16:11:50;-1.00;69.00