sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43160;SDS011;40968;52.342;5.528;2023-04-28T00:02:09;13.40;;;4.60;;
43160;SDS011;40968;52.342;5.528;2023-04-28T00:04:36;16.13;;;4.90;;
43160;SDS011;40968;52.342;5.528;2023-04-28T00:07:02;11.95;;;4.47;;
43160;SDS011;40968;52.342;5.528;2023-04-28T00:09:29;12.68;;;4.38;;
43160;SDS011;40968;52.342;5.528;2023-04-28T00:11:57;11.70;;;3.95;;
43160;SDS011;40968;52.342;5.528;2023-04-28T00:14:24;10.35;;;4.32;;
43160;SDS011;40968;52.342;5.528;2023-04-28T00:16:50;9.38;;;4.28;;
43160;SDS011;40968;52.342;5.528;2023-04-28T00:19:17;13.63;;;5.00;;
43160;SDS011;40968;52.342;5.528;2023-04-28T00:21:43;12.10;;;4.38;;
43160;SDS011;40968;52.342;5.528;2023-04-28T00:24:11;14.40;;;4.68;;
43160;SDS011;40968;52.342;5.528;2023-04-28T00:26:37;11.60;;;4.20;;
43160;SDS011;40968;52.342;5.528;2023-04-28T00:29:05;15.02;;;4.03;;
43160;SDS011;40968;52.342;5.528;2023-04-28T00:31:32;10.68;;;4.15;;
43160;SDS011;40968;52.342;5.528;2023-04-28T00:33:59;13.32;;;4.32;;
43160;SDS011;40968;52.342;5.528;2023-04-28T00:36:25;13.20;;;4.05;;
43160;SDS011;40968;52.342;5.528;2023-04-28T00:38:56;13.83;;;4.80;;
43160;SDS011;40968;52.342;5.528;2023-04-28T00:41:22;11.85;;;4.53;;
43160;SDS011;40968;52.342;5.528;2023-04-28T00:43:49;12.48;;;4.50;;
43160;SDS011;40968;52.342;5.528;2023-04-28T00:46:19;15.20;;;4.78;;
43160;SDS011;40968;52.342;5.528;2023-04-28T00:48:48;17.52;;;4.72;;
43160;SDS011;40968;52.342;5.528;2023-04-28T00:51:15;10.60;;;4.28;;
43160;SDS011;40968;52.342;5.528;2023-04-28T00:53:42;10.32;;;4.32;;
43160;SDS011;40968;52.342;5.528;2023-04-28T00:56:09;13.45;;;4.75;;
43160;SDS011;40968;52.342;5.528;2023-04-28T00:58:36;18.83;;;5.05;;
43160;SDS011;40968;52.342;5.528;2023-04-28T01:01:03;11.90;;;4.75;;
43160;SDS011;40968;52.342;5.528;2023-04-28T01:03:33;12.40;;;4.30;;
43160;SDS011;40968;52.342;5.528;2023-04-28T01:06:01;14.07;;;4.97;;
43160;SDS011;40968;52.342;5.528;2023-04-28T01:08:30;17.17;;;5.07;;
43160;SDS011;40968;52.342;5.528;2023-04-28T01:10:57;14.98;;;5.15;;
43160;SDS011;40968;52.342;5.528;2023-04-28T01:13:23;13.68;;;4.60;;
43160;SDS011;40968;52.342;5.528;2023-04-28T01:15:50;13.85;;;5.10;;
43160;SDS011;40968;52.342;5.528;2023-04-28T01:18:17;11.98;;;5.18;;
43160;SDS011;40968;52.342;5.528;2023-04-28T01:20:45;15.50;;;5.13;;
43160;SDS011;40968;52.342;5.528;2023-04-28T01:23:12;10.30;;;4.90;;
43160;SDS011;40968;52.342;5.528;2023-04-28T01:25:40;14.75;;;5.15;;
43160;SDS011;40968;52.342;5.528;2023-04-28T01:28:07;12.65;;;5.15;;
43160;SDS011;40968;52.342;5.528;2023-04-28T01:30:34;15.95;;;5.03;;
43160;SDS011;40968;52.342;5.528;2023-04-28T01:33:01;14.52;;;5.40;;
43160;SDS011;40968;52.342;5.528;2023-04-28T01:35:28;15.43;;;5.53;;
43160;SDS011;40968;52.342;5.528;2023-04-28T01:37:55;14.63;;;5.35;;
43160;SDS011;40968;52.342;5.528;2023-04-28T01:40:21;19.77;;;5.75;;
43160;SDS011;40968;52.342;5.528;2023-04-28T01:42:50;15.98;;;5.40;;
43160;SDS011;40968;52.342;5.528;2023-04-28T01:45:16;18.30;;;6.20;;
43160;SDS011;40968;52.342;5.528;2023-04-28T01:47:43;17.20;;;6.10;;
43160;SDS011;40968;52.342;5.528;2023-04-28T01:50:09;16.48;;;5.88;;
43160;SDS011;40968;52.342;5.528;2023-04-28T01:52:37;14.80;;;5.13;;
43160;SDS011;40968;52.342;5.528;2023-04-28T01:55:04;15.65;;;5.57;;
43160;SDS011;40968;52.342;5.528;2023-04-28T01:57:31;22.55;;;6.18;;
43160;SDS011;40968;52.342;5.528;2023-04-28T02:00:00;12.40;;;5.40;;
43160;SDS011;40968;52.342;5.528;2023-04-28T02:02:27;20.63;;;6.85;;
43160;SDS011;40968;52.342;5.528;2023-04-28T02:04:54;16.55;;;5.72;;
43160;SDS011;40968;52.342;5.528;2023-04-28T02:07:22;18.80;;;6.78;;
43160;SDS011;40968;52.342;5.528;2023-04-28T02:09:48;15.32;;;5.95;;
43160;SDS011;40968;52.342;5.528;2023-04-28T02:12:15;17.70;;;5.75;;
43160;SDS011;40968;52.342;5.528;2023-04-28T02:14:42;19.42;;;6.30;;
43160;SDS011;40968;52.342;5.528;2023-04-28T02:17:09;17.23;;;6.00;;
43160;SDS011;40968;52.342;5.528;2023-04-28T02:19:36;16.85;;;6.43;;
43160;SDS011;40968;52.342;5.528;2023-04-28T02:22:03;17.33;;;5.55;;
43160;SDS011;40968;52.342;5.528;2023-04-28T02:24:30;13.57;;;5.40;;
43160;SDS011;40968;52.342;5.528;2023-04-28T02:27:00;16.63;;;6.63;;
43160;SDS011;40968;52.342;5.528;2023-04-28T02:29:26;21.40;;;6.50;;
43160;SDS011;40968;52.342;5.528;2023-04-28T02:31:54;14.65;;;6.47;;
43160;SDS011;40968;52.342;5.528;2023-04-28T02:34:22;15.23;;;6.00;;
43160;SDS011;40968;52.342;5.528;2023-04-28T02:36:48;16.75;;;5.97;;
43160;SDS011;40968;52.342;5.528;2023-04-28T02:39:15;19.58;;;6.35;;
43160;SDS011;40968;52.342;5.528;2023-04-28T02:41:42;19.73;;;6.40;;
43160;SDS011;40968;52.342;5.528;2023-04-28T02:44:08;15.07;;;5.72;;
43160;SDS011;40968;52.342;5.528;2023-04-28T02:46:35;18.42;;;6.28;;
43160;SDS011;40968;52.342;5.528;2023-04-28T02:49:01;20.50;;;6.93;;
43160;SDS011;40968;52.342;5.528;2023-04-28T02:51:29;26.30;;;7.95;;
43160;SDS011;40968;52.342;5.528;2023-04-28T02:53:56;18.38;;;6.45;;
43160;SDS011;40968;52.342;5.528;2023-04-28T02:56:23;20.60;;;6.15;;
43160;SDS011;40968;52.342;5.528;2023-04-28T02:58:50;22.65;;;6.63;;
43160;SDS011;40968;52.342;5.528;2023-04-28T03:01:16;17.38;;;6.18;;
43160;SDS011;40968;52.342;5.528;2023-04-28T03:03:43;18.08;;;5.70;;
43160;SDS011;40968;52.342;5.528;2023-04-28T03:06:10;16.48;;;5.85;;
43160;SDS011;40968;52.342;5.528;2023-04-28T03:08:38;16.33;;;6.05;;
43160;SDS011;40968;52.342;5.528;2023-04-28T03:11:04;19.30;;;7.00;;
43160;SDS011;40968;52.342;5.528;2023-04-28T03:13:31;18.63;;;6.47;;
43160;SDS011;40968;52.342;5.528;2023-04-28T03:15:58;15.55;;;6.50;;
43160;SDS011;40968;52.342;5.528;2023-04-28T03:18:24;20.00;;;6.00;;
43160;SDS011;40968;52.342;5.528;2023-04-28T03:20:51;19.40;;;6.35;;
43160;SDS011;40968;52.342;5.528;2023-04-28T03:23:17;14.48;;;5.57;;
43160;SDS011;40968;52.342;5.528;2023-04-28T03:25:45;13.07;;;5.70;;
43160;SDS011;40968;52.342;5.528;2023-04-28T03:28:12;14.52;;;5.57;;
43160;SDS011;40968;52.342;5.528;2023-04-28T03:30:38;14.85;;;5.57;;
43160;SDS011;40968;52.342;5.528;2023-04-28T03:33:05;17.10;;;5.43;;
43160;SDS011;40968;52.342;5.528;2023-04-28T03:35:31;20.52;;;6.03;;
43160;SDS011;40968;52.342;5.528;2023-04-28T03:37:58;13.32;;;5.40;;
43160;SDS011;40968;52.342;5.528;2023-04-28T03:40:25;17.10;;;5.93;;
43160;SDS011;40968;52.342;5.528;2023-04-28T03:42:52;24.30;;;6.18;;
43160;SDS011;40968;52.342;5.528;2023-04-28T03:45:19;14.65;;;5.78;;
43160;SDS011;40968;52.342;5.528;2023-04-28T03:47:46;19.42;;;6.28;;
43160;SDS011;40968;52.342;5.528;2023-04-28T03:50:12;16.13;;;6.47;;
43160;SDS011;40968;52.342;5.528;2023-04-28T03:52:39;17.85;;;5.75;;
43160;SDS011;40968;52.342;5.528;2023-04-28T03:55:05;14.15;;;5.85;;
43160;SDS011;40968;52.342;5.528;2023-04-28T03:57:32;19.20;;;6.25;;
43160;SDS011;40968;52.342;5.528;2023-04-28T04:00:01;21.20;;;6.05;;
43160;SDS011;40968;52.342;5.528;2023-04-28T04:02:28;19.55;;;5.78;;
43160;SDS011;40968;52.342;5.528;2023-04-28T04:04:54;19.77;;;5.90;;
43160;SDS011;40968;52.342;5.528;2023-04-28T04:07:21;15.85;;;5.75;;
43160;SDS011;40968;52.342;5.528;2023-04-28T04:09:48;16.50;;;5.97;;
43160;SDS011;40968;52.342;5.528;2023-04-28T04:12:15;13.77;;;5.32;;
43160;SDS011;40968;52.342;5.528;2023-04-28T04:14:41;13.02;;;5.35;;
43160;SDS011;40968;52.342;5.528;2023-04-28T04:17:09;13.27;;;5.47;;
43160;SDS011;40968;52.342;5.528;2023-04-28T04:19:36;17.85;;;5.15;;
43160;SDS011;40968;52.342;5.528;2023-04-28T04:22:02;14.05;;;5.60;;
43160;SDS011;40968;52.342;5.528;2023-04-28T04:24:29;18.25;;;5.45;;
43160;SDS011;40968;52.342;5.528;2023-04-28T04:26:56;12.77;;;4.85;;
43160;SDS011;40968;52.342;5.528;2023-04-28T04:29:22;13.40;;;5.55;;
43160;SDS011;40968;52.342;5.528;2023-04-28T04:31:49;15.32;;;5.18;;
43160;SDS011;40968;52.342;5.528;2023-04-28T04:34:17;16.88;;;4.88;;
43160;SDS011;40968;52.342;5.528;2023-04-28T04:36:43;15.30;;;5.85;;
43160;SDS011;40968;52.342;5.528;2023-04-28T04:39:10;15.38;;;5.13;;
43160;SDS011;40968;52.342;5.528;2023-04-28T04:41:37;16.13;;;5.78;;
43160;SDS011;40968;52.342;5.528;2023-04-28T04:44:03;14.45;;;5.25;;
43160;SDS011;40968;52.342;5.528;2023-04-28T04:46:30;19.35;;;5.53;;
43160;SDS011;40968;52.342;5.528;2023-04-28T04:48:57;14.02;;;5.10;;
43160;SDS011;40968;52.342;5.528;2023-04-28T04:51:25;10.90;;;4.47;;
43160;SDS011;40968;52.342;5.528;2023-04-28T04:53:52;17.38;;;6.18;;
43160;SDS011;40968;52.342;5.528;2023-04-28T04:56:18;15.48;;;5.25;;
43160;SDS011;40968;52.342;5.528;2023-04-28T04:58:45;12.98;;;5.53;;
43160;SDS011;40968;52.342;5.528;2023-04-28T05:01:11;16.35;;;5.47;;
43160;SDS011;40968;52.342;5.528;2023-04-28T05:03:38;15.75;;;5.40;;
43160;SDS011;40968;52.342;5.528;2023-04-28T05:06:05;16.45;;;5.68;;
43160;SDS011;40968;52.342;5.528;2023-04-28T05:08:33;22.75;;;5.95;;
43160;SDS011;40968;52.342;5.528;2023-04-28T05:10:59;15.35;;;5.53;;
43160;SDS011;40968;52.342;5.528;2023-04-28T05:13:26;12.35;;;5.15;;
43160;SDS011;40968;52.342;5.528;2023-04-28T05:15:52;13.93;;;5.55;;
43160;SDS011;40968;52.342;5.528;2023-04-28T05:18:19;18.77;;;5.65;;
43160;SDS011;40968;52.342;5.528;2023-04-28T05:20:46;19.70;;;4.95;;
43160;SDS011;40968;52.342;5.528;2023-04-28T05:23:13;18.30;;;5.32;;
43160;SDS011;40968;52.342;5.528;2023-04-28T05:25:41;12.93;;;5.25;;
43160;SDS011;40968;52.342;5.528;2023-04-28T05:28:08;18.73;;;6.05;;
43160;SDS011;40968;52.342;5.528;2023-04-28T05:30:35;15.60;;;5.00;;
43160;SDS011;40968;52.342;5.528;2023-04-28T05:33:02;18.75;;;5.75;;
43160;SDS011;40968;52.342;5.528;2023-04-28T05:35:28;13.27;;;4.93;;
43160;SDS011;40968;52.342;5.528;2023-04-28T05:37:56;12.85;;;5.10;;
43160;SDS011;40968;52.342;5.528;2023-04-28T05:40:22;16.17;;;5.35;;
43160;SDS011;40968;52.342;5.528;2023-04-28T05:42:50;13.18;;;5.10;;
43160;SDS011;40968;52.342;5.528;2023-04-28T05:45:17;15.07;;;5.03;;
43160;SDS011;40968;52.342;5.528;2023-04-28T05:47:44;13.52;;;5.10;;
43160;SDS011;40968;52.342;5.528;2023-04-28T05:50:10;16.17;;;5.85;;
43160;SDS011;40968;52.342;5.528;2023-04-28T05:52:37;14.20;;;5.18;;
43160;SDS011;40968;52.342;5.528;2023-04-28T05:55:04;18.42;;;5.93;;
43160;SDS011;40968;52.342;5.528;2023-04-28T05:57:31;14.57;;;5.93;;
43160;SDS011;40968;52.342;5.528;2023-04-28T05:59:59;16.00;;;5.72;;
43160;SDS011;40968;52.342;5.528;2023-04-28T06:02:26;19.38;;;6.45;;
43160;SDS011;40968;52.342;5.528;2023-04-28T06:04:53;19.10;;;6.72;;
43160;SDS011;40968;52.342;5.528;2023-04-28T06:07:19;14.88;;;5.95;;
43160;SDS011;40968;52.342;5.528;2023-04-28T06:09:46;15.30;;;6.05;;
43160;SDS011;40968;52.342;5.528;2023-04-28T06:12:12;19.33;;;6.47;;
43160;SDS011;40968;52.342;5.528;2023-04-28T06:14:39;18.73;;;5.78;;
43160;SDS011;40968;52.342;5.528;2023-04-28T06:17:07;22.70;;;7.72;;
43160;SDS011;40968;52.342;5.528;2023-04-28T06:19:34;19.50;;;6.85;;
43160;SDS011;40968;52.342;5.528;2023-04-28T06:22:01;27.35;;;6.40;;
43160;SDS011;40968;52.342;5.528;2023-04-28T06:24:27;21.23;;;8.07;;
43160;SDS011;40968;52.342;5.528;2023-04-28T06:26:54;22.02;;;7.13;;
43160;SDS011;40968;52.342;5.528;2023-04-28T06:29:21;23.92;;;7.18;;
43160;SDS011;40968;52.342;5.528;2023-04-28T06:31:48;24.50;;;7.50;;
43160;SDS011;40968;52.342;5.528;2023-04-28T06:34:16;23.48;;;7.40;;
43160;SDS011;40968;52.342;5.528;2023-04-28T06:36:43;18.88;;;7.18;;
43160;SDS011;40968;52.342;5.528;2023-04-28T06:39:10;21.17;;;7.40;;
43160;SDS011;40968;52.342;5.528;2023-04-28T06:41:36;18.33;;;7.10;;
43160;SDS011;40968;52.342;5.528;2023-04-28T06:44:03;20.65;;;7.05;;
43160;SDS011;40968;52.342;5.528;2023-04-28T06:46:30;26.40;;;7.68;;
43160;SDS011;40968;52.342;5.528;2023-04-28T06:48:57;38.92;;;8.32;;
43160;SDS011;40968;52.342;5.528;2023-04-28T06:51:25;20.92;;;7.32;;
43160;SDS011;40968;52.342;5.528;2023-04-28T06:53:52;23.83;;;8.10;;
43160;SDS011;40968;52.342;5.528;2023-04-28T06:56:19;20.83;;;6.85;;
43160;SDS011;40968;52.342;5.528;2023-04-28T06:58:46;25.20;;;9.43;;
43160;SDS011;40968;52.342;5.528;2023-04-28T07:01:12;23.92;;;8.65;;
43160;SDS011;40968;52.342;5.528;2023-04-28T07:03:39;19.38;;;7.45;;
43160;SDS011;40968;52.342;5.528;2023-04-28T07:06:06;27.75;;;8.43;;
43160;SDS011;40968;52.342;5.528;2023-04-28T07:08:34;17.83;;;6.75;;
43160;SDS011;40968;52.342;5.528;2023-04-28T07:11:01;22.02;;;7.13;;
43160;SDS011;40968;52.342;5.528;2023-04-28T07:13:28;18.70;;;7.22;;
43160;SDS011;40968;52.342;5.528;2023-04-28T07:15:55;20.67;;;7.60;;
43160;SDS011;40968;52.342;5.528;2023-04-28T07:18:21;25.85;;;8.40;;
43160;SDS011;40968;52.342;5.528;2023-04-28T07:20:48;25.98;;;8.48;;
43160;SDS011;40968;52.342;5.528;2023-04-28T07:23:14;24.33;;;8.48;;
43160;SDS011;40968;52.342;5.528;2023-04-28T07:25:42;24.98;;;8.48;;
43160;SDS011;40968;52.342;5.528;2023-04-28T07:28:09;28.17;;;7.93;;
43160;SDS011;40968;52.342;5.528;2023-04-28T07:30:36;25.33;;;8.95;;
43160;SDS011;40968;52.342;5.528;2023-04-28T07:33:03;19.60;;;7.57;;
43160;SDS011;40968;52.342;5.528;2023-04-28T07:35:29;21.92;;;8.27;;
43160;SDS011;40968;52.342;5.528;2023-04-28T07:37:56;21.25;;;7.45;;
43160;SDS011;40968;52.342;5.528;2023-04-28T07:40:23;22.73;;;9.13;;
43160;SDS011;40968;52.342;5.528;2023-04-28T07:42:51;23.60;;;7.97;;
43160;SDS011;40968;52.342;5.528;2023-04-28T07:45:18;26.05;;;9.18;;
43160;SDS011;40968;52.342;5.528;2023-04-28T07:47:45;24.55;;;8.45;;
43160;SDS011;40968;52.342;5.528;2023-04-28T07:50:11;23.52;;;8.77;;
43160;SDS011;40968;52.342;5.528;2023-04-28T07:52:38;24.25;;;8.38;;
43160;SDS011;40968;52.342;5.528;2023-04-28T07:55:04;27.50;;;8.80;;
43160;SDS011;40968;52.342;5.528;2023-04-28T07:57:31;27.50;;;9.32;;
43160;SDS011;40968;52.342;5.528;2023-04-28T07:59:59;23.83;;;8.82;;
43160;SDS011;40968;52.342;5.528;2023-04-28T08:02:26;22.42;;;8.35;;
43160;SDS011;40968;52.342;5.528;2023-04-28T08:04:53;24.38;;;8.93;;
43160;SDS011;40968;52.342;5.528;2023-04-28T08:07:19;27.35;;;8.77;;
43160;SDS011;40968;52.342;5.528;2023-04-28T08:09:46;25.95;;;8.60;;
43160;SDS011;40968;52.342;5.528;2023-04-28T08:12:13;24.95;;;9.20;;
43160;SDS011;40968;52.342;5.528;2023-04-28T08:14:40;28.27;;;9.07;;
43160;SDS011;40968;52.342;5.528;2023-04-28T08:17:08;28.45;;;9.23;;
43160;SDS011;40968;52.342;5.528;2023-04-28T08:19:34;24.52;;;9.15;;
43160;SDS011;40968;52.342;5.528;2023-04-28T08:22:01;29.42;;;9.10;;
43160;SDS011;40968;52.342;5.528;2023-04-28T08:24:30;27.52;;;9.38;;
43160;SDS011;40968;52.342;5.528;2023-04-28T08:26:59;28.17;;;8.85;;
43160;SDS011;40968;52.342;5.528;2023-04-28T08:29:27;29.88;;;10.07;;
43160;SDS011;40968;52.342;5.528;2023-04-28T08:31:53;25.02;;;9.25;;
43160;SDS011;40968;52.342;5.528;2023-04-28T08:34:21;23.80;;;9.30;;
43160;SDS011;40968;52.342;5.528;2023-04-28T08:36:48;29.90;;;9.60;;
43160;SDS011;40968;52.342;5.528;2023-04-28T08:39:15;24.83;;;9.43;;
43160;SDS011;40968;52.342;5.528;2023-04-28T08:41:41;26.00;;;9.18;;
43160;SDS011;40968;52.342;5.528;2023-04-28T08:44:09;31.20;;;9.50;;
43160;SDS011;40968;52.342;5.528;2023-04-28T08:46:37;29.60;;;10.55;;
43160;SDS011;40968;52.342;5.528;2023-04-28T08:49:05;25.58;;;9.52;;
43160;SDS011;40968;52.342;5.528;2023-04-28T08:51:43;24.58;;;10.18;;
43160;SDS011;40968;52.342;5.528;2023-04-28T08:54:12;23.17;;;9.27;;
43160;SDS011;40968;52.342;5.528;2023-04-28T08:56:40;23.10;;;9.10;;
43160;SDS011;40968;52.342;5.528;2023-04-28T08:59:09;28.55;;;10.27;;
43160;SDS011;40968;52.342;5.528;2023-04-28T09:01:36;33.90;;;10.95;;
43160;SDS011;40968;52.342;5.528;2023-04-28T09:04:04;24.23;;;9.75;;
43160;SDS011;40968;52.342;5.528;2023-04-28T09:06:31;36.08;;;11.50;;
43160;SDS011;40968;52.342;5.528;2023-04-28T09:11:51;39.08;;;11.88;;
43160;SDS011;40968;52.342;5.528;2023-04-28T09:14:19;32.60;;;12.68;;
43160;SDS011;40968;52.342;5.528;2023-04-28T09:16:46;35.38;;;11.90;;
43160;SDS011;40968;52.342;5.528;2023-04-28T09:19:13;39.35;;;13.63;;
43160;SDS011;40968;52.342;5.528;2023-04-28T09:21:53;36.70;;;12.60;;
43160;SDS011;40968;52.342;5.528;2023-04-28T09:24:32;33.67;;;12.50;;
43160;SDS011;40968;52.342;5.528;2023-04-28T09:26:59;29.25;;;12.25;;
43160;SDS011;40968;52.342;5.528;2023-04-28T09:29:27;37.28;;;12.85;;
43160;SDS011;40968;52.342;5.528;2023-04-28T09:31:55;38.80;;;13.15;;
43160;SDS011;40968;52.342;5.528;2023-04-28T09:34:41;43.40;;;13.18;;
43160;SDS011;40968;52.342;5.528;2023-04-28T09:37:13;33.90;;;12.27;;
43160;SDS011;40968;52.342;5.528;2023-04-28T09:39:42;33.33;;;12.32;;
43160;SDS011;40968;52.342;5.528;2023-04-28T09:42:09;37.70;;;13.43;;
43160;SDS011;40968;52.342;5.528;2023-04-28T09:44:36;36.22;;;12.93;;
43160;SDS011;40968;52.342;5.528;2023-04-28T09:47:05;35.08;;;14.13;;
43160;SDS011;40968;52.342;5.528;2023-04-28T09:49:52;47.08;;;13.85;;
43160;SDS011;40968;52.342;5.528;2023-04-28T09:52:19;36.95;;;13.13;;
43160;SDS011;40968;52.342;5.528;2023-04-28T09:54:48;36.40;;;13.20;;
43160;SDS011;40968;52.342;5.528;2023-04-28T09:57:15;33.63;;;13.70;;
43160;SDS011;40968;52.342;5.528;2023-04-28T09:59:43;44.15;;;15.13;;
43160;SDS011;40968;52.342;5.528;2023-04-28T10:02:13;36.33;;;14.07;;
43160;SDS011;40968;52.342;5.528;2023-04-28T10:04:41;42.03;;;14.70;;
43160;SDS011;40968;52.342;5.528;2023-04-28T10:07:09;35.00;;;13.70;;
43160;SDS011;40968;52.342;5.528;2023-04-28T10:09:38;42.28;;;14.18;;
43160;SDS011;40968;52.342;5.528;2023-04-28T10:12:09;40.05;;;14.82;;
43160;SDS011;40968;52.342;5.528;2023-04-28T10:14:36;34.38;;;14.43;;
43160;SDS011;40968;52.342;5.528;2023-04-28T10:17:03;38.88;;;15.25;;
43160;SDS011;40968;52.342;5.528;2023-04-28T10:19:30;44.35;;;14.93;;
43160;SDS011;40968;52.342;5.528;2023-04-28T10:21:59;35.78;;;13.93;;
43160;SDS011;40968;52.342;5.528;2023-04-28T10:24:35;48.22;;;15.13;;
43160;SDS011;40968;52.342;5.528;2023-04-28T10:27:29;45.28;;;15.68;;
43160;SDS011;40968;52.342;5.528;2023-04-28T10:30:08;39.83;;;16.23;;
43160;SDS011;40968;52.342;5.528;2023-04-28T10:32:36;35.88;;;15.63;;
43160;SDS011;40968;52.342;5.528;2023-04-28T10:38:07;47.72;;;16.70;;
43160;SDS011;40968;52.342;5.528;2023-04-28T10:40:36;40.20;;;15.77;;
43160;SDS011;40968;52.342;5.528;2023-04-28T10:43:05;51.65;;;18.15;;
43160;SDS011;40968;52.342;5.528;2023-04-28T10:51:20;42.60;;;16.27;;
43160;SDS011;40968;52.342;5.528;2023-04-28T10:59:47;53.47;;;17.00;;
43160;SDS011;40968;52.342;5.528;2023-04-28T11:05:13;42.65;;;17.15;;
43160;SDS011;40968;52.342;5.528;2023-04-28T11:11:14;42.60;;;17.85;;
43160;SDS011;40968;52.342;5.528;2023-04-28T11:13:41;44.10;;;17.52;;
43160;SDS011;40968;52.342;5.528;2023-04-28T11:16:13;46.33;;;17.70;;
43160;SDS011;40968;52.342;5.528;2023-04-28T11:18:51;44.45;;;17.65;;
43160;SDS011;40968;52.342;5.528;2023-04-28T11:21:19;40.13;;;16.23;;
43160;SDS011;40968;52.342;5.528;2023-04-28T11:23:47;44.75;;;17.70;;
43160;SDS011;40968;52.342;5.528;2023-04-28T11:26:14;33.90;;;15.48;;
43160;SDS011;40968;52.342;5.528;2023-04-28T11:28:45;43.30;;;17.13;;
43160;SDS011;40968;52.342;5.528;2023-04-28T11:31:14;38.22;;;14.73;;
43160;SDS011;40968;52.342;5.528;2023-04-28T11:33:45;33.33;;;14.43;;
43160;SDS011;40968;52.342;5.528;2023-04-28T11:36:24;29.83;;;13.50;;
43160;SDS011;40968;52.342;5.528;2023-04-28T11:38:59;31.65;;;13.23;;
43160;SDS011;40968;52.342;5.528;2023-04-28T11:41:26;25.92;;;11.98;;
43160;SDS011;40968;52.342;5.528;2023-04-28T11:43:52;26.92;;;12.45;;
43160;SDS011;40968;52.342;5.528;2023-04-28T11:46:21;23.35;;;10.40;;
43160;SDS011;40968;52.342;5.528;2023-04-28T11:48:58;23.88;;;10.68;;
43160;SDS011;40968;52.342;5.528;2023-04-28T11:51:29;24.98;;;10.38;;
43160;SDS011;40968;52.342;5.528;2023-04-28T11:53:57;26.08;;;10.88;;
43160;SDS011;40968;52.342;5.528;2023-04-28T11:56:24;25.38;;;10.82;;
43160;SDS011;40968;52.342;5.528;2023-04-28T11:59:01;26.33;;;10.77;;
43160;SDS011;40968;52.342;5.528;2023-04-28T12:01:30;21.50;;;9.88;;
43160;SDS011;40968;52.342;5.528;2023-04-28T12:03:58;27.92;;;10.45;;
43160;SDS011;40968;52.342;5.528;2023-04-28T12:06:25;23.98;;;9.30;;
43160;SDS011;40968;52.342;5.528;2023-04-28T12:08:53;21.35;;;9.15;;
43160;SDS011;40968;52.342;5.528;2023-04-28T12:11:19;23.25;;;10.00;;
43160;SDS011;40968;52.342;5.528;2023-04-28T12:14:02;27.40;;;9.63;;
43160;SDS011;40968;52.342;5.528;2023-04-28T12:16:41;22.83;;;9.27;;
43160;SDS011;40968;52.342;5.528;2023-04-28T12:19:09;19.23;;;8.95;;
43160;SDS011;40968;52.342;5.528;2023-04-28T12:21:39;23.90;;;9.33;;
43160;SDS011;40968;52.342;5.528;2023-04-28T12:24:13;23.85;;;9.75;;
43160;SDS011;40968;52.342;5.528;2023-04-28T12:26:41;20.42;;;8.52;;
43160;SDS011;40968;52.342;5.528;2023-04-28T12:29:07;25.27;;;10.18;;
43160;SDS011;40968;52.342;5.528;2023-04-28T12:31:48;22.23;;;8.88;;
43160;SDS011;40968;52.342;5.528;2023-04-28T12:34:16;20.15;;;8.55;;
43160;SDS011;40968;52.342;5.528;2023-04-28T12:36:43;20.25;;;7.72;;
43160;SDS011;40968;52.342;5.528;2023-04-28T12:39:12;23.58;;;8.75;;
43160;SDS011;40968;52.342;5.528;2023-04-28T12:41:40;17.00;;;6.75;;
43160;SDS011;40968;52.342;5.528;2023-04-28T12:44:08;21.17;;;7.60;;
43160;SDS011;40968;52.342;5.528;2023-04-28T12:46:35;17.17;;;7.25;;
43160;SDS011;40968;52.342;5.528;2023-04-28T12:49:03;18.27;;;7.35;;
43160;SDS011;40968;52.342;5.528;2023-04-28T12:51:30;16.83;;;6.47;;
43160;SDS011;40968;52.342;5.528;2023-04-28T12:53:59;16.10;;;6.05;;
43160;SDS011;40968;52.342;5.528;2023-04-28T12:56:25;20.45;;;6.30;;
43160;SDS011;40968;52.342;5.528;2023-04-28T12:58:52;20.95;;;6.65;;
43160;SDS011;40968;52.342;5.528;2023-04-28T13:01:19;20.08;;;7.47;;
43160;SDS011;40968;52.342;5.528;2023-04-28T13:03:46;22.73;;;8.93;;
43160;SDS011;40968;52.342;5.528;2023-04-28T13:06:16;22.85;;;8.98;;
43160;SDS011;40968;52.342;5.528;2023-04-28T13:08:43;25.10;;;9.35;;
43160;SDS011;40968;52.342;5.528;2023-04-28T13:11:09;26.13;;;9.20;;
43160;SDS011;40968;52.342;5.528;2023-04-28T13:13:36;23.63;;;8.68;;
43160;SDS011;40968;52.342;5.528;2023-04-28T13:16:03;23.80;;;8.05;;
43160;SDS011;40968;52.342;5.528;2023-04-28T13:18:30;13.98;;;6.15;;
43160;SDS011;40968;52.342;5.528;2023-04-28T13:20:56;14.90;;;7.03;;
43160;SDS011;40968;52.342;5.528;2023-04-28T13:23:25;16.30;;;6.97;;
43160;SDS011;40968;52.342;5.528;2023-04-28T13:25:51;14.82;;;6.10;;
43160;SDS011;40968;52.342;5.528;2023-04-28T13:28:18;11.90;;;6.00;;
43160;SDS011;40968;52.342;5.528;2023-04-28T13:30:44;13.70;;;6.35;;
43160;SDS011;40968;52.342;5.528;2023-04-28T13:33:11;13.40;;;6.00;;
43160;SDS011;40968;52.342;5.528;2023-04-28T13:35:38;16.17;;;6.20;;
43160;SDS011;40968;52.342;5.528;2023-04-28T13:38:04;13.20;;;6.20;;
43160;SDS011;40968;52.342;5.528;2023-04-28T13:40:33;14.13;;;5.55;;
43160;SDS011;40968;52.342;5.528;2023-04-28T13:43:00;8.23;;;3.13;;
43160;SDS011;40968;52.342;5.528;2023-04-28T13:45:27;7.22;;;4.07;;
43160;SDS011;40968;52.342;5.528;2023-04-28T13:47:56;9.57;;;3.95;;
43160;SDS011;40968;52.342;5.528;2023-04-28T13:50:23;7.88;;;3.55;;
43160;SDS011;40968;52.342;5.528;2023-04-28T13:52:49;8.50;;;3.58;;
43160;SDS011;40968;52.342;5.528;2023-04-28T13:55:16;5.75;;;2.92;;
43160;SDS011;40968;52.342;5.528;2023-04-28T13:57:44;5.68;;;2.40;;
43160;SDS011;40968;52.342;5.528;2023-04-28T14:00:11;4.53;;;2.53;;
43160;SDS011;40968;52.342;5.528;2023-04-28T14:02:38;6.53;;;2.78;;
43160;SDS011;40968;52.342;5.528;2023-04-28T14:05:05;6.22;;;2.95;;
43160;SDS011;40968;52.342;5.528;2023-04-28T14:07:32;7.10;;;3.00;;
43160;SDS011;40968;52.342;5.528;2023-04-28T14:09:59;5.03;;;2.90;;
43160;SDS011;40968;52.342;5.528;2023-04-28T14:12:26;5.47;;;2.78;;
43160;SDS011;40968;52.342;5.528;2023-04-28T14:14:54;10.60;;;3.50;;
43160;SDS011;40968;52.342;5.528;2023-04-28T14:17:21;8.52;;;4.15;;
43160;SDS011;40968;52.342;5.528;2023-04-28T14:19:47;13.90;;;4.43;;
43160;SDS011;40968;52.342;5.528;2023-04-28T14:22:14;18.90;;;5.05;;
43160;SDS011;40968;52.342;5.528;2023-04-28T14:24:40;19.83;;;5.82;;
43160;SDS011;40968;52.342;5.528;2023-04-28T14:27:07;24.08;;;7.00;;
43160;SDS011;40968;52.342;5.528;2023-04-28T14:29:34;28.05;;;7.65;;
43160;SDS011;40968;52.342;5.528;2023-04-28T14:32:02;22.77;;;7.80;;
43160;SDS011;40968;52.342;5.528;2023-04-28T14:34:28;24.65;;;9.02;;
43160;SDS011;40968;52.342;5.528;2023-04-28T14:36:55;29.73;;;8.73;;
43160;SDS011;40968;52.342;5.528;2023-04-28T14:39:22;38.53;;;10.43;;
43160;SDS011;40968;52.342;5.528;2023-04-28T14:41:48;30.55;;;9.55;;
43160;SDS011;40968;52.342;5.528;2023-04-28T14:44:15;32.65;;;11.23;;
43160;SDS011;40968;52.342;5.528;2023-04-28T14:46:42;36.72;;;10.90;;
43160;SDS011;40968;52.342;5.528;2023-04-28T14:49:10;34.00;;;10.57;;
43160;SDS011;40968;52.342;5.528;2023-04-28T14:51:36;37.35;;;12.55;;
43160;SDS011;40968;52.342;5.528;2023-04-28T14:54:03;37.90;;;11.85;;
43160;SDS011;40968;52.342;5.528;2023-04-28T14:56:30;39.95;;;11.35;;
43160;SDS011;40968;52.342;5.528;2023-04-28T14:58:56;35.45;;;13.10;;
43160;SDS011;40968;52.342;5.528;2023-04-28T15:01:23;33.65;;;11.35;;