sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61841;DHT22;47773;53.174;6.614;2022-11-15T00:01:24;8.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T00:03:53;8.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T00:06:19;8.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T00:08:44;8.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T00:11:11;8.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T00:13:37;8.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T00:16:03;8.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T00:18:29;8.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T00:20:56;8.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T00:23:21;8.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T00:25:47;8.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T00:28:19;8.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T00:30:45;8.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T00:33:11;8.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T00:35:36;8.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T00:38:02;8.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T00:40:28;8.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T00:42:54;8.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T00:45:20;8.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T00:47:45;8.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T00:50:12;8.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T00:52:38;8.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T00:55:04;8.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T00:57:30;8.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T00:59:55;8.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T01:02:21;8.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T01:04:46;8.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T01:07:12;8.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T01:09:38;8.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T01:12:04;8.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T01:14:29;8.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T01:16:55;8.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T01:19:21;8.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T01:21:49;8.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T01:24:15;8.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T01:26:41;8.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T01:29:06;8.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T01:31:32;8.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T01:33:57;8.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T01:36:23;8.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T01:38:56;8.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T01:41:28;8.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T01:47:25;8.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T01:50:05;8.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T01:52:33;8.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T01:55:11;8.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T01:57:41;8.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T02:00:08;8.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T02:02:36;8.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T02:05:02;8.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T02:07:29;8.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T02:09:59;8.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T02:12:27;8.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T02:14:54;8.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T02:17:31;8.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T02:20:19;8.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T02:31:12;8.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T02:36:34;8.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T02:39:14;8.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T02:41:54;8.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T02:44:42;8.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T02:47:12;8.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T02:49:50;8.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T02:52:19;8.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T02:54:54;8.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T02:57:39;8.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T03:00:12;8.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T03:05:50;8.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T03:11:15;8.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T03:13:49;8.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T03:16:35;8.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T03:21:33;8.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T03:24:03;8.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T03:26:32;8.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T03:29:12;8.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T03:31:40;8.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T03:36:45;8.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T03:39:13;8.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T03:42:22;8.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T03:45:15;8.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T03:48:05;8.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T03:50:33;8.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T03:52:59;8.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T03:55:25;8.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T03:57:53;8.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T04:00:20;8.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T04:02:45;8.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T04:05:11;8.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T04:07:36;8.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T04:10:02;8.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T04:12:30;8.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T04:17:44;8.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T04:20:18;8.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T04:25:50;8.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T04:28:17;8.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T04:30:42;8.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T04:33:08;8.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T04:35:34;8.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T04:38:01;8.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T04:40:27;8.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T04:42:52;8.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T04:45:18;8.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T04:47:44;8.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T04:50:11;8.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T04:52:41;8.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T04:55:11;8.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T04:57:37;8.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T05:00:10;8.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T05:02:36;8.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T05:05:21;8.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T05:07:46;8.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T05:10:12;8.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T05:12:37;8.80;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T05:15:03;8.80;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T05:17:29;8.80;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T05:19:55;8.80;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T05:22:21;8.80;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T05:24:46;8.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T05:27:12;8.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T05:29:37;8.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T05:32:05;8.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T05:34:31;8.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T05:36:57;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T05:39:22;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T05:41:59;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T05:44:25;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T05:46:54;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T05:49:24;9.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T05:51:51;9.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T05:54:19;9.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T05:56:46;9.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T05:59:12;9.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T06:01:38;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T06:04:06;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T06:06:31;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T06:08:57;9.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T06:11:23;9.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T06:13:48;9.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T06:16:14;9.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T06:18:39;9.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T06:21:05;9.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T06:23:32;9.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T06:25:59;9.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T06:28:29;9.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T06:30:55;9.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T06:35:47;9.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T06:38:12;9.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T06:40:39;9.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T06:43:05;9.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T06:45:32;9.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T06:47:58;9.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T06:50:24;9.80;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T06:52:50;9.80;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T06:55:15;9.80;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T06:57:51;9.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T07:00:19;9.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T07:02:45;9.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T07:05:11;9.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T07:07:37;10.00;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T07:10:04;10.00;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T07:12:30;10.00;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T07:14:55;10.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T07:17:21;10.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T07:19:47;10.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T07:22:12;10.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T07:24:38;10.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T07:27:03;10.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T07:29:29;10.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T07:31:55;10.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T07:34:20;10.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T07:36:46;10.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T07:39:11;10.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T07:41:37;10.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T07:44:04;10.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T07:46:30;10.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T07:48:56;10.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T07:51:21;10.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T07:53:47;10.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T07:56:13;10.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T07:58:38;10.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T08:01:09;10.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T08:03:35;10.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T08:06:01;10.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T08:08:27;10.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T08:10:53;10.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T08:13:19;10.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T08:15:45;10.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T08:18:13;10.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T08:20:39;10.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T08:23:05;10.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T08:25:32;10.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T08:28:00;10.80;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T08:30:27;10.80;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T08:32:53;10.80;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T08:35:20;10.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T08:37:46;10.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T08:40:12;10.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T08:42:39;10.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T08:45:05;11.00;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T08:47:31;11.00;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T08:49:56;11.00;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T08:52:22;11.00;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T08:54:47;11.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T08:57:13;11.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T08:59:39;11.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T09:02:05;11.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T09:04:31;11.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T09:06:57;11.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T09:09:22;11.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T09:11:49;11.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T09:14:16;11.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T09:16:41;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T09:19:07;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T09:21:34;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T09:23:59;11.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T09:26:25;11.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T09:28:50;11.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T09:31:16;11.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T09:33:45;11.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T09:36:11;11.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T09:38:37;11.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T09:43:47;11.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T09:48:50;11.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T09:51:43;11.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T09:54:36;11.80;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T10:05:24;11.80;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T10:13:04;11.80;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T10:15:33;11.80;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T10:18:24;11.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T10:20:59;11.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T10:23:27;11.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T10:25:55;11.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T10:28:30;12.00;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T10:30:58;12.00;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T10:33:37;12.00;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T10:44:09;12.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T10:46:38;12.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T10:49:22;12.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T10:52:04;12.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T10:54:44;12.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T10:57:16;12.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T10:59:46;12.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T11:02:38;12.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T11:05:24;12.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T11:07:57;12.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T11:12:49;12.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T11:15:16;12.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T11:17:54;12.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T11:20:40;12.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T11:26:10;12.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T11:28:56;12.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T11:34:17;12.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T11:36:49;12.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T11:39:26;12.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T11:42:10;12.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T11:47:31;12.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T11:50:10;12.80;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T11:52:55;12.80;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T11:55:54;12.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T11:58:23;13.00;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T12:00:56;13.00;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T12:03:30;12.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T12:06:07;12.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T12:08:47;12.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T12:11:38;12.80;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T12:14:25;12.80;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T12:16:52;12.80;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T12:19:18;12.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T12:24:28;12.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T12:27:02;12.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T12:29:35;12.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T12:32:02;12.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T12:34:36;12.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T12:40:21;12.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T12:45:35;12.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T12:50:53;12.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T12:53:31;12.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T12:56:17;12.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T12:58:58;12.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T13:06:55;12.80;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T13:12:08;12.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T13:14:45;13.00;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T13:19:47;13.00;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T13:22:13;13.00;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T13:25:00;13.00;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T13:27:26;13.00;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T13:29:52;12.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T13:32:18;12.80;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T13:34:46;12.80;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T13:37:32;12.80;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T13:40:20;12.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T13:42:46;12.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T13:45:15;12.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T13:47:41;12.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T13:50:11;12.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T13:52:38;12.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T13:55:19;12.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T13:57:57;12.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T14:00:43;12.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T14:03:24;12.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T14:08:31;12.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T14:13:39;12.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T14:16:19;12.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T14:18:50;12.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T14:21:17;12.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T14:23:44;12.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T14:26:33;12.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T14:29:22;12.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T14:31:48;12.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T14:34:13;12.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T14:36:39;12.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T14:39:04;12.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T14:41:35;12.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T14:44:04;12.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T14:46:30;12.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T14:48:56;12.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T14:51:21;12.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T14:53:48;12.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T14:56:14;12.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T14:58:40;12.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T15:01:21;12.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T15:03:47;12.00;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T15:06:13;12.00;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T15:08:39;12.00;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T15:11:16;11.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T15:13:42;11.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T15:16:08;11.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T15:18:33;11.80;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T15:20:59;11.80;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T15:23:28;11.80;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T15:25:56;11.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T15:28:22;11.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T15:30:48;11.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T15:33:15;11.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T15:35:41;11.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T15:38:12;11.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T15:40:38;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T15:43:03;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T15:45:29;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T15:47:56;11.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T15:52:53;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T15:55:20;11.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T15:57:46;11.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T16:00:13;11.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T16:02:39;11.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T16:05:05;11.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T16:07:32;11.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T16:09:57;11.00;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T16:12:27;11.00;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T16:14:53;11.00;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T16:17:21;11.00;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T16:19:48;11.00;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T16:22:13;10.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T16:24:39;10.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T16:27:05;10.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T16:29:30;10.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T16:31:56;10.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T16:34:22;10.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T16:36:47;10.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T16:39:13;10.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T16:41:40;10.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T16:44:08;10.80;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T16:46:34;10.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T16:49:00;10.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T16:51:26;10.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T16:53:51;10.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T16:56:27;10.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T16:58:53;10.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T17:01:24;10.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T17:03:50;10.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T17:06:16;10.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T17:08:44;10.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T17:11:14;10.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T17:13:40;10.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T17:16:09;10.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T17:18:38;10.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T17:23:32;10.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T17:25:59;10.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T17:28:25;10.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T17:30:51;10.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T17:33:18;10.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-15T17:35:44;10.90;99.90