sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52275;DHT22;38228;50.940;4.024;2022-11-11T00:00:35;11.40;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T00:03:01;11.40;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T00:05:27;11.30;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T00:07:53;11.30;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T00:10:27;11.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T00:12:53;11.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T00:15:22;11.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T00:17:47;11.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T00:20:32;11.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T00:23:20;11.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T00:26:05;11.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T00:28:31;11.40;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T00:31:11;11.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T00:33:38;11.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T00:36:05;11.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T00:38:31;11.00;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T00:41:14;11.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T00:43:41;11.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T00:46:07;11.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T00:48:51;11.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T00:51:35;11.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T00:54:01;11.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T00:56:27;11.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T00:58:52;11.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T01:01:18;11.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T01:03:44;11.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T01:06:11;11.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T01:08:37;11.00;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T01:11:14;11.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T01:13:41;11.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T01:16:11;11.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T01:18:37;11.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T01:21:06;11.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T01:23:34;11.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T01:26:05;11.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T01:28:32;11.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T01:31:03;11.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T01:33:29;11.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T01:35:54;11.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T01:38:20;11.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T01:40:47;11.30;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T01:43:22;11.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T01:48:39;11.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T01:51:40;11.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T01:54:15;11.30;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T01:56:43;11.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T01:59:13;11.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T02:01:42;11.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T02:04:10;11.30;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T02:06:57;11.30;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T02:09:25;11.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T02:11:52;11.30;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T02:14:46;11.30;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T02:17:13;11.30;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T02:19:44;11.40;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T02:22:21;11.40;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T02:24:50;11.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T02:27:18;11.30;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T02:29:46;11.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T02:32:13;11.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T02:34:39;11.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T02:37:07;11.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T02:39:36;11.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T02:42:04;11.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T02:44:35;11.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T02:47:03;11.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T02:49:28;11.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T02:51:54;11.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T02:54:20;11.30;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T02:56:46;11.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T02:59:30;11.00;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T03:01:55;10.90;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T03:04:21;11.00;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T03:06:47;11.00;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T03:09:12;11.00;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T03:11:38;11.00;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T03:14:04;10.90;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T03:16:30;10.90;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T03:19:14;10.90;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T03:21:40;10.80;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T03:24:05;10.80;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T03:26:31;10.70;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T03:28:57;10.80;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T03:31:23;10.90;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T03:33:48;10.90;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T03:36:14;10.90;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T03:38:40;11.00;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T03:41:05;11.00;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T03:43:33;11.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T03:46:00;11.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T03:48:30;11.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T03:50:55;11.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T03:53:21;11.00;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T03:55:48;11.00;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T03:58:14;11.00;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T04:00:40;11.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T04:05:53;11.00;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T04:08:37;10.80;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T04:11:36;10.80;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T04:14:05;10.80;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T04:16:50;10.80;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T04:19:16;10.80;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T04:22:00;10.80;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T04:24:26;10.70;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T04:27:12;10.80;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T04:29:38;10.80;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T04:32:07;10.70;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T04:34:57;10.70;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T04:37:24;10.80;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T04:39:50;10.70;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T04:42:35;10.70;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T04:45:02;10.60;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T04:47:58;10.60;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T04:50:27;10.60;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T04:52:53;10.60;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T04:55:19;10.60;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T04:58:03;10.60;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T05:00:29;10.40;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T05:02:56;10.40;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T05:05:51;10.30;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T05:08:37;10.30;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T05:11:23;10.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T05:13:50;10.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T05:16:41;10.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T05:19:26;10.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T05:24:41;10.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T05:27:25;10.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T05:29:51;10.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T05:32:18;10.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T05:34:44;10.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T05:37:10;10.30;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T05:39:36;10.30;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T05:42:03;10.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T05:44:28;10.30;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T05:46:54;10.30;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T05:49:20;10.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T05:51:46;10.30;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T05:54:12;10.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T05:56:38;10.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T05:59:05;10.00;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T06:01:31;10.00;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T06:03:57;10.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T06:06:23;10.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T06:08:49;10.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T06:11:14;10.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T06:13:40;10.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T06:16:07;10.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T06:18:32;10.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T06:20:59;10.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T06:23:26;10.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T06:25:53;10.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T06:28:51;10.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T06:31:22;10.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T06:33:47;10.00;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T06:36:15;9.90;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T06:38:41;9.90;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T06:41:08;9.80;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T06:43:41;9.90;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T06:46:08;9.90;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T06:48:36;9.90;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T06:51:06;10.00;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T06:53:32;10.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T06:55:58;10.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T06:58:24;10.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T07:00:50;10.00;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T07:03:20;10.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T07:05:46;10.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T07:08:14;10.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T07:10:43;10.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T07:13:09;10.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T07:15:36;10.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T07:18:02;10.00;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T07:20:28;10.00;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T07:22:54;10.00;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T07:25:21;10.00;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T07:27:47;10.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T07:30:13;10.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T07:32:49;10.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T07:35:16;10.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T07:37:43;10.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T07:40:10;10.00;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T07:42:40;10.00;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T07:45:08;10.00;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T07:47:34;9.90;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T07:50:05;10.00;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T07:52:31;10.00;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T07:54:57;10.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T07:57:23;10.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T07:59:49;10.30;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T08:02:15;10.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T08:04:40;10.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T08:07:06;10.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T08:09:32;10.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T08:11:58;10.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T08:14:42;10.40;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T08:17:07;10.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T08:19:33;10.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T08:21:59;10.30;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T08:24:24;10.30;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T08:26:50;10.30;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T08:29:18;10.30;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T08:31:43;10.40;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T08:34:09;10.30;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T08:36:35;10.40;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T08:39:00;10.50;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T08:41:26;10.40;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T08:43:55;10.40;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T08:46:22;10.30;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T08:48:48;10.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T08:51:14;10.30;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T08:53:40;10.30;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T08:56:06;10.30;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T08:58:32;10.30;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T09:00:58;10.30;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T09:03:26;10.30;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T09:05:58;10.40;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T09:08:23;10.30;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T09:10:49;10.30;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T09:13:15;10.40;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T09:15:40;10.40;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T09:18:06;10.50;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T09:20:33;10.70;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T09:22:59;10.80;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T09:25:24;10.80;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T09:27:58;10.90;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T09:30:25;10.90;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T09:32:51;10.70;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T09:35:17;10.80;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T09:37:55;10.80;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T09:40:23;10.70;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T09:43:04;10.80;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T09:46:09;10.90;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T09:54:06;11.30;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T09:56:37;11.40;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T09:59:25;11.50;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T10:01:55;11.60;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T10:04:33;11.70;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T10:07:05;11.80;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T10:09:42;12.00;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T10:12:13;12.30;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T10:14:44;12.50;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T10:22:40;12.70;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T10:27:43;12.80;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T10:30:25;13.00;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T10:32:59;13.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T10:35:31;13.00;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T10:40:45;13.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T10:43:24;13.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T10:46:23;12.90;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T10:49:07;12.90;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T10:51:47;12.90;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T10:54:29;13.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T10:57:01;13.00;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T10:59:43;12.90;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T11:02:25;13.00;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T11:07:39;13.00;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T11:10:25;13.00;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T11:13:18;13.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T11:15:51;13.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T11:18:19;13.30;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T11:21:04;13.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T11:23:41;13.40;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T11:26:08;13.50;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T11:28:35;13.50;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T11:31:16;13.50;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T11:33:53;13.50;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T11:36:19;13.60;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T11:38:49;13.70;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T11:41:41;13.80;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T11:44:34;13.80;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T11:58:23;14.00;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T12:05:43;14.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T12:11:06;14.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T12:30:20;14.30;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T12:40:49;14.40;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T12:49:06;14.70;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T12:51:55;14.70;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T13:00:18;14.70;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T13:03:09;14.80;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T13:08:42;14.90;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T13:11:32;14.80;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T13:16:32;14.80;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T13:21:48;14.70;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T13:24:20;14.60;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T13:27:11;14.70;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T13:32:22;14.90;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T13:34:48;15.00;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T13:37:25;15.00;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T13:42:49;15.00;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T13:45:28;15.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T13:47:55;15.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T13:50:28;15.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T13:53:06;15.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T13:55:37;15.30;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T13:58:05;15.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T14:00:35;15.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T14:05:46;15.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T14:13:56;15.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T14:24:22;15.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T14:26:58;15.00;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T14:29:25;15.00;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T14:32:02;14.80;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T14:34:59;14.70;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T14:37:42;14.80;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T14:40:22;14.70;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T14:42:48;14.60;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T14:47:49;14.50;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T14:50:42;14.30;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T14:53:16;14.30;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T14:55:50;14.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T14:58:19;14.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T15:01:13;14.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T15:03:45;14.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T15:08:55;14.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T15:14:53;14.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T15:37:05;13.30;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T15:39:49;13.40;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T15:42:35;13.30;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T15:45:31;13.30;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T15:47:53;13.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T15:52:58;13.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T15:55:27;13.00;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T15:57:53;13.00;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T16:00:26;12.90;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T16:02:54;12.90;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T16:05:25;12.90;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T16:07:53;12.80;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T16:10:38;12.70;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T16:13:23;12.50;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T16:16:02;12.50;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T16:21:30;12.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T16:24:01;12.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T16:26:27;12.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T16:28:57;12.00;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T16:31:36;12.00;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T16:37:08;11.80;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T16:39:34;11.60;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T16:42:02;11.50;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T16:44:32;11.50;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T16:47:03;11.40;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T16:49:39;11.30;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T16:52:13;11.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T16:54:49;11.20;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T16:57:23;11.10;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T17:00:01;11.00;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T17:02:27;10.90;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T17:04:55;10.80;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T17:07:35;10.90;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T17:12:37;10.80;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T17:15:08;10.70;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T17:17:34;10.70;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T17:20:04;10.70;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T17:22:30;10.60;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T17:24:55;10.70;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T17:27:21;10.60;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T17:29:47;10.70;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T17:32:13;10.70;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T17:34:39;10.60;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T17:37:04;10.60;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T17:39:30;10.50;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T17:41:56;10.50;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T17:44:21;10.40;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T17:46:47;10.40;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T17:49:13;10.40;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T17:51:39;10.50;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T17:54:07;10.50;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T17:56:34;10.50;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T17:59:00;10.50;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T18:01:26;10.40;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T18:03:55;10.50;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T18:06:21;10.40;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T18:08:47;10.40;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T18:11:13;10.50;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T18:13:38;10.60;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T18:16:12;10.70;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T18:18:37;10.70;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T18:21:04;10.70;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T18:23:35;10.80;99.90
52275;DHT22;38228;50.940;4.024;2022-11-11T18:26:01;10.80;99.90