sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21868;SDS011;11099;41.564;23.296;2024-03-07T00:02:18;15.30;;;11.30;;
21868;SDS011;11099;41.564;23.296;2024-03-07T00:04:49;14.90;;;11.55;;
21868;SDS011;11099;41.564;23.296;2024-03-07T00:07:19;19.63;;;11.63;;
21868;SDS011;11099;41.564;23.296;2024-03-07T00:09:47;14.20;;;10.55;;
21868;SDS011;11099;41.564;23.296;2024-03-07T00:12:16;17.10;;;11.27;;
21868;SDS011;11099;41.564;23.296;2024-03-07T00:14:44;15.13;;;11.82;;
21868;SDS011;11099;41.564;23.296;2024-03-07T00:17:11;18.70;;;13.15;;
21868;SDS011;11099;41.564;23.296;2024-03-07T00:27:37;19.65;;;13.82;;
21868;SDS011;11099;41.564;23.296;2024-03-07T00:32:52;18.23;;;13.55;;
21868;SDS011;11099;41.564;23.296;2024-03-07T00:35:26;17.67;;;13.68;;
21868;SDS011;11099;41.564;23.296;2024-03-07T00:38:08;15.40;;;12.25;;
21868;SDS011;11099;41.564;23.296;2024-03-07T00:40:37;19.35;;;12.73;;
21868;SDS011;11099;41.564;23.296;2024-03-07T00:43:19;15.57;;;11.13;;
21868;SDS011;11099;41.564;23.296;2024-03-07T00:45:45;14.00;;;9.95;;
21868;SDS011;11099;41.564;23.296;2024-03-07T00:48:17;13.77;;;9.05;;
21868;SDS011;11099;41.564;23.296;2024-03-07T00:50:50;12.80;;;9.23;;
21868;SDS011;11099;41.564;23.296;2024-03-07T00:53:25;12.25;;;9.73;;
21868;SDS011;11099;41.564;23.296;2024-03-07T00:55:57;12.82;;;9.40;;
21868;SDS011;11099;41.564;23.296;2024-03-07T00:58:25;9.45;;;7.45;;
21868;SDS011;11099;41.564;23.296;2024-03-07T01:00:59;12.57;;;9.93;;
21868;SDS011;11099;41.564;23.296;2024-03-07T01:03:30;11.98;;;9.00;;
21868;SDS011;11099;41.564;23.296;2024-03-07T01:06:05;12.13;;;8.00;;
21868;SDS011;11099;41.564;23.296;2024-03-07T01:08:36;8.40;;;6.53;;
21868;SDS011;11099;41.564;23.296;2024-03-07T01:11:10;9.27;;;7.55;;
21868;SDS011;11099;41.564;23.296;2024-03-07T01:13:43;9.75;;;6.90;;
21868;SDS011;11099;41.564;23.296;2024-03-07T01:16:16;8.15;;;6.55;;
21868;SDS011;11099;41.564;23.296;2024-03-07T01:18:47;8.25;;;7.10;;
21868;SDS011;11099;41.564;23.296;2024-03-07T01:29:10;26.85;;;19.42;;
21868;SDS011;11099;41.564;23.296;2024-03-07T01:41:51;26.73;;;18.35;;
21868;SDS011;11099;41.564;23.296;2024-03-07T02:29:37;14.13;;;10.02;;
21868;SDS011;11099;41.564;23.296;2024-03-07T04:09:42;25.98;;;17.13;;
21868;SDS011;11099;41.564;23.296;2024-03-07T04:12:10;23.95;;;16.75;;
21868;SDS011;11099;41.564;23.296;2024-03-07T04:14:43;40.83;;;18.50;;
21868;SDS011;11099;41.564;23.296;2024-03-07T04:55:09;29.98;;;20.67;;
21868;SDS011;11099;41.564;23.296;2024-03-07T05:27:55;17.30;;;15.38;;
21868;SDS011;11099;41.564;23.296;2024-03-07T05:30:29;9.00;;;7.78;;
21868;SDS011;11099;41.564;23.296;2024-03-07T05:33:04;10.75;;;8.77;;
21868;SDS011;11099;41.564;23.296;2024-03-07T05:35:32;21.45;;;16.00;;
21868;SDS011;11099;41.564;23.296;2024-03-07T05:37:59;22.35;;;17.23;;
21868;SDS011;11099;41.564;23.296;2024-03-07T05:40:26;21.17;;;16.27;;
21868;SDS011;11099;41.564;23.296;2024-03-07T05:42:52;17.10;;;14.00;;
21868;SDS011;11099;41.564;23.296;2024-03-07T05:45:19;22.27;;;17.20;;
21868;SDS011;11099;41.564;23.296;2024-03-07T05:47:45;23.77;;;18.33;;
21868;SDS011;11099;41.564;23.296;2024-03-07T05:50:12;34.78;;;24.00;;
21868;SDS011;11099;41.564;23.296;2024-03-07T05:52:38;34.33;;;22.05;;
21868;SDS011;11099;41.564;23.296;2024-03-07T05:55:04;32.55;;;20.17;;
21868;SDS011;11099;41.564;23.296;2024-03-07T05:57:31;25.00;;;17.92;;
21868;SDS011;11099;41.564;23.296;2024-03-07T05:59:57;25.02;;;18.15;;
21868;SDS011;11099;41.564;23.296;2024-03-07T06:02:23;21.00;;;15.10;;
21868;SDS011;11099;41.564;23.296;2024-03-07T06:04:49;18.88;;;14.15;;
21868;SDS011;11099;41.564;23.296;2024-03-07T06:07:15;19.40;;;15.20;;
21868;SDS011;11099;41.564;23.296;2024-03-07T06:09:41;15.95;;;12.38;;
21868;SDS011;11099;41.564;23.296;2024-03-07T06:12:06;16.50;;;13.13;;
21868;SDS011;11099;41.564;23.296;2024-03-07T06:14:34;18.17;;;15.40;;
21868;SDS011;11099;41.564;23.296;2024-03-07T06:17:01;21.27;;;16.70;;
21868;SDS011;11099;41.564;23.296;2024-03-07T06:19:28;35.70;;;27.05;;
21868;SDS011;11099;41.564;23.296;2024-03-07T06:21:53;15.68;;;13.98;;
21868;SDS011;11099;41.564;23.296;2024-03-07T06:24:21;21.92;;;19.05;;
21868;SDS011;11099;41.564;23.296;2024-03-07T06:26:47;19.30;;;16.08;;
21868;SDS011;11099;41.564;23.296;2024-03-07T06:29:25;35.72;;;27.80;;
21868;SDS011;11099;41.564;23.296;2024-03-07T06:31:52;12.65;;;10.18;;
21868;SDS011;11099;41.564;23.296;2024-03-07T06:34:21;3.88;;;3.58;;
21868;SDS011;11099;41.564;23.296;2024-03-07T06:36:47;3.60;;;3.30;;
21868;SDS011;11099;41.564;23.296;2024-03-07T06:39:12;9.15;;;4.80;;
21868;SDS011;11099;41.564;23.296;2024-03-07T06:41:39;3.30;;;2.50;;
21868;SDS011;11099;41.564;23.296;2024-03-07T06:44:05;11.48;;;6.93;;
21868;SDS011;11099;41.564;23.296;2024-03-07T06:46:32;7.93;;;6.68;;
21868;SDS011;11099;41.564;23.296;2024-03-07T06:48:58;5.75;;;3.65;;
21868;SDS011;11099;41.564;23.296;2024-03-07T06:51:24;1.48;;;1.05;;
21868;SDS011;11099;41.564;23.296;2024-03-07T06:53:50;3.90;;;3.28;;
21868;SDS011;11099;41.564;23.296;2024-03-07T06:56:16;3.25;;;2.60;;
21868;SDS011;11099;41.564;23.296;2024-03-07T06:58:42;8.93;;;6.13;;
21868;SDS011;11099;41.564;23.296;2024-03-07T07:01:09;5.57;;;3.92;;
21868;SDS011;11099;41.564;23.296;2024-03-07T07:03:37;3.05;;;2.17;;
21868;SDS011;11099;41.564;23.296;2024-03-07T07:06:03;13.15;;;5.82;;
21868;SDS011;11099;41.564;23.296;2024-03-07T07:08:31;11.32;;;8.00;;
21868;SDS011;11099;41.564;23.296;2024-03-07T07:10:57;6.75;;;4.32;;
21868;SDS011;11099;41.564;23.296;2024-03-07T07:13:23;9.45;;;6.95;;
21868;SDS011;11099;41.564;23.296;2024-03-07T07:15:49;6.78;;;5.03;;
21868;SDS011;11099;41.564;23.296;2024-03-07T07:18:15;4.07;;;2.90;;
21868;SDS011;11099;41.564;23.296;2024-03-07T07:20:41;15.50;;;8.70;;
21868;SDS011;11099;41.564;23.296;2024-03-07T07:23:07;15.60;;;10.18;;
21868;SDS011;11099;41.564;23.296;2024-03-07T07:25:33;5.50;;;3.88;;
21868;SDS011;11099;41.564;23.296;2024-03-07T07:27:58;15.60;;;10.38;;
21868;SDS011;11099;41.564;23.296;2024-03-07T07:30:25;18.13;;;11.68;;
21868;SDS011;11099;41.564;23.296;2024-03-07T07:32:52;25.15;;;15.80;;
21868;SDS011;11099;41.564;23.296;2024-03-07T07:35:21;5.78;;;4.35;;
21868;SDS011;11099;41.564;23.296;2024-03-07T07:37:48;7.07;;;5.57;;
21868;SDS011;11099;41.564;23.296;2024-03-07T07:40:19;5.20;;;3.80;;
21868;SDS011;11099;41.564;23.296;2024-03-07T07:42:48;7.13;;;4.30;;
21868;SDS011;11099;41.564;23.296;2024-03-07T07:45:16;2.88;;;2.45;;
21868;SDS011;11099;41.564;23.296;2024-03-07T07:47:43;4.20;;;2.92;;
21868;SDS011;11099;41.564;23.296;2024-03-07T07:50:10;2.55;;;2.13;;
21868;SDS011;11099;41.564;23.296;2024-03-07T07:52:47;3.33;;;1.40;;
21868;SDS011;11099;41.564;23.296;2024-03-07T07:55:19;2.20;;;2.00;;
21868;SDS011;11099;41.564;23.296;2024-03-07T07:57:46;3.15;;;2.25;;
21868;SDS011;11099;41.564;23.296;2024-03-07T08:00:14;4.10;;;1.80;;
21868;SDS011;11099;41.564;23.296;2024-03-07T08:02:51;3.38;;;1.95;;
21868;SDS011;11099;41.564;23.296;2024-03-07T08:05:21;2.30;;;1.67;;
21868;SDS011;11099;41.564;23.296;2024-03-07T08:07:50;0.85;;;0.82;;
21868;SDS011;11099;41.564;23.296;2024-03-07T08:10:20;4.25;;;3.45;;
21868;SDS011;11099;41.564;23.296;2024-03-07T08:12:48;1.00;;;0.98;;
21868;SDS011;11099;41.564;23.296;2024-03-07T08:15:14;2.40;;;2.20;;
21868;SDS011;11099;41.564;23.296;2024-03-07T08:17:41;1.08;;;0.90;;
21868;SDS011;11099;41.564;23.296;2024-03-07T08:20:11;2.95;;;1.88;;
21868;SDS011;11099;41.564;23.296;2024-03-07T08:22:38;2.47;;;2.00;;
21868;SDS011;11099;41.564;23.296;2024-03-07T08:27:35;2.08;;;1.85;;
21868;SDS011;11099;41.564;23.296;2024-03-07T08:30:02;1.85;;;1.50;;
21868;SDS011;11099;41.564;23.296;2024-03-07T08:32:31;0.80;;;0.80;;
21868;SDS011;11099;41.564;23.296;2024-03-07T08:35:03;0.80;;;0.60;;
21868;SDS011;11099;41.564;23.296;2024-03-07T08:37:33;0.20;;;0.20;;
21868;SDS011;11099;41.564;23.296;2024-03-07T08:39:59;0.82;;;0.30;;
21868;SDS011;11099;41.564;23.296;2024-03-07T08:42:26;10.07;;;7.13;;
21868;SDS011;11099;41.564;23.296;2024-03-07T08:44:52;17.15;;;12.18;;
21868;SDS011;11099;41.564;23.296;2024-03-07T08:47:17;13.50;;;10.60;;
21868;SDS011;11099;41.564;23.296;2024-03-07T08:49:43;18.45;;;14.75;;
21868;SDS011;11099;41.564;23.296;2024-03-07T08:52:09;20.20;;;13.32;;
21868;SDS011;11099;41.564;23.296;2024-03-07T08:54:34;19.55;;;14.60;;
21868;SDS011;11099;41.564;23.296;2024-03-07T08:57:00;19.40;;;10.88;;
21868;SDS011;11099;41.564;23.296;2024-03-07T08:59:26;9.90;;;6.75;;
21868;SDS011;11099;41.564;23.296;2024-03-07T09:01:51;3.78;;;3.38;;
21868;SDS011;11099;41.564;23.296;2024-03-07T09:04:17;6.47;;;4.47;;
21868;SDS011;11099;41.564;23.296;2024-03-07T09:06:43;5.32;;;3.65;;
21868;SDS011;11099;41.564;23.296;2024-03-07T09:09:10;4.22;;;2.72;;
21868;SDS011;11099;41.564;23.296;2024-03-07T09:11:39;5.90;;;3.70;;
21868;SDS011;11099;41.564;23.296;2024-03-07T09:14:07;3.92;;;2.88;;
21868;SDS011;11099;41.564;23.296;2024-03-07T09:16:34;2.30;;;1.75;;
21868;SDS011;11099;41.564;23.296;2024-03-07T09:19:01;1.95;;;1.70;;
21868;SDS011;11099;41.564;23.296;2024-03-07T09:21:26;3.17;;;2.10;;
21868;SDS011;11099;41.564;23.296;2024-03-07T09:23:52;1.58;;;1.48;;
21868;SDS011;11099;41.564;23.296;2024-03-07T09:26:18;1.20;;;0.90;;
21868;SDS011;11099;41.564;23.296;2024-03-07T09:28:43;2.00;;;1.38;;
21868;SDS011;11099;41.564;23.296;2024-03-07T09:31:09;1.70;;;1.60;;
21868;SDS011;11099;41.564;23.296;2024-03-07T09:33:34;2.13;;;1.38;;
21868;SDS011;11099;41.564;23.296;2024-03-07T09:36:02;2.28;;;1.90;;
21868;SDS011;11099;41.564;23.296;2024-03-07T09:38:29;1.98;;;1.77;;
21868;SDS011;11099;41.564;23.296;2024-03-07T09:40:56;10.48;;;6.70;;
21868;SDS011;11099;41.564;23.296;2024-03-07T09:43:22;1.48;;;1.33;;
21868;SDS011;11099;41.564;23.296;2024-03-07T09:45:49;4.07;;;2.97;;
21868;SDS011;11099;41.564;23.296;2024-03-07T09:48:14;25.77;;;14.15;;
21868;SDS011;11099;41.564;23.296;2024-03-07T09:50:41;7.10;;;4.03;;
21868;SDS011;11099;41.564;23.296;2024-03-07T09:53:09;25.25;;;14.35;;
21868;SDS011;11099;41.564;23.296;2024-03-07T09:55:35;47.92;;;21.80;;
21868;SDS011;11099;41.564;23.296;2024-03-07T09:58:02;25.98;;;15.95;;
21868;SDS011;11099;41.564;23.296;2024-03-07T10:00:31;29.33;;;16.02;;
21868;SDS011;11099;41.564;23.296;2024-03-07T10:03:02;15.45;;;8.52;;
21868;SDS011;11099;41.564;23.296;2024-03-07T10:05:31;3.08;;;2.00;;
21868;SDS011;11099;41.564;23.296;2024-03-07T10:07:58;9.55;;;6.65;;
21868;SDS011;11099;41.564;23.296;2024-03-07T10:10:24;4.05;;;2.88;;
21868;SDS011;11099;41.564;23.296;2024-03-07T10:12:51;6.03;;;4.57;;
21868;SDS011;11099;41.564;23.296;2024-03-07T10:15:26;8.43;;;6.68;;
21868;SDS011;11099;41.564;23.296;2024-03-07T10:17:55;5.05;;;4.40;;
21868;SDS011;11099;41.564;23.296;2024-03-07T10:20:21;4.43;;;2.60;;
21868;SDS011;11099;41.564;23.296;2024-03-07T10:22:47;2.47;;;2.17;;
21868;SDS011;11099;41.564;23.296;2024-03-07T10:51:21;2.00;;;1.88;;
21868;SDS011;11099;41.564;23.296;2024-03-07T10:59:43;4.88;;;4.18;;
21868;SDS011;11099;41.564;23.296;2024-03-07T11:27:10;1.70;;;1.60;;
21868;SDS011;11099;41.564;23.296;2024-03-07T11:33:08;1.02;;;1.00;;
21868;SDS011;11099;41.564;23.296;2024-03-07T11:35:39;1.98;;;1.38;;
21868;SDS011;11099;41.564;23.296;2024-03-07T11:38:18;2.40;;;1.83;;
21868;SDS011;11099;41.564;23.296;2024-03-07T11:40:52;3.15;;;1.60;;
21868;SDS011;11099;41.564;23.296;2024-03-07T11:43:28;1.88;;;1.63;;
21868;SDS011;11099;41.564;23.296;2024-03-07T11:46:51;1.95;;;1.55;;
21868;SDS011;11099;41.564;23.296;2024-03-07T11:50:18;1.27;;;1.17;;
21868;SDS011;11099;41.564;23.296;2024-03-07T11:53:54;2.35;;;2.15;;
21868;SDS011;11099;41.564;23.296;2024-03-07T11:59:34;6.80;;;5.75;;
21868;SDS011;11099;41.564;23.296;2024-03-07T12:02:12;11.00;;;8.43;;
21868;SDS011;11099;41.564;23.296;2024-03-07T12:04:51;10.23;;;6.97;;
21868;SDS011;11099;41.564;23.296;2024-03-07T12:07:22;2.58;;;1.85;;
21868;SDS011;11099;41.564;23.296;2024-03-07T12:12:21;5.97;;;4.63;;
21868;SDS011;11099;41.564;23.296;2024-03-07T12:14:55;4.00;;;2.78;;
21868;SDS011;11099;41.564;23.296;2024-03-07T12:17:35;4.82;;;4.10;;
21868;SDS011;11099;41.564;23.296;2024-03-07T12:20:10;4.00;;;3.30;;
21868;SDS011;11099;41.564;23.296;2024-03-07T12:23:11;5.18;;;4.00;;
21868;SDS011;11099;41.564;23.296;2024-03-07T12:25:41;3.40;;;2.33;;
21868;SDS011;11099;41.564;23.296;2024-03-07T12:28:16;6.95;;;5.28;;
21868;SDS011;11099;41.564;23.296;2024-03-07T12:30:54;3.13;;;2.83;;
21868;SDS011;11099;41.564;23.296;2024-03-07T12:33:27;2.95;;;2.20;;
21868;SDS011;11099;41.564;23.296;2024-03-07T12:36:01;1.85;;;1.63;;
21868;SDS011;11099;41.564;23.296;2024-03-07T12:38:36;1.60;;;1.50;;
21868;SDS011;11099;41.564;23.296;2024-03-07T12:41:09;1.90;;;1.50;;
21868;SDS011;11099;41.564;23.296;2024-03-07T12:52:33;1.50;;;0.80;;
21868;SDS011;11099;41.564;23.296;2024-03-07T12:57:39;3.72;;;3.00;;
21868;SDS011;11099;41.564;23.296;2024-03-07T13:00:10;2.03;;;1.83;;
21868;SDS011;11099;41.564;23.296;2024-03-07T13:03:24;3.28;;;2.70;;
21868;SDS011;11099;41.564;23.296;2024-03-07T13:06:07;1.35;;;0.90;;
21868;SDS011;11099;41.564;23.296;2024-03-07T13:12:28;2.03;;;1.10;;
21868;SDS011;11099;41.564;23.296;2024-03-07T13:15:17;1.08;;;1.08;;
21868;SDS011;11099;41.564;23.296;2024-03-07T13:17:50;1.48;;;1.15;;
21868;SDS011;11099;41.564;23.296;2024-03-07T13:20:38;3.50;;;3.20;;
21868;SDS011;11099;41.564;23.296;2024-03-07T13:23:10;1.65;;;1.55;;
21868;SDS011;11099;41.564;23.296;2024-03-07T13:25:36;2.25;;;1.85;;
21868;SDS011;11099;41.564;23.296;2024-03-07T13:30:39;2.50;;;2.30;;
21868;SDS011;11099;41.564;23.296;2024-03-07T13:33:06;1.08;;;0.90;;
21868;SDS011;11099;41.564;23.296;2024-03-07T13:35:32;1.45;;;1.00;;
21868;SDS011;11099;41.564;23.296;2024-03-07T13:37:58;1.25;;;1.15;;
21868;SDS011;11099;41.564;23.296;2024-03-07T13:40:25;2.47;;;1.55;;
21868;SDS011;11099;41.564;23.296;2024-03-07T13:43:00;2.38;;;1.40;;
21868;SDS011;11099;41.564;23.296;2024-03-07T13:45:27;1.67;;;1.30;;
21868;SDS011;11099;41.564;23.296;2024-03-07T13:47:58;0.95;;;0.70;;
21868;SDS011;11099;41.564;23.296;2024-03-07T13:50:26;1.53;;;1.43;;
21868;SDS011;11099;41.564;23.296;2024-03-07T13:52:56;1.15;;;0.75;;
21868;SDS011;11099;41.564;23.296;2024-03-07T14:10:16;2.63;;;2.42;;
21868;SDS011;11099;41.564;23.296;2024-03-07T14:19:13;2.40;;;1.92;;
21868;SDS011;11099;41.564;23.296;2024-03-07T14:28:32;2.22;;;1.30;;
21868;SDS011;11099;41.564;23.296;2024-03-07T14:31:13;2.88;;;2.67;;
21868;SDS011;11099;41.564;23.296;2024-03-07T14:39:22;1.20;;;1.10;;
21868;SDS011;11099;41.564;23.296;2024-03-07T14:42:04;2.75;;;2.03;;
21868;SDS011;11099;41.564;23.296;2024-03-07T14:44:36;7.50;;;4.85;;
21868;SDS011;11099;41.564;23.296;2024-03-07T14:47:05;2.22;;;2.03;;
21868;SDS011;11099;41.564;23.296;2024-03-07T14:49:36;1.33;;;1.23;;
21868;SDS011;11099;41.564;23.296;2024-03-07T14:52:03;2.38;;;1.95;;
21868;SDS011;11099;41.564;23.296;2024-03-07T14:54:35;3.17;;;1.67;;
21868;SDS011;11099;41.564;23.296;2024-03-07T14:57:03;0.70;;;0.60;;
21868;SDS011;11099;41.564;23.296;2024-03-07T14:59:30;1.45;;;1.20;;
21868;SDS011;11099;41.564;23.296;2024-03-07T15:01:56;2.33;;;1.25;;
21868;SDS011;11099;41.564;23.296;2024-03-07T15:04:24;1.50;;;1.00;;
21868;SDS011;11099;41.564;23.296;2024-03-07T15:09:22;1.10;;;0.90;;
21868;SDS011;11099;41.564;23.296;2024-03-07T15:11:48;3.50;;;1.42;;
21868;SDS011;11099;41.564;23.296;2024-03-07T15:14:17;1.58;;;0.82;;
21868;SDS011;11099;41.564;23.296;2024-03-07T15:16:44;0.70;;;0.70;;
21868;SDS011;11099;41.564;23.296;2024-03-07T15:19:09;2.00;;;1.10;;
21868;SDS011;11099;41.564;23.296;2024-03-07T15:21:35;2.17;;;1.77;;
21868;SDS011;11099;41.564;23.296;2024-03-07T15:24:05;3.60;;;1.05;;
21868;SDS011;11099;41.564;23.296;2024-03-07T15:26:32;1.70;;;0.98;;
21868;SDS011;11099;41.564;23.296;2024-03-07T15:28:59;1.27;;;1.00;;
21868;SDS011;11099;41.564;23.296;2024-03-07T15:31:26;1.73;;;0.98;;
21868;SDS011;11099;41.564;23.296;2024-03-07T15:33:52;2.83;;;0.50;;
21868;SDS011;11099;41.564;23.296;2024-03-07T15:36:21;0.70;;;0.70;;
21868;SDS011;11099;41.564;23.296;2024-03-07T15:38:47;7.20;;;5.13;;
21868;SDS011;11099;41.564;23.296;2024-03-07T15:41:13;2.33;;;1.70;;
21868;SDS011;11099;41.564;23.296;2024-03-07T15:43:40;2.38;;;2.15;;
21868;SDS011;11099;41.564;23.296;2024-03-07T15:46:08;2.50;;;1.00;;
21868;SDS011;11099;41.564;23.296;2024-03-07T15:48:36;1.42;;;0.95;;
21868;SDS011;11099;41.564;23.296;2024-03-07T15:51:02;1.50;;;1.13;;
21868;SDS011;11099;41.564;23.296;2024-03-07T15:53:28;3.05;;;2.42;;
21868;SDS011;11099;41.564;23.296;2024-03-07T15:55:54;15.13;;;9.65;;
21868;SDS011;11099;41.564;23.296;2024-03-07T15:58:21;17.10;;;10.77;;
21868;SDS011;11099;41.564;23.296;2024-03-07T16:00:48;8.80;;;7.28;;
21868;SDS011;11099;41.564;23.296;2024-03-07T16:03:14;7.90;;;6.35;;
21868;SDS011;11099;41.564;23.296;2024-03-07T16:05:41;22.60;;;14.90;;
21868;SDS011;11099;41.564;23.296;2024-03-07T16:08:11;64.78;;;37.63;;
21868;SDS011;11099;41.564;23.296;2024-03-07T16:10:40;29.52;;;19.20;;
21868;SDS011;11099;41.564;23.296;2024-03-07T16:13:08;9.60;;;8.23;;
21868;SDS011;11099;41.564;23.296;2024-03-07T16:15:37;42.65;;;29.38;;
21868;SDS011;11099;41.564;23.296;2024-03-07T16:18:04;19.63;;;12.43;;
21868;SDS011;11099;41.564;23.296;2024-03-07T16:20:31;4.47;;;3.70;;
21868;SDS011;11099;41.564;23.296;2024-03-07T16:23:01;5.88;;;4.20;;
21868;SDS011;11099;41.564;23.296;2024-03-07T16:25:30;7.20;;;5.22;;
21868;SDS011;11099;41.564;23.296;2024-03-07T16:27:59;4.55;;;4.15;;
21868;SDS011;11099;41.564;23.296;2024-03-07T16:30:25;4.43;;;4.07;;
21868;SDS011;11099;41.564;23.296;2024-03-07T16:32:54;2.40;;;2.20;;
21868;SDS011;11099;41.564;23.296;2024-03-07T16:35:25;4.43;;;3.00;;
21868;SDS011;11099;41.564;23.296;2024-03-07T16:38:15;5.00;;;4.43;;
21868;SDS011;11099;41.564;23.296;2024-03-07T16:40:43;5.65;;;2.60;;
21868;SDS011;11099;41.564;23.296;2024-03-07T16:43:15;6.35;;;5.03;;
21868;SDS011;11099;41.564;23.296;2024-03-07T16:45:42;9.90;;;6.65;;
21868;SDS011;11099;41.564;23.296;2024-03-07T16:48:12;7.50;;;5.45;;
21868;SDS011;11099;41.564;23.296;2024-03-07T16:50:53;4.72;;;3.80;;
21868;SDS011;11099;41.564;23.296;2024-03-07T16:53:22;8.02;;;5.68;;
21868;SDS011;11099;41.564;23.296;2024-03-07T16:55:49;9.52;;;6.18;;
21868;SDS011;11099;41.564;23.296;2024-03-07T16:58:15;8.70;;;5.57;;
21868;SDS011;11099;41.564;23.296;2024-03-07T17:00:41;16.98;;;8.88;;
21868;SDS011;11099;41.564;23.296;2024-03-07T17:03:09;12.13;;;7.60;;
21868;SDS011;11099;41.564;23.296;2024-03-07T17:05:40;12.93;;;7.10;;
21868;SDS011;11099;41.564;23.296;2024-03-07T17:08:07;11.55;;;8.05;;
21868;SDS011;11099;41.564;23.296;2024-03-07T17:10:38;6.68;;;3.97;;
21868;SDS011;11099;41.564;23.296;2024-03-07T17:13:05;4.47;;;3.55;;
21868;SDS011;11099;41.564;23.296;2024-03-07T17:15:41;5.72;;;4.00;;
21868;SDS011;11099;41.564;23.296;2024-03-07T17:18:09;6.63;;;4.85;;
21868;SDS011;11099;41.564;23.296;2024-03-07T17:20:41;4.90;;;3.20;;
21868;SDS011;11099;41.564;23.296;2024-03-07T17:23:10;3.65;;;2.97;;
21868;SDS011;11099;41.564;23.296;2024-03-07T17:25:41;10.85;;;8.80;;
21868;SDS011;11099;41.564;23.296;2024-03-07T17:28:32;25.17;;;18.60;;
21868;SDS011;11099;41.564;23.296;2024-03-07T17:31:20;23.88;;;17.35;;
21868;SDS011;11099;41.564;23.296;2024-03-07T17:34:03;19.90;;;14.07;;
21868;SDS011;11099;41.564;23.296;2024-03-07T17:36:32;17.15;;;13.18;;
21868;SDS011;11099;41.564;23.296;2024-03-07T17:39:00;11.98;;;9.73;;
21868;SDS011;11099;41.564;23.296;2024-03-07T17:41:28;11.23;;;7.45;;
21868;SDS011;11099;41.564;23.296;2024-03-07T18:07:18;3.53;;;1.80;;
21868;SDS011;11099;41.564;23.296;2024-03-07T18:09:53;2.85;;;1.50;;
21868;SDS011;11099;41.564;23.296;2024-03-07T18:15:48;3.28;;;2.45;;
21868;SDS011;11099;41.564;23.296;2024-03-07T18:18:33;2.92;;;2.30;;
21868;SDS011;11099;41.564;23.296;2024-03-07T18:24:10;2.88;;;1.50;;
21868;SDS011;11099;41.564;23.296;2024-03-07T18:27:04;1.48;;;1.00;;
21868;SDS011;11099;41.564;23.296;2024-03-07T18:33:08;18.77;;;15.98;;
21868;SDS011;11099;41.564;23.296;2024-03-07T18:36:31;13.48;;;10.65;;
21868;SDS011;11099;41.564;23.296;2024-03-07T18:39:24;10.07;;;8.48;;
21868;SDS011;11099;41.564;23.296;2024-03-07T18:42:43;22.45;;;17.77;;
21868;SDS011;11099;41.564;23.296;2024-03-07T18:45:17;10.82;;;8.52;;
21868;SDS011;11099;41.564;23.296;2024-03-07T18:48:00;2.08;;;1.35;;
21868;SDS011;11099;41.564;23.296;2024-03-07T18:50:39;1.92;;;1.00;;
21868;SDS011;11099;41.564;23.296;2024-03-07T18:53:16;0.90;;;0.77;;
21868;SDS011;11099;41.564;23.296;2024-03-07T18:55:55;2.00;;;1.10;;
21868;SDS011;11099;41.564;23.296;2024-03-07T18:58:51;9.77;;;6.45;;
21868;SDS011;11099;41.564;23.296;2024-03-07T19:01:26;5.40;;;4.88;;
21868;SDS011;11099;41.564;23.296;2024-03-07T19:04:08;4.28;;;3.67;;
21868;SDS011;11099;41.564;23.296;2024-03-07T19:06:53;3.78;;;2.17;;
21868;SDS011;11099;41.564;23.296;2024-03-07T19:15:22;8.88;;;6.40;;
21868;SDS011;11099;41.564;23.296;2024-03-07T19:18:12;23.90;;;16.17;;
21868;SDS011;11099;41.564;23.296;2024-03-07T19:20:48;25.92;;;20.50;;
21868;SDS011;11099;41.564;23.296;2024-03-07T19:24:20;16.55;;;13.07;;
21868;SDS011;11099;41.564;23.296;2024-03-07T19:27:28;13.23;;;9.75;;
21868;SDS011;11099;41.564;23.296;2024-03-07T19:30:10;35.30;;;24.75;;
21868;SDS011;11099;41.564;23.296;2024-03-07T19:33:15;15.93;;;11.32;;
21868;SDS011;11099;41.564;23.296;2024-03-07T19:35:51;17.80;;;13.48;;
21868;SDS011;11099;41.564;23.296;2024-03-07T19:38:25;17.30;;;12.05;;
21868;SDS011;11099;41.564;23.296;2024-03-07T19:41:07;10.77;;;7.70;;
21868;SDS011;11099;41.564;23.296;2024-03-07T19:46:29;8.48;;;7.65;;
21868;SDS011;11099;41.564;23.296;2024-03-07T19:49:11;14.57;;;11.13;;
21868;SDS011;11099;41.564;23.296;2024-03-07T19:51:42;11.07;;;8.88;;
21868;SDS011;11099;41.564;23.296;2024-03-07T19:54:17;17.23;;;11.07;;
21868;SDS011;11099;41.564;23.296;2024-03-07T19:56:54;14.13;;;10.43;;
21868;SDS011;11099;41.564;23.296;2024-03-07T19:59:29;11.25;;;7.65;;
21868;SDS011;11099;41.564;23.296;2024-03-07T20:01:57;8.20;;;5.30;;
21868;SDS011;11099;41.564;23.296;2024-03-07T20:04:27;6.05;;;4.18;;
21868;SDS011;11099;41.564;23.296;2024-03-07T20:07:03;4.18;;;3.03;;
21868;SDS011;11099;41.564;23.296;2024-03-07T20:09:52;6.57;;;2.60;;
21868;SDS011;11099;41.564;23.296;2024-03-07T20:12:24;3.80;;;1.80;;
21868;SDS011;11099;41.564;23.296;2024-03-07T20:14:51;2.22;;;1.70;;
21868;SDS011;11099;41.564;23.296;2024-03-07T20:17:26;3.15;;;2.60;;
21868;SDS011;11099;41.564;23.296;2024-03-07T20:19:56;4.70;;;2.10;;
21868;SDS011;11099;41.564;23.296;2024-03-07T20:24:56;3.45;;;2.22;;
21868;SDS011;11099;41.564;23.296;2024-03-07T20:27:25;2.80;;;2.20;;
21868;SDS011;11099;41.564;23.296;2024-03-07T20:29:52;3.03;;;2.72;;
21868;SDS011;11099;41.564;23.296;2024-03-07T20:32:18;4.65;;;2.88;;
21868;SDS011;11099;41.564;23.296;2024-03-07T20:34:44;8.85;;;5.28;;
21868;SDS011;11099;41.564;23.296;2024-03-07T20:37:14;23.00;;;12.32;;
21868;SDS011;11099;41.564;23.296;2024-03-07T20:39:45;36.08;;;19.80;;
21868;SDS011;11099;41.564;23.296;2024-03-07T20:42:15;9.70;;;8.63;;
21868;SDS011;11099;41.564;23.296;2024-03-07T20:44:53;10.68;;;7.60;;
21868;SDS011;11099;41.564;23.296;2024-03-07T20:47:22;19.33;;;12.48;;
21868;SDS011;11099;41.564;23.296;2024-03-07T20:55:06;42.78;;;37.30;;
21868;SDS011;11099;41.564;23.296;2024-03-07T20:57:41;71.20;;;48.88;;
21868;SDS011;11099;41.564;23.296;2024-03-07T21:00:20;40.42;;;28.23;;
21868;SDS011;11099;41.564;23.296;2024-03-07T21:02:56;54.47;;;39.90;;
21868;SDS011;11099;41.564;23.296;2024-03-07T21:05:38;49.00;;;37.85;;
21868;SDS011;11099;41.564;23.296;2024-03-07T21:08:09;43.92;;;31.35;;
21868;SDS011;11099;41.564;23.296;2024-03-07T21:10:36;36.70;;;27.42;;
21868;SDS011;11099;41.564;23.296;2024-03-07T21:21:22;35.67;;;21.80;;
21868;SDS011;11099;41.564;23.296;2024-03-07T21:35:09;15.57;;;10.32;;
21868;SDS011;11099;41.564;23.296;2024-03-07T21:37:44;10.90;;;7.57;;
21868;SDS011;11099;41.564;23.296;2024-03-07T21:43:18;7.40;;;5.43;;
21868;SDS011;11099;41.564;23.296;2024-03-07T21:51:55;6.50;;;4.43;;
21868;SDS011;11099;41.564;23.296;2024-03-07T21:54:52;4.65;;;4.25;;
21868;SDS011;11099;41.564;23.296;2024-03-07T22:22:20;3.65;;;2.70;;
21868;SDS011;11099;41.564;23.296;2024-03-07T22:25:31;3.33;;;2.78;;
21868;SDS011;11099;41.564;23.296;2024-03-07T22:27:57;3.50;;;2.67;;
21868;SDS011;11099;41.564;23.296;2024-03-07T22:30:26;3.42;;;2.50;;
21868;SDS011;11099;41.564;23.296;2024-03-07T23:02:51;8.00;;;3.67;;
21868;SDS011;11099;41.564;23.296;2024-03-07T23:08:22;3.45;;;2.92;;
21868;SDS011;11099;41.564;23.296;2024-03-07T23:10:54;5.07;;;2.42;;
21868;SDS011;11099;41.564;23.296;2024-03-07T23:13:24;5.10;;;2.80;;