sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60031;Laerm;45901;47.600;9.890;2023-05-19T00:02:23;39.72;37.12;41.61;;
60031;Laerm;45901;47.600;9.890;2023-05-19T00:04:51;39.72;37.12;41.53;;
60031;Laerm;45901;47.600;9.890;2023-05-19T00:07:19;39.71;36.45;41.46;;
60031;Laerm;45901;47.600;9.890;2023-05-19T00:09:51;39.74;37.32;41.46;;
60031;Laerm;45901;47.600;9.890;2023-05-19T00:12:19;39.74;37.52;41.46;;
60031;Laerm;45901;47.600;9.890;2023-05-19T00:14:47;39.81;37.52;46.13;;
60031;Laerm;45901;47.600;9.890;2023-05-19T00:17:17;39.74;37.32;41.61;;
60031;Laerm;45901;47.600;9.890;2023-05-19T00:19:45;39.74;37.32;41.53;;
60031;Laerm;45901;47.600;9.890;2023-05-19T00:22:13;39.75;37.12;41.68;;
60031;Laerm;45901;47.600;9.890;2023-05-19T00:24:41;39.74;36.69;41.53;;
60031;Laerm;45901;47.600;9.890;2023-05-19T00:27:09;39.77;37.12;42.03;;
60031;Laerm;45901;47.600;9.890;2023-05-19T00:29:36;39.84;37.32;45.01;;
60031;Laerm;45901;47.600;9.890;2023-05-19T00:32:04;39.76;36.91;41.53;;
60031;Laerm;45901;47.600;9.890;2023-05-19T00:34:33;39.76;36.98;41.61;;
60031;Laerm;45901;47.600;9.890;2023-05-19T00:37:00;39.77;36.91;41.61;;
60031;Laerm;45901;47.600;9.890;2023-05-19T00:39:28;39.76;37.32;41.68;;
60031;Laerm;45901;47.600;9.890;2023-05-19T00:41:56;39.76;37.12;41.75;;
60031;Laerm;45901;47.600;9.890;2023-05-19T00:44:23;39.88;37.52;46.92;;
60031;Laerm;45901;47.600;9.890;2023-05-19T00:46:50;39.78;37.17;41.61;;
60031;Laerm;45901;47.600;9.890;2023-05-19T00:49:18;39.76;37.52;41.68;;
60031;Laerm;45901;47.600;9.890;2023-05-19T00:51:47;39.78;37.52;41.61;;
60031;Laerm;45901;47.600;9.890;2023-05-19T00:54:15;39.77;37.12;41.46;;
60031;Laerm;45901;47.600;9.890;2023-05-19T00:56:42;39.77;37.32;41.61;;
60031;Laerm;45901;47.600;9.890;2023-05-19T00:59:10;39.78;37.32;41.68;;
60031;Laerm;45901;47.600;9.890;2023-05-19T01:01:38;40.16;37.52;47.48;;
60031;Laerm;45901;47.600;9.890;2023-05-19T01:04:06;39.77;37.12;41.61;;
60031;Laerm;45901;47.600;9.890;2023-05-19T01:06:35;39.77;37.52;41.53;;
60031;Laerm;45901;47.600;9.890;2023-05-19T01:09:05;39.78;37.12;41.82;;
60031;Laerm;45901;47.600;9.890;2023-05-19T01:11:32;39.78;37.12;41.53;;
60031;Laerm;45901;47.600;9.890;2023-05-19T01:14:00;39.82;37.32;42.29;;
60031;Laerm;45901;47.600;9.890;2023-05-19T01:16:32;39.83;37.70;45.51;;
60031;Laerm;45901;47.600;9.890;2023-05-19T01:19:12;39.76;37.52;41.38;;
60031;Laerm;45901;47.600;9.890;2023-05-19T01:22:13;39.80;37.32;41.61;;
60031;Laerm;45901;47.600;9.890;2023-05-19T01:25:36;39.80;37.32;41.53;;
60031;Laerm;45901;47.600;9.890;2023-05-19T01:28:58;39.81;37.52;41.68;;
60031;Laerm;45901;47.600;9.890;2023-05-19T01:31:30;39.89;37.52;46.07;;
60031;Laerm;45901;47.600;9.890;2023-05-19T01:33:59;39.80;37.32;41.75;;
60031;Laerm;45901;47.600;9.890;2023-05-19T01:36:31;39.80;37.52;41.61;;
60031;Laerm;45901;47.600;9.890;2023-05-19T01:39:00;39.79;37.12;41.61;;
60031;Laerm;45901;47.600;9.890;2023-05-19T01:41:29;39.79;37.52;41.89;;
60031;Laerm;45901;47.600;9.890;2023-05-19T01:43:58;39.82;37.52;41.53;;
60031;Laerm;45901;47.600;9.890;2023-05-19T01:46:25;39.96;37.70;45.60;;
60031;Laerm;45901;47.600;9.890;2023-05-19T01:48:54;39.80;37.70;41.89;;
60031;Laerm;45901;47.600;9.890;2023-05-19T01:51:21;39.80;37.70;41.75;;
60031;Laerm;45901;47.600;9.890;2023-05-19T01:53:49;39.80;37.12;41.53;;
60031;Laerm;45901;47.600;9.890;2023-05-19T01:56:24;40.02;37.52;46.01;;
60031;Laerm;45901;47.600;9.890;2023-05-19T01:59:07;39.81;37.70;41.46;;
60031;Laerm;45901;47.600;9.890;2023-05-19T02:01:50;40.08;37.70;45.51;;
60031;Laerm;45901;47.600;9.890;2023-05-19T02:04:30;39.80;37.12;41.75;;
60031;Laerm;45901;47.600;9.890;2023-05-19T02:07:12;39.80;37.52;42.29;;
60031;Laerm;45901;47.600;9.890;2023-05-19T02:09:51;39.79;37.70;41.61;;
60031;Laerm;45901;47.600;9.890;2023-05-19T02:12:27;39.80;37.52;41.48;;
60031;Laerm;45901;47.600;9.890;2023-05-19T02:15:04;39.84;37.32;44.23;;
60031;Laerm;45901;47.600;9.890;2023-05-19T02:17:37;39.78;37.32;41.61;;
60031;Laerm;45901;47.600;9.890;2023-05-19T02:20:09;39.78;37.32;41.68;;
60031;Laerm;45901;47.600;9.890;2023-05-19T02:22:36;39.79;37.32;41.68;;
60031;Laerm;45901;47.600;9.890;2023-05-19T02:25:05;39.78;37.52;41.53;;
60031;Laerm;45901;47.600;9.890;2023-05-19T02:27:32;39.77;37.52;41.68;;
60031;Laerm;45901;47.600;9.890;2023-05-19T02:30:00;39.91;37.70;47.06;;
60031;Laerm;45901;47.600;9.890;2023-05-19T02:32:28;39.76;37.32;41.46;;
60031;Laerm;45901;47.600;9.890;2023-05-19T02:34:56;39.76;37.52;41.46;;
60031;Laerm;45901;47.600;9.890;2023-05-19T02:37:25;39.76;37.52;41.46;;
60031;Laerm;45901;47.600;9.890;2023-05-19T02:39:53;39.75;37.32;41.61;;
60031;Laerm;45901;47.600;9.890;2023-05-19T02:42:21;39.75;37.70;41.68;;
60031;Laerm;45901;47.600;9.890;2023-05-19T02:44:48;39.86;36.69;44.87;;
60031;Laerm;45901;47.600;9.890;2023-05-19T02:47:16;39.79;37.52;41.68;;
60031;Laerm;45901;47.600;9.890;2023-05-19T02:49:44;39.80;37.70;41.53;;
60031;Laerm;45901;47.600;9.890;2023-05-19T02:52:11;39.77;37.52;41.46;;
60031;Laerm;45901;47.600;9.890;2023-05-19T02:54:40;39.80;37.52;41.61;;
60031;Laerm;45901;47.600;9.890;2023-05-19T02:57:07;39.80;37.70;41.61;;
60031;Laerm;45901;47.600;9.890;2023-05-19T02:59:36;40.17;37.70;46.18;;
60031;Laerm;45901;47.600;9.890;2023-05-19T03:02:03;39.84;37.70;42.41;;
60031;Laerm;45901;47.600;9.890;2023-05-19T03:04:35;39.84;37.70;42.29;;
60031;Laerm;45901;47.600;9.890;2023-05-19T03:07:07;39.87;36.69;41.82;;
60031;Laerm;45901;47.600;9.890;2023-05-19T03:09:36;39.89;37.70;41.96;;
60031;Laerm;45901;47.600;9.890;2023-05-19T03:12:05;39.94;37.70;42.71;;
60031;Laerm;45901;47.600;9.890;2023-05-19T03:14:33;40.01;37.70;45.97;;
60031;Laerm;45901;47.600;9.890;2023-05-19T03:17:02;39.93;38.05;41.82;;
60031;Laerm;45901;47.600;9.890;2023-05-19T03:19:32;39.91;37.70;41.68;;
60031;Laerm;45901;47.600;9.890;2023-05-19T03:21:59;39.88;37.52;41.68;;
60031;Laerm;45901;47.600;9.890;2023-05-19T03:24:27;39.87;37.32;41.61;;
60031;Laerm;45901;47.600;9.890;2023-05-19T03:26:54;39.85;37.12;41.53;;
60031;Laerm;45901;47.600;9.890;2023-05-19T03:29:23;39.93;37.52;44.31;;
60031;Laerm;45901;47.600;9.890;2023-05-19T03:31:50;39.90;37.70;43.09;;
60031;Laerm;45901;47.600;9.890;2023-05-19T03:34:18;40.02;37.52;46.73;;
60031;Laerm;45901;47.600;9.890;2023-05-19T03:36:47;40.01;37.32;45.57;;
60031;Laerm;45901;47.600;9.890;2023-05-19T03:39:15;39.93;37.17;45.17;;
60031;Laerm;45901;47.600;9.890;2023-05-19T03:41:42;39.88;37.52;43.34;;
60031;Laerm;45901;47.600;9.890;2023-05-19T03:44:10;39.84;37.52;41.68;;
60031;Laerm;45901;47.600;9.890;2023-05-19T03:46:38;40.25;37.88;46.38;;
60031;Laerm;45901;47.600;9.890;2023-05-19T03:49:06;39.97;37.52;43.81;;
60031;Laerm;45901;47.600;9.890;2023-05-19T03:51:33;39.81;37.70;42.59;;
60031;Laerm;45901;47.600;9.890;2023-05-19T03:54:01;39.82;36.45;42.09;;
60031;Laerm;45901;47.600;9.890;2023-05-19T03:56:29;39.92;37.88;51.94;;
60031;Laerm;45901;47.600;9.890;2023-05-19T03:58:57;40.06;37.88;43.05;;
60031;Laerm;45901;47.600;9.890;2023-05-19T04:01:25;40.32;37.32;46.95;;
60031;Laerm;45901;47.600;9.890;2023-05-19T04:03:54;39.96;37.53;48.52;;
60031;Laerm;45901;47.600;9.890;2023-05-19T04:06:21;39.89;37.52;45.86;;
60031;Laerm;45901;47.600;9.890;2023-05-19T04:08:49;39.90;37.52;41.82;;
60031;Laerm;45901;47.600;9.890;2023-05-19T04:11:17;39.86;37.88;41.68;;
60031;Laerm;45901;47.600;9.890;2023-05-19T04:13:46;39.90;37.12;43.14;;
60031;Laerm;45901;47.600;9.890;2023-05-19T04:16:14;40.19;37.70;51.02;;
60031;Laerm;45901;47.600;9.890;2023-05-19T04:18:41;40.34;37.52;51.59;;
60031;Laerm;45901;47.600;9.890;2023-05-19T04:21:11;39.86;37.52;41.75;;
60031;Laerm;45901;47.600;9.890;2023-05-19T04:23:39;39.92;37.32;45.98;;
60031;Laerm;45901;47.600;9.890;2023-05-19T04:26:06;40.37;37.52;53.67;;
60031;Laerm;45901;47.600;9.890;2023-05-19T04:28:34;39.97;37.52;42.65;;
60031;Laerm;45901;47.600;9.890;2023-05-19T04:31:04;39.98;37.52;46.02;;
60031;Laerm;45901;47.600;9.890;2023-05-19T04:33:35;40.01;37.70;51.53;;
60031;Laerm;45901;47.600;9.890;2023-05-19T04:36:03;39.96;37.52;43.86;;
60031;Laerm;45901;47.600;9.890;2023-05-19T04:38:34;39.90;37.88;41.61;;
60031;Laerm;45901;47.600;9.890;2023-05-19T04:41:04;40.71;37.70;44.65;;
60031;Laerm;45901;47.600;9.890;2023-05-19T04:43:35;40.14;37.70;56.11;;
60031;Laerm;45901;47.600;9.890;2023-05-19T04:46:06;40.14;38.05;50.64;;
60031;Laerm;45901;47.600;9.890;2023-05-19T04:48:35;39.99;37.70;43.63;;
60031;Laerm;45901;47.600;9.890;2023-05-19T04:51:03;40.24;37.52;51.61;;
60031;Laerm;45901;47.600;9.890;2023-05-19T04:53:31;40.24;37.12;48.46;;
60031;Laerm;45901;47.600;9.890;2023-05-19T04:56:00;40.06;37.32;44.90;;
60031;Laerm;45901;47.600;9.890;2023-05-19T04:58:28;40.40;37.52;50.97;;
60031;Laerm;45901;47.600;9.890;2023-05-19T05:00:56;40.42;37.70;46.97;;
60031;Laerm;45901;47.600;9.890;2023-05-19T05:03:23;40.32;37.88;44.39;;
60031;Laerm;45901;47.600;9.890;2023-05-19T05:05:51;41.48;38.05;59.14;;
60031;Laerm;45901;47.600;9.890;2023-05-19T05:08:19;40.00;37.12;45.23;;
60031;Laerm;45901;47.600;9.890;2023-05-19T05:10:49;40.19;37.70;46.48;;
60031;Laerm;45901;47.600;9.890;2023-05-19T05:13:22;40.10;37.52;43.19;;
60031;Laerm;45901;47.600;9.890;2023-05-19T05:15:50;40.11;38.05;45.94;;
60031;Laerm;45901;47.600;9.890;2023-05-19T05:18:19;40.20;37.88;42.22;;
60031;Laerm;45901;47.600;9.890;2023-05-19T05:20:47;40.24;37.88;42.59;;
60031;Laerm;45901;47.600;9.890;2023-05-19T05:23:15;40.35;38.05;49.11;;
60031;Laerm;45901;47.600;9.890;2023-05-19T05:25:44;40.79;38.05;44.51;;
60031;Laerm;45901;47.600;9.890;2023-05-19T05:28:11;40.39;38.21;43.19;;
60031;Laerm;45901;47.600;9.890;2023-05-19T05:30:40;40.81;38.05;45.91;;
60031;Laerm;45901;47.600;9.890;2023-05-19T05:33:08;40.25;37.32;42.16;;
60031;Laerm;45901;47.600;9.890;2023-05-19T05:35:36;40.22;38.05;42.76;;
60031;Laerm;45901;47.600;9.890;2023-05-19T05:38:04;40.29;37.87;43.44;;
60031;Laerm;45901;47.600;9.890;2023-05-19T05:40:31;40.41;37.52;45.97;;
60031;Laerm;45901;47.600;9.890;2023-05-19T05:42:58;40.76;38.05;49.19;;
60031;Laerm;45901;47.600;9.890;2023-05-19T05:45:26;43.61;39.34;57.34;;
60031;Laerm;45901;47.600;9.890;2023-05-19T05:47:55;40.89;38.05;55.19;;
60031;Laerm;45901;47.600;9.890;2023-05-19T05:50:23;40.73;38.05;44.19;;
60031;Laerm;45901;47.600;9.890;2023-05-19T05:52:52;40.17;37.52;42.82;;
60031;Laerm;45901;47.600;9.890;2023-05-19T05:55:20;40.60;37.52;48.73;;
60031;Laerm;45901;47.600;9.890;2023-05-19T05:57:48;40.51;37.88;45.33;;
60031;Laerm;45901;47.600;9.890;2023-05-19T06:00:18;41.15;37.70;49.38;;
60031;Laerm;45901;47.600;9.890;2023-05-19T06:02:48;40.41;37.88;50.56;;
60031;Laerm;45901;47.600;9.890;2023-05-19T06:05:17;40.12;37.88;42.03;;
60031;Laerm;45901;47.600;9.890;2023-05-19T06:07:44;40.48;37.88;49.66;;
60031;Laerm;45901;47.600;9.890;2023-05-19T06:10:11;40.39;38.05;46.18;;
60031;Laerm;45901;47.600;9.890;2023-05-19T06:12:39;40.13;37.52;42.59;;
60031;Laerm;45901;47.600;9.890;2023-05-19T06:15:09;40.37;38.05;45.45;;
60031;Laerm;45901;47.600;9.890;2023-05-19T06:17:36;40.47;38.37;43.29;;
60031;Laerm;45901;47.600;9.890;2023-05-19T06:20:04;40.37;37.70;45.33;;
60031;Laerm;45901;47.600;9.890;2023-05-19T06:22:34;40.49;37.88;44.54;;
60031;Laerm;45901;47.600;9.890;2023-05-19T06:25:02;40.32;37.88;42.82;;
60031;Laerm;45901;47.600;9.890;2023-05-19T06:27:29;40.44;37.52;43.68;;
60031;Laerm;45901;47.600;9.890;2023-05-19T06:29:56;40.93;37.70;48.83;;
60031;Laerm;45901;47.600;9.890;2023-05-19T06:32:24;40.98;37.88;46.87;;
60031;Laerm;45901;47.600;9.890;2023-05-19T06:34:51;40.25;37.32;44.94;;
60031;Laerm;45901;47.600;9.890;2023-05-19T06:37:20;40.32;37.70;44.07;;
60031;Laerm;45901;47.600;9.890;2023-05-19T06:42:18;40.18;38.05;45.60;;
60031;Laerm;45901;47.600;9.890;2023-05-19T06:44:47;40.47;37.88;48.55;;
60031;Laerm;45901;47.600;9.890;2023-05-19T06:47:15;40.61;37.87;48.03;;
60031;Laerm;45901;47.600;9.890;2023-05-19T06:49:43;40.68;37.70;47.30;;
60031;Laerm;45901;47.600;9.890;2023-05-19T06:52:11;40.26;36.91;47.04;;
60031;Laerm;45901;47.600;9.890;2023-05-19T06:54:38;40.37;37.88;43.58;;
60031;Laerm;45901;47.600;9.890;2023-05-19T06:57:06;40.34;37.87;45.01;;
60031;Laerm;45901;47.600;9.890;2023-05-19T06:59:34;40.76;37.32;49.08;;
60031;Laerm;45901;47.600;9.890;2023-05-19T07:02:02;40.71;37.52;48.94;;
60031;Laerm;45901;47.600;9.890;2023-05-19T07:04:29;40.53;37.88;45.65;;
60031;Laerm;45901;47.600;9.890;2023-05-19T07:06:57;40.40;37.70;45.75;;
60031;Laerm;45901;47.600;9.890;2023-05-19T07:09:24;40.56;38.05;46.87;;
60031;Laerm;45901;47.600;9.890;2023-05-19T07:11:51;40.76;38.37;44.94;;
60031;Laerm;45901;47.600;9.890;2023-05-19T07:14:22;40.59;38.21;48.15;;
60031;Laerm;45901;47.600;9.890;2023-05-19T07:16:49;40.72;37.32;45.96;;
60031;Laerm;45901;47.600;9.890;2023-05-19T07:19:16;41.27;38.52;48.00;;
60031;Laerm;45901;47.600;9.890;2023-05-19T07:21:45;41.11;38.67;44.58;;
60031;Laerm;45901;47.600;9.890;2023-05-19T07:24:13;40.49;37.88;45.01;;
60031;Laerm;45901;47.600;9.890;2023-05-19T07:26:40;41.03;38.21;45.17;;
60031;Laerm;45901;47.600;9.890;2023-05-19T07:29:07;40.88;37.88;44.31;;
60031;Laerm;45901;47.600;9.890;2023-05-19T07:31:36;41.35;38.52;47.79;;
60031;Laerm;45901;47.600;9.890;2023-05-19T07:34:03;41.02;38.52;44.31;;
60031;Laerm;45901;47.600;9.890;2023-05-19T07:36:31;40.98;38.05;46.35;;
60031;Laerm;45901;47.600;9.890;2023-05-19T07:38:59;41.61;38.67;49.32;;
60031;Laerm;45901;47.600;9.890;2023-05-19T07:41:26;45.22;37.88;72.15;;
60031;Laerm;45901;47.600;9.890;2023-05-19T07:43:53;40.93;37.53;57.43;;
60031;Laerm;45901;47.600;9.890;2023-05-19T07:46:20;40.58;37.88;48.20;;
60031;Laerm;45901;47.600;9.890;2023-05-19T07:48:49;40.86;37.88;49.06;;
60031;Laerm;45901;47.600;9.890;2023-05-19T07:51:16;40.68;37.52;44.19;;
60031;Laerm;45901;47.600;9.890;2023-05-19T07:53:44;40.45;37.52;43.54;;
60031;Laerm;45901;47.600;9.890;2023-05-19T07:56:11;41.27;37.52;46.71;;
60031;Laerm;45901;47.600;9.890;2023-05-19T07:58:39;41.04;38.05;45.75;;
60031;Laerm;45901;47.600;9.890;2023-05-19T08:01:06;41.80;38.21;50.46;;
60031;Laerm;45901;47.600;9.890;2023-05-19T08:03:33;40.30;37.52;44.15;;
60031;Laerm;45901;47.600;9.890;2023-05-19T08:06:02;40.30;37.70;45.80;;
60031;Laerm;45901;47.600;9.890;2023-05-19T08:08:30;40.04;37.12;43.39;;
60031;Laerm;45901;47.600;9.890;2023-05-19T08:11:01;40.80;37.52;43.94;;
60031;Laerm;45901;47.600;9.890;2023-05-19T08:13:29;40.00;37.88;41.96;;
60031;Laerm;45901;47.600;9.890;2023-05-19T08:15:56;40.89;37.52;46.15;;
60031;Laerm;45901;47.600;9.890;2023-05-19T08:18:24;40.29;37.32;48.15;;
60031;Laerm;45901;47.600;9.890;2023-05-19T08:20:52;40.81;37.32;44.80;;
60031;Laerm;45901;47.600;9.890;2023-05-19T08:23:20;42.14;39.08;51.80;;
60031;Laerm;45901;47.600;9.890;2023-05-19T08:25:48;42.59;38.67;54.96;;
60031;Laerm;45901;47.600;9.890;2023-05-19T08:28:15;40.65;37.32;48.08;;
60031;Laerm;45901;47.600;9.890;2023-05-19T08:30:42;40.67;37.52;49.19;;
60031;Laerm;45901;47.600;9.890;2023-05-19T08:33:09;40.88;37.32;43.77;;
60031;Laerm;45901;47.600;9.890;2023-05-19T08:35:37;40.81;37.32;44.87;;
60031;Laerm;45901;47.600;9.890;2023-05-19T08:38:04;40.59;37.12;45.33;;
60031;Laerm;45901;47.600;9.890;2023-05-19T08:40:33;40.98;37.12;44.19;;
60031;Laerm;45901;47.600;9.890;2023-05-19T08:43:03;41.28;36.45;45.51;;
60031;Laerm;45901;47.600;9.890;2023-05-19T08:45:30;41.73;37.12;46.71;;
60031;Laerm;45901;47.600;9.890;2023-05-19T08:47:59;40.45;37.52;43.81;;
60031;Laerm;45901;47.600;9.890;2023-05-19T08:50:29;39.81;36.69;43.29;;
60031;Laerm;45901;47.600;9.890;2023-05-19T08:53:03;40.42;37.52;47.38;;
60031;Laerm;45901;47.600;9.890;2023-05-19T08:55:39;41.21;37.52;45.60;;
60031;Laerm;45901;47.600;9.890;2023-05-19T08:58:08;40.63;37.88;43.94;;
60031;Laerm;45901;47.600;9.890;2023-05-19T09:00:35;41.55;37.32;51.46;;
60031;Laerm;45901;47.600;9.890;2023-05-19T09:03:04;40.88;37.12;44.23;;
60031;Laerm;45901;47.600;9.890;2023-05-19T09:05:31;41.32;38.05;47.06;;
60031;Laerm;45901;47.600;9.890;2023-05-19T09:07:58;41.43;37.52;47.16;;
60031;Laerm;45901;47.600;9.890;2023-05-19T09:10:27;40.97;36.91;46.13;;
60031;Laerm;45901;47.600;9.890;2023-05-19T09:12:57;40.64;36.20;44.58;;
60031;Laerm;45901;47.600;9.890;2023-05-19T09:15:26;40.72;37.12;47.10;;
60031;Laerm;45901;47.600;9.890;2023-05-19T09:18:05;40.62;37.88;49.44;;
60031;Laerm;45901;47.600;9.890;2023-05-19T09:20:41;40.71;37.70;51.53;;
60031;Laerm;45901;47.600;9.890;2023-05-19T09:23:12;42.34;38.21;50.74;;
60031;Laerm;45901;47.600;9.890;2023-05-19T09:25:50;42.68;38.05;56.23;;
60031;Laerm;45901;47.600;9.890;2023-05-19T09:28:26;42.11;37.88;50.31;;
60031;Laerm;45901;47.600;9.890;2023-05-19T09:31:02;42.91;38.37;55.09;;
60031;Laerm;45901;47.600;9.890;2023-05-19T09:33:32;43.54;39.21;57.97;;
60031;Laerm;45901;47.600;9.890;2023-05-19T09:36:00;42.96;39.21;54.63;;
60031;Laerm;45901;47.600;9.890;2023-05-19T09:38:28;43.15;38.37;56.83;;
60031;Laerm;45901;47.600;9.890;2023-05-19T09:40:56;42.60;37.52;54.04;;
60031;Laerm;45901;47.600;9.890;2023-05-19T09:43:26;41.79;37.32;56.08;;
60031;Laerm;45901;47.600;9.890;2023-05-19T09:45:58;41.39;37.52;52.31;;
60031;Laerm;45901;47.600;9.890;2023-05-19T09:48:26;42.42;37.32;57.62;;
60031;Laerm;45901;47.600;9.890;2023-05-19T09:50:56;42.67;38.05;57.16;;
60031;Laerm;45901;47.600;9.890;2023-05-19T09:53:24;40.96;36.91;59.55;;
60031;Laerm;45901;47.600;9.890;2023-05-19T09:55:55;41.35;37.70;51.93;;
60031;Laerm;45901;47.600;9.890;2023-05-19T09:58:25;41.99;37.70;54.60;;
60031;Laerm;45901;47.600;9.890;2023-05-19T10:00:52;43.40;37.88;53.87;;
60031;Laerm;45901;47.600;9.890;2023-05-19T10:03:21;43.35;39.21;56.13;;
60031;Laerm;45901;47.600;9.890;2023-05-19T10:05:49;42.92;38.95;52.69;;
60031;Laerm;45901;47.600;9.890;2023-05-19T10:08:17;41.78;36.20;57.60;;
60031;Laerm;45901;47.600;9.890;2023-05-19T10:10:45;40.93;37.12;48.91;;
60031;Laerm;45901;47.600;9.890;2023-05-19T10:13:13;40.80;36.69;46.29;;
60031;Laerm;45901;47.600;9.890;2023-05-19T10:15:42;40.72;37.52;53.23;;
60031;Laerm;45901;47.600;9.890;2023-05-19T10:18:11;41.32;37.32;52.67;;
60031;Laerm;45901;47.600;9.890;2023-05-19T10:20:41;40.45;37.32;45.45;;
60031;Laerm;45901;47.600;9.890;2023-05-19T10:23:10;41.02;37.32;53.80;;
60031;Laerm;45901;47.600;9.890;2023-05-19T10:25:37;41.41;37.32;53.95;;
60031;Laerm;45901;47.600;9.890;2023-05-19T10:28:10;40.51;36.91;57.43;;
60031;Laerm;45901;47.600;9.890;2023-05-19T10:30:44;40.54;35.66;55.03;;
60031;Laerm;45901;47.600;9.890;2023-05-19T10:33:15;40.08;35.66;48.90;;
60031;Laerm;45901;47.600;9.890;2023-05-19T10:36:32;40.39;36.20;49.47;;
60031;Laerm;45901;47.600;9.890;2023-05-19T10:39:06;40.41;36.56;49.43;;
60031;Laerm;45901;47.600;9.890;2023-05-19T10:41:46;40.18;35.36;48.43;;
60031;Laerm;45901;47.600;9.890;2023-05-19T10:44:30;40.38;36.69;52.10;;
60031;Laerm;45901;47.600;9.890;2023-05-19T10:47:05;39.53;36.20;44.65;;
60031;Laerm;45901;47.600;9.890;2023-05-19T10:49:34;40.72;37.32;47.44;;
60031;Laerm;45901;47.600;9.890;2023-05-19T10:52:02;40.13;36.77;51.53;;
60031;Laerm;45901;47.600;9.890;2023-05-19T10:54:39;40.11;36.69;46.20;;
60031;Laerm;45901;47.600;9.890;2023-05-19T10:57:08;40.27;36.69;45.97;;
60031;Laerm;45901;47.600;9.890;2023-05-19T10:59:39;40.75;36.69;50.53;;
60031;Laerm;45901;47.600;9.890;2023-05-19T11:02:38;42.00;36.69;54.91;;
60031;Laerm;45901;47.600;9.890;2023-05-19T11:05:10;40.84;36.91;54.99;;
60031;Laerm;45901;47.600;9.890;2023-05-19T11:07:41;41.12;37.32;57.23;;
60031;Laerm;45901;47.600;9.890;2023-05-19T11:10:10;40.24;36.69;49.67;;
60031;Laerm;45901;47.600;9.890;2023-05-19T11:12:41;40.97;36.20;56.44;;
60031;Laerm;45901;47.600;9.890;2023-05-19T11:15:11;41.67;36.45;58.76;;
60031;Laerm;45901;47.600;9.890;2023-05-19T11:17:44;44.01;36.69;63.22;;
60031;Laerm;45901;47.600;9.890;2023-05-19T11:20:22;41.14;35.94;59.25;;
60031;Laerm;45901;47.600;9.890;2023-05-19T11:23:07;40.08;36.69;54.83;;
60031;Laerm;45901;47.600;9.890;2023-05-19T11:25:45;40.03;35.94;47.54;;
60031;Laerm;45901;47.600;9.890;2023-05-19T11:28:15;42.04;36.45;57.37;;
60031;Laerm;45901;47.600;9.890;2023-05-19T11:30:46;41.57;36.20;58.41;;
60031;Laerm;45901;47.600;9.890;2023-05-19T11:33:16;39.95;35.94;55.68;;
60031;Laerm;45901;47.600;9.890;2023-05-19T11:35:46;40.32;36.91;46.50;;
60031;Laerm;45901;47.600;9.890;2023-05-19T11:38:14;40.29;36.45;52.81;;
60031;Laerm;45901;47.600;9.890;2023-05-19T11:40:42;40.40;36.91;51.76;;
60031;Laerm;45901;47.600;9.890;2023-05-19T11:43:10;41.78;37.52;52.78;;
60031;Laerm;45901;47.600;9.890;2023-05-19T11:45:37;42.87;38.95;54.08;;
60031;Laerm;45901;47.600;9.890;2023-05-19T11:48:05;41.74;36.91;54.82;;
60031;Laerm;45901;47.600;9.890;2023-05-19T11:50:36;43.58;39.81;53.54;;
60031;Laerm;45901;47.600;9.890;2023-05-19T11:53:06;43.12;38.81;50.01;;
60031;Laerm;45901;47.600;9.890;2023-05-19T11:55:33;42.65;39.08;54.95;;
60031;Laerm;45901;47.600;9.890;2023-05-19T11:58:03;42.15;38.05;46.87;;
60031;Laerm;45901;47.600;9.890;2023-05-19T12:00:35;40.66;36.69;50.10;;
60031;Laerm;45901;47.600;9.890;2023-05-19T12:03:04;40.44;37.12;43.19;;
60031;Laerm;45901;47.600;9.890;2023-05-19T12:05:31;41.23;37.12;46.23;;
60031;Laerm;45901;47.600;9.890;2023-05-19T12:08:01;40.87;36.91;45.77;;
60031;Laerm;45901;47.600;9.890;2023-05-19T12:10:30;40.11;36.45;43.29;;
60031;Laerm;45901;47.600;9.890;2023-05-19T12:12:58;42.16;37.32;48.31;;
60031;Laerm;45901;47.600;9.890;2023-05-19T12:15:26;43.34;38.05;49.43;;
60031;Laerm;45901;47.600;9.890;2023-05-19T12:17:57;42.52;36.91;49.04;;
60031;Laerm;45901;47.600;9.890;2023-05-19T12:20:24;42.02;38.21;46.40;;
60031;Laerm;45901;47.600;9.890;2023-05-19T12:22:54;40.37;37.12;47.61;;
60031;Laerm;45901;47.600;9.890;2023-05-19T12:25:23;43.27;39.70;51.57;;
60031;Laerm;45901;47.600;9.890;2023-05-19T12:27:55;42.69;38.52;47.10;;
60031;Laerm;45901;47.600;9.890;2023-05-19T12:30:26;42.58;38.52;47.79;;
60031;Laerm;45901;47.600;9.890;2023-05-19T12:32:54;41.42;36.98;45.14;;
60031;Laerm;45901;47.600;9.890;2023-05-19T12:35:26;41.35;37.12;46.40;;
60031;Laerm;45901;47.600;9.890;2023-05-19T12:37:53;42.07;38.52;46.55;;
60031;Laerm;45901;47.600;9.890;2023-05-19T12:40:22;41.29;37.12;58.31;;
60031;Laerm;45901;47.600;9.890;2023-05-19T12:42:51;40.34;36.69;44.43;;
60031;Laerm;45901;47.600;9.890;2023-05-19T12:45:24;41.67;37.32;48.83;;
60031;Laerm;45901;47.600;9.890;2023-05-19T12:47:52;40.93;36.69;49.49;;
60031;Laerm;45901;47.600;9.890;2023-05-19T12:50:20;40.81;36.91;44.69;;
60031;Laerm;45901;47.600;9.890;2023-05-19T12:52:48;40.10;36.91;44.38;;
60031;Laerm;45901;47.600;9.890;2023-05-19T12:55:17;39.97;36.20;45.99;;
60031;Laerm;45901;47.600;9.890;2023-05-19T12:57:51;41.15;35.94;49.74;;
60031;Laerm;45901;47.600;9.890;2023-05-19T13:00:21;40.93;36.69;51.60;;
60031;Laerm;45901;47.600;9.890;2023-05-19T13:02:57;40.20;35.94;47.04;;
60031;Laerm;45901;47.600;9.890;2023-05-19T13:05:25;40.52;36.69;44.35;;
60031;Laerm;45901;47.600;9.890;2023-05-19T13:07:57;40.14;36.91;44.76;;
60031;Laerm;45901;47.600;9.890;2023-05-19T13:10:25;40.76;37.12;43.58;;
60031;Laerm;45901;47.600;9.890;2023-05-19T13:12:55;40.58;37.52;44.23;;
60031;Laerm;45901;47.600;9.890;2023-05-19T13:15:24;40.68;36.91;46.62;;
60031;Laerm;45901;47.600;9.890;2023-05-19T13:17:54;40.92;37.12;45.20;;
60031;Laerm;45901;47.600;9.890;2023-05-19T13:20:22;39.72;36.45;43.99;;
60031;Laerm;45901;47.600;9.890;2023-05-19T13:22:50;39.60;36.45;45.01;;
60031;Laerm;45901;47.600;9.890;2023-05-19T13:25:18;40.35;37.12;43.58;;
60031;Laerm;45901;47.600;9.890;2023-05-19T13:27:47;40.07;36.45;44.27;;
60031;Laerm;45901;47.600;9.890;2023-05-19T13:30:17;39.79;36.20;48.99;;
60031;Laerm;45901;47.600;9.890;2023-05-19T13:32:44;40.56;37.17;50.79;;
60031;Laerm;45901;47.600;9.890;2023-05-19T13:35:12;40.78;37.12;44.43;;
60031;Laerm;45901;47.600;9.890;2023-05-19T13:37:40;40.20;37.12;45.36;;
60031;Laerm;45901;47.600;9.890;2023-05-19T13:40:09;40.23;36.45;44.65;;
60031;Laerm;45901;47.600;9.890;2023-05-19T13:42:37;40.82;36.69;47.52;;
60031;Laerm;45901;47.600;9.890;2023-05-19T13:45:05;40.53;36.45;50.73;;
60031;Laerm;45901;47.600;9.890;2023-05-19T13:47:34;40.42;36.45;43.90;;
60031;Laerm;45901;47.600;9.890;2023-05-19T13:50:02;40.07;37.12;48.53;;
60031;Laerm;45901;47.600;9.890;2023-05-19T13:52:30;40.37;36.20;44.73;;
60031;Laerm;45901;47.600;9.890;2023-05-19T13:54:57;40.05;36.69;49.55;;
60031;Laerm;45901;47.600;9.890;2023-05-19T13:57:25;40.33;36.45;46.33;;
60031;Laerm;45901;47.600;9.890;2023-05-19T13:59:53;41.13;37.12;49.30;;
60031;Laerm;45901;47.600;9.890;2023-05-19T14:02:20;40.58;37.32;53.30;;