sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47983;BME280;33751;50.816;-1.214;2023-04-15T00:02:20;100840.03;;;24.91;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T00:04:47;100847.68;;;25.03;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T00:07:13;100848.70;;;24.78;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T00:09:40;100851.66;;;24.96;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T00:12:07;100856.26;;;24.81;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T00:14:34;100858.99;;;24.50;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T00:17:01;100858.08;;;24.85;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T00:19:29;100857.17;;;24.84;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T00:21:55;100854.59;;;24.81;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T00:24:22;100857.78;;;24.63;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T00:26:48;100864.49;;;24.76;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T00:29:15;100873.96;;;24.87;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T00:31:42;100873.95;;;24.89;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T00:34:09;100878.71;;;24.93;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T00:36:36;100876.97;;;24.62;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T00:39:02;100879.86;;;24.62;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T00:41:29;100885.31;;;24.87;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T00:43:56;100889.27;;;24.51;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T00:46:24;100887.65;;;24.81;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T00:48:53;100888.00;;;24.52;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T00:51:20;100889.89;;;24.72;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T00:53:47;100887.75;;;24.41;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T00:56:13;100888.47;;;24.61;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T00:58:41;100895.48;;;24.41;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T01:01:08;100899.72;;;24.71;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T01:03:35;100903.04;;;24.39;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T01:06:02;100907.06;;;24.36;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T01:08:29;100912.50;;;24.68;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T01:10:57;100921.08;;;24.71;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T01:13:26;100921.21;;;24.75;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T01:15:55;100925.47;;;24.39;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T01:18:23;100927.72;;;24.14;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T01:20:50;100931.49;;;24.51;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T01:23:17;100935.85;;;24.34;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T01:25:44;100937.14;;;24.51;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T01:28:11;100944.78;;;24.03;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T01:30:38;100950.62;;;24.73;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T01:33:04;100956.52;;;24.52;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T01:35:31;100966.04;;;24.61;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T01:38:04;100977.57;;;24.13;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T01:40:32;100981.86;;;24.13;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T01:42:59;100984.33;;;24.10;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T01:45:26;100992.26;;;24.36;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T01:47:54;101000.26;;;24.56;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T01:50:20;101002.14;;;24.02;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T01:52:48;101006.41;;;24.54;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T01:55:15;101008.00;;;24.01;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T01:57:42;101012.80;;;24.03;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T02:00:10;101018.18;;;23.97;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T02:02:37;101018.43;;;24.40;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T02:05:04;101019.56;;;24.26;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T02:07:31;101025.07;;;24.45;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T02:09:57;101024.93;;;24.49;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T02:12:24;101028.29;;;24.44;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T02:14:51;101033.57;;;24.39;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T02:17:19;101039.34;;;24.19;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T02:19:45;101043.63;;;24.46;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T02:22:12;101046.20;;;23.65;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T02:24:39;101050.75;;;23.91;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T02:27:06;101054.60;;;24.19;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T02:29:33;101049.97;;;23.92;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T02:31:59;101053.99;;;24.31;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T02:34:27;101056.12;;;24.35;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T02:36:53;101056.67;;;24.30;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T02:39:21;101059.61;;;24.15;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T02:41:49;101065.25;;;24.04;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T02:44:15;101063.32;;;23.80;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T02:46:42;101068.24;;;24.40;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T02:49:08;101067.45;;;24.30;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T02:51:36;101068.29;;;23.90;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T02:54:03;101067.94;;;23.91;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T02:56:29;101071.78;;;24.12;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T02:58:56;101075.67;;;23.88;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T03:01:23;101082.74;;;24.14;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T03:03:50;101085.15;;;23.87;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T03:06:16;101087.86;;;23.61;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T03:08:44;101089.73;;;24.05;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T03:11:10;101097.54;;;23.83;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T03:13:37;101103.55;;;23.97;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T03:16:04;101106.07;;;24.27;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T03:18:31;101106.26;;;23.63;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T03:20:57;101106.34;;;24.18;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T03:23:24;101109.05;;;23.94;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T03:25:51;101112.80;;;24.03;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T03:28:17;101118.46;;;23.91;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T03:30:44;101122.90;;;24.16;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T03:33:10;101129.97;;;23.48;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T03:35:37;101132.31;;;23.89;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T03:38:05;101135.43;;;23.85;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T03:40:32;101139.76;;;23.81;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T03:42:59;101142.17;;;23.87;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T03:45:26;101148.67;;;23.80;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T03:47:52;101159.83;;;23.84;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T03:50:19;101161.59;;;23.85;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T03:52:46;101167.39;;;23.89;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T03:55:13;101174.49;;;23.88;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T03:57:40;101176.96;;;23.86;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T04:00:08;101181.43;;;23.86;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T04:02:35;101183.92;;;23.87;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T04:05:02;101187.03;;;23.62;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T04:07:29;101187.89;;;23.95;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T04:09:57;101187.59;;;23.89;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T04:12:23;101189.64;;;23.90;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T04:14:51;101195.66;;;23.96;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T04:17:17;101200.04;;;23.70;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T04:19:44;101199.08;;;23.90;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T04:22:10;101204.37;;;23.86;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T04:24:37;101208.34;;;23.85;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T04:27:04;101214.38;;;23.80;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T04:29:30;101212.51;;;23.55;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T04:31:57;101218.38;;;23.73;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T04:34:23;101219.76;;;23.65;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T04:36:50;101219.66;;;23.74;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T04:39:17;101231.79;;;23.64;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T04:41:44;101234.90;;;23.69;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T04:44:11;101234.92;;;23.17;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T04:46:38;101240.62;;;23.62;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T04:49:04;101244.33;;;23.58;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T04:51:31;101249.52;;;23.59;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T04:53:58;101256.28;;;23.55;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T04:56:25;101261.73;;;23.55;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T04:58:52;101269.85;;;23.61;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T05:01:18;101271.89;;;23.56;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T05:03:45;101279.39;;;23.50;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T05:06:12;101281.31;;;23.48;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T05:08:40;101289.04;;;23.80;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T05:11:07;101294.25;;;23.52;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T05:13:34;101300.35;;;23.45;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T05:16:01;101303.46;;;23.25;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T05:18:28;101304.19;;;23.48;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T05:20:56;101307.68;;;23.45;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T05:23:23;101315.20;;;23.48;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T05:25:49;101321.22;;;23.54;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T05:28:16;101325.77;;;23.49;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T05:30:43;101329.45;;;23.29;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T05:33:10;101328.05;;;23.42;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T05:35:38;101333.31;;;23.47;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T05:38:04;101339.54;;;23.26;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T05:40:31;101346.08;;;23.54;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T05:42:57;101355.49;;;23.37;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T05:45:24;101365.21;;;23.61;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T05:47:51;101374.09;;;23.51;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T05:50:18;101380.84;;;23.52;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T05:52:45;101386.25;;;23.72;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T05:55:12;101394.31;;;23.35;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T05:57:39;101405.32;;;23.92;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T06:00:06;101409.57;;;24.03;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T06:02:34;101414.73;;;23.99;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T06:05:00;101421.16;;;24.06;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T06:07:28;101426.53;;;24.40;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T06:09:54;101430.16;;;24.48;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T06:12:20;101434.15;;;24.04;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T06:14:47;101439.38;;;24.11;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T06:17:13;101442.14;;;24.46;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T06:19:40;101440.93;;;24.60;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T06:22:08;101442.94;;;24.72;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T06:24:35;101444.16;;;24.46;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T06:27:02;101449.74;;;24.73;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T06:29:29;101457.24;;;24.47;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T06:31:56;101459.46;;;24.76;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T06:34:23;101461.01;;;24.76;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T06:36:50;101466.83;;;24.57;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T06:39:16;101468.13;;;24.83;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T06:41:42;101472.94;;;24.46;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T06:44:09;101477.37;;;24.83;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T06:46:36;101483.07;;;25.07;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T06:49:03;101487.83;;;24.88;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T06:51:29;101490.32;;;24.73;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T06:53:56;101493.66;;;25.28;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T06:56:22;101491.30;;;25.25;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T06:58:50;101492.55;;;25.39;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T07:01:16;101498.34;;;25.35;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T07:03:43;101504.74;;;25.65;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T07:06:10;101508.18;;;25.50;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T07:08:37;101514.72;;;25.53;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T07:11:03;101520.32;;;25.84;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T07:13:31;101524.77;;;25.67;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T07:15:58;101530.36;;;26.04;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T07:18:24;101526.05;;;26.27;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T07:20:51;101528.07;;;27.42;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T07:23:17;101534.75;;;26.46;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T07:25:44;101537.78;;;27.57;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T07:28:10;101538.75;;;28.45;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T07:30:37;101539.72;;;28.63;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T07:33:03;101545.58;;;29.20;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T07:35:31;101544.80;;;28.38;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T07:37:57;101555.84;;;28.05;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T07:40:24;101566.73;;;27.64;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T07:42:50;101567.07;;;27.98;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T07:45:17;101575.06;;;27.75;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T07:47:44;101575.42;;;27.58;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T07:50:11;101581.52;;;27.61;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T07:52:37;101586.12;;;28.21;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T07:55:05;101594.50;;;27.85;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T07:57:32;101604.22;;;27.88;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T07:59:59;101605.14;;;27.52;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T08:02:26;101610.28;;;27.76;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T08:04:53;101608.09;;;27.00;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T08:07:19;101615.37;;;27.68;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T08:09:47;101620.81;;;27.68;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T08:12:13;101624.86;;;27.45;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T08:14:41;101628.54;;;28.34;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T08:17:07;101630.34;;;28.19;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T08:19:34;101634.11;;;27.90;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T08:22:00;101639.55;;;27.48;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T08:24:28;101642.29;;;27.32;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T08:26:56;101646.37;;;27.51;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T08:29:23;101652.23;;;27.18;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T08:31:50;101660.23;;;27.23;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T08:34:17;101668.35;;;27.37;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T08:36:44;101676.91;;;27.05;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T08:39:11;101681.90;;;26.84;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T08:41:44;101679.95;;;27.41;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T08:44:13;101685.11;;;27.35;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T08:46:40;101691.51;;;27.27;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T08:49:10;101697.30;;;27.26;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T08:51:38;101706.93;;;27.15;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T08:54:06;101712.36;;;27.27;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T08:56:34;101712.90;;;27.50;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T08:59:01;101711.57;;;28.39;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T09:01:28;101715.75;;;28.42;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T09:03:55;101719.94;;;28.34;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T09:06:24;101729.81;;;27.81;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T09:08:52;101727.35;;;28.92;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T09:11:20;101723.61;;;30.52;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T09:13:48;101729.14;;;31.73;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T09:16:14;101736.82;;;29.56;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T09:18:42;101743.87;;;28.65;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T09:21:11;101745.86;;;28.25;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T09:23:41;101742.76;;;28.18;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T09:26:19;101750.62;;;28.39;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T09:28:45;101744.93;;;29.42;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T09:31:12;101751.20;;;28.92;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T09:33:54;101756.82;;;28.96;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T09:36:21;101762.47;;;31.10;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T09:38:54;101758.85;;;30.67;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T09:41:21;101762.17;;;30.11;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T09:43:47;101765.42;;;29.42;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T09:46:14;101766.41;;;29.12;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T09:48:40;101769.98;;;28.81;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T09:51:07;101774.17;;;28.82;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T09:53:35;101779.09;;;28.81;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T09:56:02;101784.55;;;28.48;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T09:58:32;101788.32;;;28.49;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T10:00:59;101787.61;;;28.31;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T10:03:27;101794.81;;;28.25;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T10:05:57;101795.35;;;28.22;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T10:08:26;101797.35;;;27.92;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T10:10:53;101799.46;;;27.78;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T10:13:23;101802.68;;;27.72;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T10:15:57;101806.69;;;28.01;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T10:18:26;101805.08;;;28.31;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T10:20:54;101811.08;;;27.88;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T10:23:21;101816.37;;;28.13;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T10:25:51;101820.70;;;28.01;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T10:28:19;101823.67;;;27.89;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T10:30:47;101829.44;;;27.73;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T10:33:16;101835.95;;;27.66;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T10:35:44;101838.99;;;27.29;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T10:38:45;101846.86;;;28.09;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T10:41:15;101849.61;;;27.08;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T10:43:48;101857.33;;;27.60;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T10:46:17;101859.51;;;27.64;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T10:48:47;101860.45;;;27.27;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T10:51:15;101863.80;;;27.60;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T10:53:41;101867.35;;;27.63;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T10:56:09;101874.10;;;27.28;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T10:58:41;101883.07;;;27.30;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T11:01:08;101887.59;;;27.34;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T11:03:36;101885.95;;;27.31;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T11:06:05;101886.22;;;27.53;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T11:09:06;101886.82;;;27.34;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T11:12:06;101878.63;;;28.52;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T11:14:33;101883.68;;;27.53;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T11:17:00;101886.59;;;27.66;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T11:19:35;101888.31;;;27.29;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T11:22:06;101883.97;;;27.26;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T11:24:33;101890.09;;;27.39;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T11:27:00;101898.58;;;27.59;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T11:29:29;101901.04;;;27.55;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T11:32:03;101907.80;;;27.38;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T11:34:31;101912.89;;;27.26;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T11:36:58;101918.08;;;27.17;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T11:39:24;101924.35;;;27.07;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T11:41:50;101927.81;;;27.34;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T11:44:17;101938.81;;;27.49;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T11:46:45;101936.43;;;27.32;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T11:49:25;101939.53;;;26.88;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T11:51:52;101943.45;;;27.25;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T11:54:19;101943.96;;;27.32;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T11:56:49;101945.14;;;27.35;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T11:59:17;101948.56;;;27.28;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T12:01:43;101946.27;;;27.82;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T12:04:11;101949.37;;;27.40;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T12:06:38;101946.13;;;26.98;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T12:09:09;101946.68;;;27.40;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T12:11:42;101949.03;;;27.33;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T12:14:12;101945.20;;;27.45;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T12:16:42;101944.07;;;26.98;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T12:19:11;101948.90;;;26.98;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T12:21:40;101949.89;;;27.28;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T12:24:08;101958.13;;;27.10;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T12:26:42;101963.02;;;27.22;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T12:29:11;101964.68;;;27.00;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T12:31:47;101962.21;;;27.35;100.00
47983;BME280;33751;50.816;-1.214;2023-04-15T12:34:14;101962.24;;;27.01;100.00