sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71643;BME280;59438;45.014;39.006;2023-01-13T00:01:22;101909.81;;;-1.88;61.42
71643;BME280;59438;45.014;39.006;2023-01-13T00:03:50;101919.66;;;-1.76;61.69
71643;BME280;59438;45.014;39.006;2023-01-13T00:06:18;101861.00;;;-2.11;61.79
71643;BME280;59438;45.014;39.006;2023-01-13T00:08:47;101918.81;;;-1.75;61.31
71643;BME280;59438;45.014;39.006;2023-01-13T00:11:14;101875.06;;;-2.01;61.24
71643;BME280;59438;45.014;39.006;2023-01-13T00:13:40;101917.03;;;-1.78;61.33
71643;BME280;59438;45.014;39.006;2023-01-13T00:16:10;101863.69;;;-2.08;61.74
71643;BME280;59438;45.014;39.006;2023-01-13T00:18:37;101903.84;;;-1.87;61.33
71643;BME280;59438;45.014;39.006;2023-01-13T00:21:06;101909.81;;;-1.88;62.05
71643;BME280;59438;45.014;39.006;2023-01-13T00:23:34;101903.59;;;-1.95;61.12
71643;BME280;59438;45.014;39.006;2023-01-13T00:26:03;101890.41;;;-2.04;62.05
71643;BME280;59438;45.014;39.006;2023-01-13T00:28:29;101882.47;;;-2.10;61.11
71643;BME280;59438;45.014;39.006;2023-01-13T00:31:03;101907.69;;;-2.00;61.16
71643;BME280;59438;45.014;39.006;2023-01-13T00:33:30;101888.50;;;-2.10;61.21
71643;BME280;59438;45.014;39.006;2023-01-13T00:35:56;101908.47;;;-2.03;61.69
71643;BME280;59438;45.014;39.006;2023-01-13T00:38:25;101896.19;;;-2.11;61.40
71643;BME280;59438;45.014;39.006;2023-01-13T00:40:55;101907.41;;;-2.09;61.76
71643;BME280;59438;45.014;39.006;2023-01-13T00:43:21;101909.84;;;-2.12;61.83
71643;BME280;59438;45.014;39.006;2023-01-13T00:45:48;101908.84;;;-2.17;61.25
71643;BME280;59438;45.014;39.006;2023-01-13T00:48:14;101903.53;;;-2.22;61.26
71643;BME280;59438;45.014;39.006;2023-01-13T00:50:41;101913.78;;;-2.24;61.21
71643;BME280;59438;45.014;39.006;2023-01-13T00:53:07;101899.09;;;-2.26;61.40
71643;BME280;59438;45.014;39.006;2023-01-13T00:55:35;101905.00;;;-2.29;62.23
71643;BME280;59438;45.014;39.006;2023-01-13T00:58:04;101904.91;;;-2.32;61.79
71643;BME280;59438;45.014;39.006;2023-01-13T01:00:31;101901.28;;;-2.37;61.50
71643;BME280;59438;45.014;39.006;2023-01-13T01:02:57;101901.13;;;-2.41;61.15
71643;BME280;59438;45.014;39.006;2023-01-13T01:05:24;101897.47;;;-2.48;61.70
71643;BME280;59438;45.014;39.006;2023-01-13T01:07:50;101905.91;;;-2.52;61.66
71643;BME280;59438;45.014;39.006;2023-01-13T01:10:17;101904.03;;;-2.56;61.87
71643;BME280;59438;45.014;39.006;2023-01-13T01:12:44;101906.50;;;-2.59;62.13
71643;BME280;59438;45.014;39.006;2023-01-13T01:15:11;101907.31;;;-2.60;62.13
71643;BME280;59438;45.014;39.006;2023-01-13T01:17:37;101902.97;;;-2.61;62.27
71643;BME280;59438;45.014;39.006;2023-01-13T01:20:04;101912.38;;;-2.64;62.04
71643;BME280;59438;45.014;39.006;2023-01-13T01:22:30;101906.41;;;-2.63;62.43
71643;BME280;59438;45.014;39.006;2023-01-13T01:24:57;101909.81;;;-2.64;62.41
71643;BME280;59438;45.014;39.006;2023-01-13T01:27:23;101903.81;;;-2.63;62.10
71643;BME280;59438;45.014;39.006;2023-01-13T01:29:51;101909.81;;;-2.64;61.85
71643;BME280;59438;45.014;39.006;2023-01-13T01:32:17;101904.59;;;-2.65;61.93
71643;BME280;59438;45.014;39.006;2023-01-13T01:34:44;101904.53;;;-2.67;62.47
71643;BME280;59438;45.014;39.006;2023-01-13T01:37:10;101911.44;;;-2.66;62.02
71643;BME280;59438;45.014;39.006;2023-01-13T01:39:36;101902.78;;;-2.68;62.11
71643;BME280;59438;45.014;39.006;2023-01-13T01:42:03;101907.09;;;-2.67;62.51
71643;BME280;59438;45.014;39.006;2023-01-13T01:44:49;101908.03;;;-2.65;63.56
71643;BME280;59438;45.014;39.006;2023-01-13T01:47:19;101896.88;;;-2.65;63.53
71643;BME280;59438;45.014;39.006;2023-01-13T01:52:17;101895.19;;;-2.65;62.97
71643;BME280;59438;45.014;39.006;2023-01-13T01:54:49;101890.03;;;-2.65;63.05
71643;BME280;59438;45.014;39.006;2023-01-13T01:57:18;101897.75;;;-2.65;63.32
71643;BME280;59438;45.014;39.006;2023-01-13T01:59:46;101893.63;;;-2.59;63.54
71643;BME280;59438;45.014;39.006;2023-01-13T02:02:13;101893.59;;;-2.61;62.81
71643;BME280;59438;45.014;39.006;2023-01-13T02:04:45;101882.94;;;-2.72;62.90
71643;BME280;59438;45.014;39.006;2023-01-13T02:07:13;101882.31;;;-2.65;62.36
71643;BME280;59438;45.014;39.006;2023-01-13T02:09:40;101892.59;;;-2.65;63.27
71643;BME280;59438;45.014;39.006;2023-01-13T02:12:06;101892.53;;;-2.66;63.43
71643;BME280;59438;45.014;39.006;2023-01-13T02:14:33;101895.09;;;-2.68;63.81
71643;BME280;59438;45.014;39.006;2023-01-13T02:17:17;101889.09;;;-2.67;64.48
71643;BME280;59438;45.014;39.006;2023-01-13T02:20:12;101898.59;;;-2.66;63.81
71643;BME280;59438;45.014;39.006;2023-01-13T02:25:56;101890.97;;;-2.63;63.92
71643;BME280;59438;45.014;39.006;2023-01-13T02:28:39;101885.75;;;-2.64;64.07
71643;BME280;59438;45.014;39.006;2023-01-13T02:31:14;101862.13;;;-2.78;63.96
71643;BME280;59438;45.014;39.006;2023-01-13T02:33:49;101880.66;;;-2.63;64.45
71643;BME280;59438;45.014;39.006;2023-01-13T02:36:24;101891.78;;;-2.64;63.85
71643;BME280;59438;45.014;39.006;2023-01-13T02:38:56;101877.88;;;-2.69;63.79
71643;BME280;59438;45.014;39.006;2023-01-13T02:41:30;101887.38;;;-2.68;63.39
71643;BME280;59438;45.014;39.006;2023-01-13T02:43:59;101889.16;;;-2.65;63.89
71643;BME280;59438;45.014;39.006;2023-01-13T02:46:31;101898.47;;;-2.69;63.64
71643;BME280;59438;45.014;39.006;2023-01-13T02:49:04;101888.78;;;-2.76;63.94
71643;BME280;59438;45.014;39.006;2023-01-13T02:51:32;101877.50;;;-2.79;64.11
71643;BME280;59438;45.014;39.006;2023-01-13T02:54:01;101864.78;;;-2.99;63.73
71643;BME280;59438;45.014;39.006;2023-01-13T02:56:30;101886.69;;;-2.86;63.99
71643;BME280;59438;45.014;39.006;2023-01-13T02:58:59;101893.34;;;-2.91;64.25
71643;BME280;59438;45.014;39.006;2023-01-13T03:01:27;101883.81;;;-2.94;63.83
71643;BME280;59438;45.014;39.006;2023-01-13T03:03:55;101885.34;;;-2.99;64.52
71643;BME280;59438;45.014;39.006;2023-01-13T03:06:34;101871.31;;;-3.07;64.83
71643;BME280;59438;45.014;39.006;2023-01-13T03:09:08;101868.50;;;-3.15;64.39
71643;BME280;59438;45.014;39.006;2023-01-13T03:11:43;101859.66;;;-3.21;64.92
71643;BME280;59438;45.014;39.006;2023-01-13T03:14:22;101897.94;;;-3.07;64.84
71643;BME280;59438;45.014;39.006;2023-01-13T03:17:15;101891.63;;;-3.15;65.32
71643;BME280;59438;45.014;39.006;2023-01-13T03:19:55;101894.22;;;-3.13;64.26
71643;BME280;59438;45.014;39.006;2023-01-13T03:22:27;101895.69;;;-3.20;64.40
71643;BME280;59438;45.014;39.006;2023-01-13T03:25:01;101898.19;;;-3.21;64.60
71643;BME280;59438;45.014;39.006;2023-01-13T03:27:37;101899.91;;;-3.22;65.31
71643;BME280;59438;45.014;39.006;2023-01-13T03:30:08;101899.78;;;-3.25;64.52
71643;BME280;59438;45.014;39.006;2023-01-13T03:32:37;101878.88;;;-3.34;64.90
71643;BME280;59438;45.014;39.006;2023-01-13T03:35:11;101905.03;;;-3.22;65.54
71643;BME280;59438;45.014;39.006;2023-01-13T03:37:42;101892.97;;;-3.25;64.60
71643;BME280;59438;45.014;39.006;2023-01-13T03:40:13;101904.03;;;-3.26;64.74
71643;BME280;59438;45.014;39.006;2023-01-13T03:42:42;101888.44;;;-3.30;65.46
71643;BME280;59438;45.014;39.006;2023-01-13T03:45:13;101904.94;;;-3.25;65.30
71643;BME280;59438;45.014;39.006;2023-01-13T03:47:45;101899.84;;;-3.24;64.95
71643;BME280;59438;45.014;39.006;2023-01-13T03:50:18;101902.53;;;-3.20;65.29
71643;BME280;59438;45.014;39.006;2023-01-13T03:52:49;101900.03;;;-3.19;65.09
71643;BME280;59438;45.014;39.006;2023-01-13T03:55:21;101898.34;;;-3.18;65.04
71643;BME280;59438;45.014;39.006;2023-01-13T03:57:56;101902.63;;;-3.17;65.57
71643;BME280;59438;45.014;39.006;2023-01-13T04:00:30;101894.88;;;-3.19;64.77
71643;BME280;59438;45.014;39.006;2023-01-13T04:03:03;101889.63;;;-3.22;65.79
71643;BME280;59438;45.014;39.006;2023-01-13T04:05:33;101899.91;;;-3.22;65.21
71643;BME280;59438;45.014;39.006;2023-01-13T04:08:05;101899.09;;;-3.21;65.38
71643;BME280;59438;45.014;39.006;2023-01-13T04:10:41;101894.75;;;-3.22;65.16
71643;BME280;59438;45.014;39.006;2023-01-13T04:13:11;101898.97;;;-3.24;65.56
71643;BME280;59438;45.014;39.006;2023-01-13T04:15:40;101903.09;;;-3.28;65.27
71643;BME280;59438;45.014;39.006;2023-01-13T04:18:12;101856.56;;;-3.58;64.85
71643;BME280;59438;45.014;39.006;2023-01-13T04:20:41;101895.06;;;-3.37;65.38
71643;BME280;59438;45.014;39.006;2023-01-13T04:23:08;101890.78;;;-3.36;64.96
71643;BME280;59438;45.014;39.006;2023-01-13T04:25:35;101897.63;;;-3.37;65.33
71643;BME280;59438;45.014;39.006;2023-01-13T04:28:01;101890.53;;;-3.42;64.70
71643;BME280;59438;45.014;39.006;2023-01-13T04:30:28;101901.75;;;-3.40;65.36
71643;BME280;59438;45.014;39.006;2023-01-13T04:32:54;101911.22;;;-3.39;65.10
71643;BME280;59438;45.014;39.006;2023-01-13T04:35:21;101904.25;;;-3.42;64.89
71643;BME280;59438;45.014;39.006;2023-01-13T04:37:48;101907.53;;;-3.46;65.35
71643;BME280;59438;45.014;39.006;2023-01-13T04:40:15;101897.69;;;-3.56;65.05
71643;BME280;59438;45.014;39.006;2023-01-13T04:42:42;101911.44;;;-3.56;65.06
71643;BME280;59438;45.014;39.006;2023-01-13T04:45:09;101900.84;;;-3.63;65.31
71643;BME280;59438;45.014;39.006;2023-01-13T04:47:36;101907.72;;;-3.62;65.89
71643;BME280;59438;45.014;39.006;2023-01-13T04:50:03;101903.97;;;-3.71;65.07
71643;BME280;59438;45.014;39.006;2023-01-13T04:52:29;101919.44;;;-3.69;65.18
71643;BME280;59438;45.014;39.006;2023-01-13T04:54:57;101904.66;;;-3.75;65.19
71643;BME280;59438;45.014;39.006;2023-01-13T04:57:23;101919.19;;;-3.75;65.57
71643;BME280;59438;45.014;39.006;2023-01-13T04:59:50;101919.09;;;-3.78;64.93
71643;BME280;59438;45.014;39.006;2023-01-13T05:02:16;101922.34;;;-3.82;65.26
71643;BME280;59438;45.014;39.006;2023-01-13T05:04:42;101921.34;;;-3.86;65.90
71643;BME280;59438;45.014;39.006;2023-01-13T05:07:09;101931.47;;;-3.89;65.82
71643;BME280;59438;45.014;39.006;2023-01-13T05:09:35;101926.28;;;-3.91;65.97
71643;BME280;59438;45.014;39.006;2023-01-13T05:12:03;101928.78;;;-3.92;66.25
71643;BME280;59438;45.014;39.006;2023-01-13T05:14:29;101923.53;;;-3.95;65.86
71643;BME280;59438;45.014;39.006;2023-01-13T05:16:56;101926.13;;;-3.94;65.52
71643;BME280;59438;45.014;39.006;2023-01-13T05:19:22;101917.66;;;-3.93;65.95
71643;BME280;59438;45.014;39.006;2023-01-13T05:21:48;101920.22;;;-3.93;65.77
71643;BME280;59438;45.014;39.006;2023-01-13T05:24:15;101913.38;;;-3.92;65.14
71643;BME280;59438;45.014;39.006;2023-01-13T05:26:41;101929.53;;;-3.95;65.95
71643;BME280;59438;45.014;39.006;2023-01-13T05:29:09;101924.44;;;-3.93;65.80
71643;BME280;59438;45.014;39.006;2023-01-13T05:31:35;101898.16;;;-4.09;65.79
71643;BME280;59438;45.014;39.006;2023-01-13T05:34:01;101928.72;;;-3.94;65.79
71643;BME280;59438;45.014;39.006;2023-01-13T05:36:28;101920.97;;;-3.95;65.71
71643;BME280;59438;45.014;39.006;2023-01-13T05:38:54;101920.06;;;-3.96;66.25
71643;BME280;59438;45.014;39.006;2023-01-13T05:41:20;101925.34;;;-3.93;66.28
71643;BME280;59438;45.014;39.006;2023-01-13T05:43:47;101928.84;;;-3.91;66.53
71643;BME280;59438;45.014;39.006;2023-01-13T05:46:15;101920.31;;;-3.90;66.61
71643;BME280;59438;45.014;39.006;2023-01-13T05:48:42;101924.69;;;-3.87;66.44
71643;BME280;59438;45.014;39.006;2023-01-13T05:51:10;101921.25;;;-3.88;66.73
71643;BME280;59438;45.014;39.006;2023-01-13T05:53:37;101926.56;;;-3.83;66.38
71643;BME280;59438;45.014;39.006;2023-01-13T05:56:04;101927.94;;;-3.91;65.94
71643;BME280;59438;45.014;39.006;2023-01-13T05:58:31;101943.81;;;-3.80;65.88
71643;BME280;59438;45.014;39.006;2023-01-13T06:01:01;101942.19;;;-3.78;66.83
71643;BME280;59438;45.014;39.006;2023-01-13T06:03:29;101941.25;;;-3.80;67.28
71643;BME280;59438;45.014;39.006;2023-01-13T06:05:56;101946.50;;;-3.77;67.02
71643;BME280;59438;45.014;39.006;2023-01-13T06:08:22;101942.25;;;-3.77;66.43
71643;BME280;59438;45.014;39.006;2023-01-13T06:10:48;101940.59;;;-3.75;66.82
71643;BME280;59438;45.014;39.006;2023-01-13T06:13:15;101935.44;;;-3.76;67.02
71643;BME280;59438;45.014;39.006;2023-01-13T06:15:41;101944.81;;;-3.77;66.76
71643;BME280;59438;45.014;39.006;2023-01-13T06:18:08;101945.88;;;-3.72;66.92
71643;BME280;59438;45.014;39.006;2023-01-13T06:20:35;101935.63;;;-3.72;67.22
71643;BME280;59438;45.014;39.006;2023-01-13T06:23:02;101927.72;;;-3.76;66.97
71643;BME280;59438;45.014;39.006;2023-01-13T06:25:36;101927.97;;;-3.70;68.13
71643;BME280;59438;45.014;39.006;2023-01-13T06:28:03;101929.09;;;-3.63;67.73
71643;BME280;59438;45.014;39.006;2023-01-13T06:30:32;101930.91;;;-3.61;67.93
71643;BME280;59438;45.014;39.006;2023-01-13T06:33:04;101932.78;;;-3.57;67.98
71643;BME280;59438;45.014;39.006;2023-01-13T06:35:35;101937.22;;;-3.53;67.83
71643;BME280;59438;45.014;39.006;2023-01-13T06:38:04;101925.47;;;-3.48;67.88
71643;BME280;59438;45.014;39.006;2023-01-13T06:40:33;101932.34;;;-3.47;68.27
71643;BME280;59438;45.014;39.006;2023-01-13T06:43:01;101918.50;;;-3.50;68.00
71643;BME280;59438;45.014;39.006;2023-01-13T06:45:29;101935.28;;;-3.37;68.02
71643;BME280;59438;45.014;39.006;2023-01-13T06:47:56;101933.75;;;-3.32;67.10
71643;BME280;59438;45.014;39.006;2023-01-13T06:50:22;101933.00;;;-3.30;68.44
71643;BME280;59438;45.014;39.006;2023-01-13T06:52:50;101931.56;;;-3.23;68.45
71643;BME280;59438;45.014;39.006;2023-01-13T06:55:17;101918.72;;;-3.23;68.00
71643;BME280;59438;45.014;39.006;2023-01-13T06:57:50;101928.53;;;-3.13;69.39
71643;BME280;59438;45.014;39.006;2023-01-13T07:00:17;101928.78;;;-3.07;68.04
71643;BME280;59438;45.014;39.006;2023-01-13T07:02:44;101935.13;;;-2.97;67.78
71643;BME280;59438;45.014;39.006;2023-01-13T07:05:11;101940.47;;;-2.92;68.19
71643;BME280;59438;45.014;39.006;2023-01-13T07:07:37;101934.66;;;-2.87;68.50
71643;BME280;59438;45.014;39.006;2023-01-13T07:10:06;101940.97;;;-2.78;68.37
71643;BME280;59438;45.014;39.006;2023-01-13T07:12:33;101922.09;;;-2.79;68.31
71643;BME280;59438;45.014;39.006;2023-01-13T07:14:59;101920.50;;;-2.75;68.02
71643;BME280;59438;45.014;39.006;2023-01-13T07:17:26;101920.59;;;-2.72;68.42
71643;BME280;59438;45.014;39.006;2023-01-13T07:19:52;101941.69;;;-2.58;67.64
71643;BME280;59438;45.014;39.006;2023-01-13T07:22:18;101920.97;;;-2.63;67.74
71643;BME280;59438;45.014;39.006;2023-01-13T07:24:45;101933.22;;;-2.56;67.91
71643;BME280;59438;45.014;39.006;2023-01-13T07:27:13;101936.16;;;-2.45;68.06
71643;BME280;59438;45.014;39.006;2023-01-13T07:29:39;101938.78;;;-2.44;68.26
71643;BME280;59438;45.014;39.006;2023-01-13T07:32:05;101932.88;;;-2.41;68.10
71643;BME280;59438;45.014;39.006;2023-01-13T07:34:32;101941.81;;;-2.31;67.95
71643;BME280;59438;45.014;39.006;2023-01-13T07:36:59;101942.03;;;-2.25;68.29
71643;BME280;59438;45.014;39.006;2023-01-13T07:39:25;101947.38;;;-2.19;68.50
71643;BME280;59438;45.014;39.006;2023-01-13T07:41:52;101945.91;;;-2.12;68.35
71643;BME280;59438;45.014;39.006;2023-01-13T07:44:19;101920.72;;;-2.21;67.99
71643;BME280;59438;45.014;39.006;2023-01-13T07:46:46;101940.16;;;-2.05;68.23
71643;BME280;59438;45.014;39.006;2023-01-13T07:49:12;101927.28;;;-2.05;68.26
71643;BME280;59438;45.014;39.006;2023-01-13T07:51:39;101936.19;;;-1.95;67.98
71643;BME280;59438;45.014;39.006;2023-01-13T07:54:06;101930.22;;;-1.94;68.23
71643;BME280;59438;45.014;39.006;2023-01-13T07:56:32;101930.41;;;-1.88;68.35
71643;BME280;59438;45.014;39.006;2023-01-13T07:58:59;101928.91;;;-1.82;67.76
71643;BME280;59438;45.014;39.006;2023-01-13T08:01:27;101931.59;;;-1.78;68.33
71643;BME280;59438;45.014;39.006;2023-01-13T08:03:54;101928.19;;;-1.77;67.78
71643;BME280;59438;45.014;39.006;2023-01-13T08:06:21;101932.00;;;-1.66;67.67
71643;BME280;59438;45.014;39.006;2023-01-13T08:08:47;101922.63;;;-1.64;67.67
71643;BME280;59438;45.014;39.006;2023-01-13T08:11:13;101916.75;;;-1.60;67.52
71643;BME280;59438;45.014;39.006;2023-01-13T08:13:42;101924.63;;;-1.55;67.97
71643;BME280;59438;45.014;39.006;2023-01-13T08:16:11;101923.09;;;-1.50;67.82
71643;BME280;59438;45.014;39.006;2023-01-13T08:18:40;101906.91;;;-1.45;67.74
71643;BME280;59438;45.014;39.006;2023-01-13T08:21:08;101843.16;;;-1.79;67.36
71643;BME280;59438;45.014;39.006;2023-01-13T08:23:35;101917.59;;;-1.32;67.08
71643;BME280;59438;45.014;39.006;2023-01-13T08:26:04;101903.78;;;-1.34;66.95
71643;BME280;59438;45.014;39.006;2023-01-13T08:28:30;101913.56;;;-1.24;66.84
71643;BME280;59438;45.014;39.006;2023-01-13T08:30:58;101916.28;;;-1.19;67.16
71643;BME280;59438;45.014;39.006;2023-01-13T08:33:25;101910.44;;;-1.14;66.89
71643;BME280;59438;45.014;39.006;2023-01-13T08:35:53;101919.22;;;-1.07;67.50
71643;BME280;59438;45.014;39.006;2023-01-13T08:38:20;101909.09;;;-1.01;67.35
71643;BME280;59438;45.014;39.006;2023-01-13T08:40:46;101907.63;;;-0.93;66.92
71643;BME280;59438;45.014;39.006;2023-01-13T08:43:12;101902.69;;;-0.85;66.96
71643;BME280;59438;45.014;39.006;2023-01-13T08:45:39;101890.84;;;-0.78;66.71
71643;BME280;59438;45.014;39.006;2023-01-13T08:48:08;101891.91;;;-0.72;67.47
71643;BME280;59438;45.014;39.006;2023-01-13T08:50:34;101880.91;;;-0.65;66.95
71643;BME280;59438;45.014;39.006;2023-01-13T08:53:02;101886.25;;;-0.58;67.14
71643;BME280;59438;45.014;39.006;2023-01-13T08:55:28;101870.63;;;-0.63;66.83
71643;BME280;59438;45.014;39.006;2023-01-13T08:57:57;101893.50;;;-0.45;66.88
71643;BME280;59438;45.014;39.006;2023-01-13T09:00:24;101897.97;;;-0.38;66.60
71643;BME280;59438;45.014;39.006;2023-01-13T09:02:50;101888.50;;;-0.39;66.30
71643;BME280;59438;45.014;39.006;2023-01-13T09:05:16;101879.25;;;-0.31;66.61
71643;BME280;59438;45.014;39.006;2023-01-13T09:07:43;101890.78;;;-0.18;66.35
71643;BME280;59438;45.014;39.006;2023-01-13T09:10:11;101888.25;;;-0.15;66.69
71643;BME280;59438;45.014;39.006;2023-01-13T09:12:37;101885.84;;;-0.09;66.22
71643;BME280;59438;45.014;39.006;2023-01-13T09:15:04;101882.53;;;-0.03;66.08
71643;BME280;59438;45.014;39.006;2023-01-13T09:17:31;101869.63;;;-0.03;65.85
71643;BME280;59438;45.014;39.006;2023-01-13T09:19:58;101877.63;;;0.08;66.03
71643;BME280;59438;45.014;39.006;2023-01-13T09:22:24;101884.66;;;0.13;66.03
71643;BME280;59438;45.014;39.006;2023-01-13T09:24:50;101875.31;;;0.18;65.80
71643;BME280;59438;45.014;39.006;2023-01-13T09:27:18;101877.16;;;0.24;66.48
71643;BME280;59438;45.014;39.006;2023-01-13T09:29:45;101848.56;;;0.16;65.81
71643;BME280;59438;45.014;39.006;2023-01-13T09:32:12;101874.84;;;0.35;65.71
71643;BME280;59438;45.014;39.006;2023-01-13T09:34:38;101859.31;;;0.35;65.79
71643;BME280;59438;45.014;39.006;2023-01-13T09:37:06;101835.00;;;0.25;65.46
71643;BME280;59438;45.014;39.006;2023-01-13T09:39:33;101869.09;;;0.47;65.63
71643;BME280;59438;45.014;39.006;2023-01-13T09:42:03;101870.94;;;0.52;65.61
71643;BME280;59438;45.014;39.006;2023-01-13T09:44:39;101780.31;;;0.07;65.68
71643;BME280;59438;45.014;39.006;2023-01-13T09:47:12;101860.88;;;0.65;65.48
71643;BME280;59438;45.014;39.006;2023-01-13T09:49:42;101866.22;;;0.72;65.24
71643;BME280;59438;45.014;39.006;2023-01-13T09:52:12;101824.53;;;0.58;65.62
71643;BME280;59438;45.014;39.006;2023-01-13T09:54:41;101857.97;;;0.90;64.86
71643;BME280;59438;45.014;39.006;2023-01-13T09:57:09;101858.13;;;0.98;65.16
71643;BME280;59438;45.014;39.006;2023-01-13T09:59:37;101863.44;;;1.04;64.75
71643;BME280;59438;45.014;39.006;2023-01-13T10:02:20;101848.09;;;1.12;64.65
71643;BME280;59438;45.014;39.006;2023-01-13T10:05:12;101829.88;;;1.09;64.79
71643;BME280;59438;45.014;39.006;2023-01-13T10:07:42;101807.25;;;0.98;64.30
71643;BME280;59438;45.014;39.006;2023-01-13T10:10:15;101848.53;;;1.35;64.31
71643;BME280;59438;45.014;39.006;2023-01-13T10:12:44;101854.69;;;1.41;63.90
71643;BME280;59438;45.014;39.006;2023-01-13T10:15:16;101819.97;;;1.32;63.60
71643;BME280;59438;45.014;39.006;2023-01-13T10:17:48;101858.47;;;1.59;63.64
71643;BME280;59438;45.014;39.006;2023-01-13T10:20:21;101825.50;;;1.50;63.47
71643;BME280;59438;45.014;39.006;2023-01-13T10:22:59;101852.66;;;1.72;63.56
71643;BME280;59438;45.014;39.006;2023-01-13T10:25:40;101860.56;;;1.80;63.29
71643;BME280;59438;45.014;39.006;2023-01-13T10:28:14;101852.06;;;1.87;62.80
71643;BME280;59438;45.014;39.006;2023-01-13T10:30:43;101848.69;;;1.93;62.96
71643;BME280;59438;45.014;39.006;2023-01-13T10:33:11;101791.25;;;1.65;62.60
71643;BME280;59438;45.014;39.006;2023-01-13T10:35:56;101842.75;;;1.98;62.56
71643;BME280;59438;45.014;39.006;2023-01-13T10:38:25;101836.72;;;1.99;62.64
71643;BME280;59438;45.014;39.006;2023-01-13T10:40:53;101851.66;;;2.14;62.32
71643;BME280;59438;45.014;39.006;2023-01-13T10:43:20;101850.03;;;2.21;62.53
71643;BME280;59438;45.014;39.006;2023-01-13T10:45:56;101850.16;;;2.29;62.26
71643;BME280;59438;45.014;39.006;2023-01-13T10:48:31;101803.16;;;2.07;61.94
71643;BME280;59438;45.014;39.006;2023-01-13T10:50:58;101825.03;;;2.26;62.29
71643;BME280;59438;45.014;39.006;2023-01-13T10:53:44;101804.31;;;2.28;61.75
71643;BME280;59438;45.014;39.006;2023-01-13T10:56:16;101845.47;;;2.66;61.58
71643;BME280;59438;45.014;39.006;2023-01-13T10:58:42;101850.88;;;2.81;62.59
71643;BME280;59438;45.014;39.006;2023-01-13T11:01:18;101847.56;;;2.91;61.31
71643;BME280;59438;45.014;39.006;2023-01-13T11:03:46;101847.66;;;2.99;61.73
71643;BME280;59438;45.014;39.006;2023-01-13T11:06:19;101847.78;;;3.10;60.73
71643;BME280;59438;45.014;39.006;2023-01-13T11:08:48;101847.81;;;3.13;61.36
71643;BME280;59438;45.014;39.006;2023-01-13T11:14:15;101857.66;;;3.38;60.62
71643;BME280;59438;45.014;39.006;2023-01-13T11:16:48;101842.91;;;3.36;60.11
71643;BME280;59438;45.014;39.006;2023-01-13T11:19:19;101830.72;;;3.33;60.44
71643;BME280;59438;45.014;39.006;2023-01-13T11:21:52;101849.13;;;3.50;60.02
71643;BME280;59438;45.014;39.006;2023-01-13T11:24:28;101813.44;;;3.35;59.77
71643;BME280;59438;45.014;39.006;2023-01-13T11:27:01;101833.53;;;3.53;60.52
71643;BME280;59438;45.014;39.006;2023-01-13T11:29:33;101843.13;;;3.59;59.68
71643;BME280;59438;45.014;39.006;2023-01-13T11:32:10;101849.31;;;3.69;59.67
71643;BME280;59438;45.014;39.006;2023-01-13T11:34:40;101839.78;;;3.69;60.05
71643;BME280;59438;45.014;39.006;2023-01-13T11:37:16;101836.31;;;3.70;59.26
71643;BME280;59438;45.014;39.006;2023-01-13T11:39:49;101844.19;;;3.78;58.95
71643;BME280;59438;45.014;39.006;2023-01-13T11:42:23;101855.47;;;3.80;59.16
71643;BME280;59438;45.014;39.006;2023-01-13T11:45:02;101809.31;;;3.53;59.07
71643;BME280;59438;45.014;39.006;2023-01-13T11:47:31;101858.13;;;3.86;59.03
71643;BME280;59438;45.014;39.006;2023-01-13T11:49:58;101853.78;;;3.87;59.90
71643;BME280;59438;45.014;39.006;2023-01-13T11:52:36;101855.53;;;3.86;58.16
71643;BME280;59438;45.014;39.006;2023-01-13T11:55:27;101840.72;;;3.80;58.65
71643;BME280;59438;45.014;39.006;2023-01-13T11:58:08;101863.38;;;3.89;58.62
71643;BME280;59438;45.014;39.006;2023-01-13T12:01:11;101853.00;;;3.94;58.63
71643;BME280;59438;45.014;39.006;2023-01-13T12:03:48;101770.16;;;3.34;57.78
71643;BME280;59438;45.014;39.006;2023-01-13T12:06:22;101860.78;;;3.94;58.03
71643;BME280;59438;45.014;39.006;2023-01-13T12:12:07;101823.31;;;3.69;58.24
71643;BME280;59438;45.014;39.006;2023-01-13T12:14:44;101861.56;;;3.87;58.15
71643;BME280;59438;45.014;39.006;2023-01-13T12:17:19;101858.16;;;3.92;58.53
71643;BME280;59438;45.014;39.006;2023-01-13T12:19:49;101858.16;;;3.92;58.27
71643;BME280;59438;45.014;39.006;2023-01-13T12:22:19;101847.72;;;3.83;58.42
71643;BME280;59438;45.014;39.006;2023-01-13T12:24:49;101860.69;;;3.83;57.91
71643;BME280;59438;45.014;39.006;2023-01-13T12:27:21;101858.13;;;3.86;58.14
71643;BME280;59438;45.014;39.006;2023-01-13T12:29:52;101864.13;;;3.79;58.22
71643;BME280;59438;45.014;39.006;2023-01-13T12:32:23;101834.50;;;3.61;57.84
71643;BME280;59438;45.014;39.006;2023-01-13T12:35:15;101874.56;;;3.87;58.04
71643;BME280;59438;45.014;39.006;2023-01-13T12:37:48;101864.06;;;3.74;57.75
71643;BME280;59438;45.014;39.006;2023-01-13T12:40:35;101833.59;;;3.58;57.49
71643;BME280;59438;45.014;39.006;2023-01-13T12:43:14;101897.09;;;3.84;57.62
71643;BME280;59438;45.014;39.006;2023-01-13T12:45:42;101878.88;;;3.81;58.52
71643;BME280;59438;45.014;39.006;2023-01-13T12:51:29;101885.78;;;3.79;57.53
71643;BME280;59438;45.014;39.006;2023-01-13T12:53:57;101877.09;;;3.76;58.29
71643;BME280;59438;45.014;39.006;2023-01-13T12:56:41;101878.84;;;3.78;58.04
71643;BME280;59438;45.014;39.006;2023-01-13T12:59:32;101890.09;;;3.77;57.55
71643;BME280;59438;45.014;39.006;2023-01-13T13:02:26;101881.41;;;3.75;57.73
71643;BME280;59438;45.014;39.006;2023-01-13T13:04:54;101878.78;;;3.72;58.00
71643;BME280;59438;45.014;39.006;2023-01-13T13:07:30;101886.59;;;3.74;57.90
71643;BME280;59438;45.014;39.006;2023-01-13T13:10:00;101840.38;;;3.43;58.41
71643;BME280;59438;45.014;39.006;2023-01-13T13:12:49;101842.09;;;3.43;57.70